field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.253533e+00,5.157821e-01,8653
du_ctr_flyany_framewalk,1.684786e+01,1.431521e+00,166998
du_ctr_flyany_framewingextension,3.001147e+00,-3.091659e-01,785
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.116857e-01,1.515353e-01,34393
du_ctr_flyfemale_frameany,5.793356e+00,7.837519e-01,214168
du_ctr_flymale_frameany,7.041142e+00,1.274782e+00,263932
du_ctr_flymale_framechase,1.503492e+01,3.188658e-01,2081
du_tail_flyany_frameany,6.464069e+00,1.211997e+00,479440
du_tail_flyany_framepivottail,9.594714e-01,2.683655e+00,14143
du_tail_flyfemale_frameany,5.792415e+00,7.848579e-01,214168
du_tail_flymale_frameany,7.040292e+00,1.274679e+00,263932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226968e-01,-2.508881e+00,1716
duration_flyany_framebodyturn,8.270592e-02,-7.446536e-01,5195
duration_flyany_framechase,3.542874e-01,1.838087e+00,2151
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.717822e-01,-6.032162e-01,43119
duration_flyany_framecrabwalkextreme,1.169946e-01,1.071938e-02,1138
duration_flyany_framejump,8.178454e-02,-1.796510e+00,507
duration_flyany_framemove,1.427108e+00,4.339054e-01,248277
duration_flyany_framepivotcenter,8.226238e-02,-1.162414e+00,401
duration_flyany_framepivottail,1.387459e-01,6.960541e-01,14145
duration_flyany_framerighting,6.442559e-01,6.271097e+00,345
duration_flyany_framestop,1.270812e+00,4.065707e-02,231183
duration_flyany_frametouch,1.653156e-01,-1.256440e+00,8653
duration_flyany_framewalk,6.609756e-01,2.329618e+00,167003
duration_flyany_framewingextension,5.158211e-01,2.709880e+00,785
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728854e+00,-2.445478e+00,34393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306580e-01,-8.031502e-01,1054
duration_flyfemale_framebodyturn,8.255274e-02,-5.219754e-01,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647018e-01,1.412918e+00,19679
duration_flyfemale_framecrabwalkextreme,1.180564e-01,5.593981e-01,545
duration_flyfemale_framejump,9.372944e-02,1.629148e+00,350
duration_flyfemale_framemove,1.198507e+00,-6.822958e-01,110849
duration_flyfemale_framepivotcenter,8.380238e-02,-9.397871e-01,320
duration_flyfemale_framepivottail,1.373632e-01,8.214974e-01,7325
duration_flyfemale_framerighting,7.869663e-01,7.730836e+00,271
duration_flyfemale_framestop,1.111251e+00,-1.062128e-01,103319
duration_flyfemale_frametouch,1.445961e-01,-2.245004e+00,2966
duration_flyfemale_framewalk,6.244972e-01,2.145488e+00,71995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.864690e+00,-1.587905e+00,14246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155654e-01,-3.314119e+00,662
duration_flymale_framebodyturn,8.286063e-02,-8.395344e-01,2893
duration_flymale_framechase,3.833737e-01,9.797276e-01,2081
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.756115e-01,-1.552262e+00,23431
duration_flymale_framecrabwalkextreme,1.169945e-01,-3.405260e-01,593
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.571542e+00,7.379690e-01,137333
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393729e-01,3.540213e-01,6818
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.668507e+00,3.241746e-01,126599
duration_flymale_frametouch,1.811476e-01,-6.065356e-01,5641
duration_flymale_framewalk,6.653318e-01,1.658607e+00,94988
duration_flymale_framewingextension,5.790135e-01,3.014061e+00,727
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569600e+00,-1.926974e+00,19428
dv_cor_flyany_frameany,-4.028222e-02,-2.263282e-01,479440
dv_cor_flyfemale_frameany,2.276599e-03,4.864405e-02,214168
dv_cor_flymale_frameany,-7.527481e-02,-2.383883e-01,263932
dv_ctr_flyany_frameany,-5.662063e-02,-3.216773e-01,479440
dv_ctr_flyfemale_frameany,2.572325e-03,5.629695e-02,214168
dv_ctr_flymale_frameany,-1.053187e-01,-3.670755e-01,263932
dv_tail_flyany_frameany,-9.094912e-02,-1.703717e+00,479440
dv_tail_flyfemale_frameany,-6.062594e-02,-1.090325e+00,214168
dv_tail_flymale_frameany,-1.160594e-01,-1.355988e+00,263932
dwing_angle_diff_flyany_frameany,-5.788018e-05,-4.550656e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.927255e-01,4.143824e-01,785
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.722196e-06,-9.279409e-01,214168
dwing_angle_diff_flymale_frameany,-2.738944e-04,3.063882e-01,263932
dwing_angle_imbalance_flyany_frameany,-6.858442e-01,4.868596e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.414000e-01,2.026852e+00,785
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.629347e+00,5.935812e-01,34393
dwing_angle_imbalance_flyfemale_frameany,-5.105999e-01,1.743192e+00,214168
dwing_angle_imbalance_flymale_frameany,-8.253251e-01,-4.925662e-02,263932
ecc_flyany_frameany,3.544512e-01,-4.209757e-01,479460
ecc_flyfemale_frameany,3.509106e-01,-1.481409e+00,214178
ecc_flymale_frameany,3.571447e-01,2.521708e-01,263942
fractime_flyany_frameattemptedcopulation,4.067075e-04,3.429896e-01,479460
fractime_flyany_framebackup,3.579026e-03,-1.831004e+00,479460
fractime_flyany_framebackup_nearfly,1.833312e-03,-1.807944e+00,479460
fractime_flyany_framebackup_nearwall,3.537313e-03,-1.865852e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,7.790431e-01,479460
fractime_flyany_framebodyturn,1.083511e-02,6.804914e-01,479460
fractime_flyany_framebodyturn_nearfly,3.858507e-03,3.313585e-01,479460
fractime_flyany_framebodyturn_nearwall,1.020315e-02,5.488166e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.689394e+00,479460
fractime_flyany_framechase,4.509240e-03,-2.813920e-01,479460
fractime_flyany_framechase_notwingextension,4.125474e-03,-2.546875e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,8.993242e-02,-2.808189e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.266717e-02,-1.197251e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.909607e-02,-2.827500e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,-7.457373e-02,479460
fractime_flyany_framecrabwalkextreme,2.373504e-03,-2.003935e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.401577e-03,-2.631476e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.271305e-03,-2.395592e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.786182e-01,479460
fractime_flyany_framejump,1.072039e-03,-9.485496e-01,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-7.197123e-01,479460
fractime_flyany_framejump_nearwall,7.279022e-04,-2.095273e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.232804e-04,-1.505241e+00,479460
fractime_flyany_framemove,5.178263e-01,-5.610729e-01,479460
fractime_flyany_framemove_nearfly,1.783027e-01,-1.300453e+00,479460
fractime_flyany_framemove_nearwall,4.741793e-01,-5.661383e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.628040e-02,-2.496139e-02,479460
fractime_flyany_framenotanybehavior,1.066888e-01,-2.058983e+00,479460
fractime_flyany_framepivotcenter,8.405289e-04,9.498426e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,-3.860005e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,7.291366e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191090e-04,9.693275e-01,479460
fractime_flyany_framepivotcenter_stop,1.981396e-04,3.225224e-01,479460
fractime_flyany_framepivottail,2.950194e-02,7.572841e-02,479460
fractime_flyany_framepivottail_nearfly,1.152129e-02,-6.137969e-01,479460
fractime_flyany_framepivottail_nearwall,2.929337e-02,6.402328e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,7.921206e-02,479460
fractime_flyany_framerighting,7.404163e-04,-1.177442e+00,479460
fractime_flyany_framerighting_nearfly,1.564260e-04,-1.268115e+00,479460
fractime_flyany_framerighting_nearwall,4.087932e-04,-1.111006e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.024236e-04,-9.968895e-01,479460
fractime_flyany_framestop,4.821737e-01,5.610729e-01,479460
fractime_flyany_framestop_nearfly,1.306553e-01,-8.436944e-01,479460
fractime_flyany_framestop_nearwall,2.554144e-01,-7.869954e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.851666e-01,1.455858e+00,479460
fractime_flyany_framestop_notwinggrooming,4.113670e-01,9.812273e-01,479460
fractime_flyany_frametouch,1.804739e-02,-1.033630e+00,479460
fractime_flyany_frametouch_notchase,1.629542e-02,-1.320572e+00,479460
fractime_flyany_framewalk,3.483148e-01,1.413679e+00,479460
fractime_flyany_framewalk_nearfly,1.056292e-01,1.696866e-01,479460
fractime_flyany_framewalk_nearwall,3.208443e-01,1.403141e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.379135e-02,5.088067e-01,479460
fractime_flyany_framewingextension,1.649773e-03,-2.728500e-01,479460
fractime_flyany_framewingextension_nearfly,1.597631e-03,-2.670819e-01,479460
fractime_flyany_framewingextension_notchase,1.266008e-03,-1.889527e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-3.749889e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-2.215926e-02,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.049098e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.935384e-01,479460
fractime_flyany_framewinggrooming,7.173278e-02,-1.249644e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.143995e-02,-1.723818e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.719309e-02,-6.271062e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171151e-02,-8.426200e-01,479460
fractime_flyfemale_firsthalf_framechase,6.187366e-04,-3.598472e-01,98588
fractime_flyfemale_firsthalf_frametouch,1.373392e-02,-1.640520e+00,98588
fractime_flyfemale_frameattemptedcopulation,2.007770e-04,5.112148e+00,214168
fractime_flyfemale_framebackup,4.921370e-03,1.148207e-02,214168
fractime_flyfemale_framebodyturn,1.071589e-02,8.333407e-01,214168
fractime_flyfemale_framechase,2.848231e-04,-6.883597e-01,214168
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,214168
fractime_flyfemale_framecrabwalkall,9.188581e-02,1.260633e+00,214168
fractime_flyfemale_framecrabwalkextreme,2.544731e-03,1.557164e+00,214168
fractime_flyfemale_framejump,1.671585e-03,-4.879293e-01,214168
fractime_flyfemale_framemove,5.175797e-01,-3.660592e-01,214168
fractime_flyfemale_framenotanybehavior,1.182997e-01,-1.925174e+00,214168
fractime_flyfemale_framepivotcenter,1.494154e-03,2.493764e+00,214168
fractime_flyfemale_framepivottail,3.420212e-02,1.669948e+00,214168
fractime_flyfemale_framerighting,1.293377e-03,-9.040559e-01,214168
fractime_flyfemale_framestop,4.824203e-01,3.660592e-01,214168
fractime_flyfemale_frametouch,1.384894e-02,-1.167998e+00,214168
fractime_flyfemale_framewalk,3.361613e-01,1.299967e+00,214168
fractime_flyfemale_framewingextension,2.101154e-04,-8.046353e-02,214168
fractime_flyfemale_framewingflick,6.536924e-05,5.889296e-01,214168
fractime_flyfemale_framewinggrooming,6.651787e-02,-1.823232e+00,214168
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,115580
fractime_flyfemale_secondhalf_frametouch,1.394705e-02,-1.687460e-01,115580
fractime_flyfirsthalf_framebackup,3.220155e-03,-2.382315e+00,239740
fractime_flyfirsthalf_framebodyturn,1.073663e-02,1.195134e-02,239740
fractime_flyfirsthalf_framechase,2.924001e-03,-5.258768e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.152165e-02,-8.667369e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.206557e-03,-3.609342e-01,239740
fractime_flyfirsthalf_framejump,8.801201e-04,-1.307821e+00,239740
fractime_flyfirsthalf_framemove,4.800909e-01,-1.796794e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.591558e-04,1.083773e+00,239740
fractime_flyfirsthalf_framepivottail,2.931092e-02,-7.346169e-01,239740
fractime_flyfirsthalf_framerighting,2.586135e-04,-1.441069e+00,239740
fractime_flyfirsthalf_framestop,5.199091e-01,1.796794e+00,239740
fractime_flyfirsthalf_frametouch,1.800701e-02,-1.376491e+00,239740
fractime_flyfirsthalf_framewalk,3.197089e-01,1.276406e-01,239740
fractime_flyfirsthalf_framewingextension,1.877033e-03,-1.431164e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.052481e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.267290e-02,-7.738592e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.536145e-04,3.851825e-01,140518
fractime_flymale_firsthalf_framechase,4.554577e-03,-5.650914e-01,140518
fractime_flymale_firsthalf_frametouch,2.108627e-02,-1.075466e+00,140518
fractime_flymale_frameattemptedcopulation,5.759059e-04,1.033667e-01,263932
fractime_flymale_framebackup,2.508222e-03,-3.134904e+00,263932
fractime_flymale_framebodyturn,1.098768e-02,4.306873e-01,263932
fractime_flymale_framechase,7.895973e-03,-3.174598e-01,263932
fractime_flymale_framechase_notwingextension,7.236712e-03,-2.895639e-01,263932
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,263932
fractime_flymale_framecrabwalkall,8.880697e-02,-1.235270e+00,263932
fractime_flymale_framecrabwalkextreme,2.246791e-03,-1.096899e+00,263932
fractime_flymale_framejump,5.910613e-04,-1.185275e+00,263932
fractime_flymale_framemove,5.203348e-01,-6.823689e-01,263932
fractime_flymale_framenotanybehavior,9.762742e-02,-1.937715e+00,263932
fractime_flymale_framepivotcenter,3.144749e-04,-1.255400e+00,263932
fractime_flymale_framepivottail,2.583241e-02,-1.326041e+00,263932
fractime_flymale_framerighting,2.955307e-04,-1.335274e+00,263932
fractime_flymale_framestop,4.796652e-01,6.823689e-01,263932
fractime_flymale_frametouch,2.138051e-02,-8.611709e-01,263932
fractime_flymale_frametouch_notchase,1.834942e-02,-1.138426e+00,263932
fractime_flymale_framewalk,3.598957e-01,1.222265e+00,263932
fractime_flymale_framewingextension,2.754497e-03,-3.396016e-01,263932
fractime_flymale_framewingflick,7.956595e-05,-1.855096e-01,263932
fractime_flymale_framewinggrooming,7.360987e-02,-3.615358e-01,263932
fractime_flymale_secondhalf_frameattemptedcopulation,1.454616e-04,-4.536154e-01,123744
fractime_flymale_secondhalf_framechase,1.166925e-02,1.513992e-01,123744
fractime_flymale_secondhalf_frametouch,2.165762e-02,-4.241458e-01,123744
fractime_flysecondhalf_framebackup,3.938256e-03,-1.085709e+00,239700
fractime_flysecondhalf_framebodyturn,1.093450e-02,1.316101e+00,239700
fractime_flysecondhalf_framechase,6.095119e-03,1.216185e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.834793e-02,2.915182e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.540676e-03,-4.017327e-02,239700
fractime_flysecondhalf_framejump,1.264080e-03,-4.706962e-01,239700
fractime_flysecondhalf_framemove,5.555277e-01,5.909690e-01,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,7.859058e-01,239700
fractime_flysecondhalf_framepivottail,2.968711e-02,9.046353e-01,239700
fractime_flysecondhalf_framerighting,1.222361e-03,-7.628792e-01,239700
fractime_flysecondhalf_framestop,4.444723e-01,-5.909690e-01,239700
fractime_flysecondhalf_frametouch,1.808928e-02,-3.828145e-01,239700
fractime_flysecondhalf_framewalk,3.769337e-01,2.499128e+00,239700
fractime_flysecondhalf_framewingextension,1.422612e-03,-4.000818e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.403282e-01,239700
fractime_flysecondhalf_framewinggrooming,6.079683e-02,-1.606424e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.308988e+01,1.943712e+00,148129
magveldiff_nose2ell_flyany_frametouch,1.051706e+01,1.951624e+00,8653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.324764e+01,2.561807e+00,65998
magveldiff_nose2ell_flyfemale_frametouch,1.097799e+01,3.383985e+00,2966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.922483e+00,8.385529e-01,2081
magveldiff_nose2ell_flymale_framenearfly,1.370033e+01,1.911313e+00,81849
magveldiff_nose2ell_flymale_frametouch,1.044470e+01,9.322968e-01,5641
magveldiff_nose2ell_flymale_framewingextension,4.513684e+00,-1.241886e+00,727
max_absdwing_angle_flyany_frameany,1.327803e+00,-1.864641e+00,479440
max_absdwing_angle_flyany_framechase,1.630019e+00,1.433145e+00,2151
max_absdwing_angle_flyany_framenearfly,1.213528e+00,-1.935063e+00,148129
max_absdwing_angle_flyany_frametouch,1.294846e+00,-1.613173e+00,8653
max_absdwing_angle_flyany_framewingextension,4.415977e+00,-1.276949e+00,785
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112562e+00,-1.480479e+00,34393
max_absdwing_angle_flyfemale_frameany,1.143864e+00,-2.516072e+00,214168
max_absdwing_angle_flyfemale_framenearfly,1.090877e+00,-2.230544e+00,65998
max_absdwing_angle_flyfemale_frametouch,9.950908e-01,-3.412304e+00,2966
max_absdwing_angle_flymale_frameany,1.469880e+00,-1.131978e+00,263932
max_absdwing_angle_flymale_framechase,1.719573e+00,8.026493e-01,2081
max_absdwing_angle_flymale_framenearfly,1.329536e+00,-1.257650e+00,81849
max_absdwing_angle_flymale_frametouch,1.652040e+00,7.046241e-01,5641
max_absdwing_area_flyany_frameany,3.065823e+00,-7.888501e-01,479440
max_absdwing_area_flyany_framewingextension,5.237641e+00,-1.539493e+00,785
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834535e+00,2.596588e+00,34393
max_absdwing_area_flyfemale_frameany,2.974209e+00,-1.493110e+00,214168
max_absdwing_area_flymale_frameany,3.128287e+00,9.445436e-02,263932
max_dwing_angle_in_flyany_frameany,9.942564e-01,-1.511778e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.746154e+00,-1.226583e+00,785
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.683077e-01,-2.320573e+00,214168
max_dwing_angle_in_flymale_frameany,1.094052e+00,-9.212202e-01,263932
max_dwing_angle_out_flyany_frameany,9.941985e-01,-1.512314e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.753429e+00,-1.139202e+00,785
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.683174e-01,-2.322219e+00,214168
max_dwing_angle_out_flymale_frameany,1.093778e+00,-9.196813e-01,263932
max_wing_angle_flyany_frameany,7.968318e-02,-1.962849e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.253724e-01,4.196671e+00,2151
max_wing_angle_flyany_framenearfly,7.452675e-02,-1.291102e+00,148133
max_wing_angle_flyany_frametouch,1.059989e-01,1.557846e+00,8653
max_wing_angle_flyany_framewingextension,8.054395e-01,2.442209e+00,785
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.254949e-01,-2.203177e+00,34393
max_wing_angle_flyfemale_frameany,7.604818e-02,-2.423965e+00,214178
max_wing_angle_flyfemale_framenearfly,7.262215e-02,-1.742230e+00,66001
max_wing_angle_flyfemale_frametouch,7.761482e-02,-6.106650e-01,2966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.190851e-02,-1.228385e+00,263942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.293163e-01,3.033406e+00,2081
max_wing_angle_flymale_framenearfly,7.665760e-02,-7.086158e-01,81850
max_wing_angle_flymale_frametouch,1.292538e-01,1.877341e+00,5641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008220e+00,2.919692e+00,479460
max_wing_area_flyany_framewingextension,1.335997e+00,2.914371e+00,785
max_wing_area_flyany_framewinggrooming,8.814766e-01,1.269866e+00,34393
max_wing_area_flyfemale_frameany,1.053363e+00,2.017868e+00,214178
max_wing_area_flymale_frameany,9.717606e-01,3.767970e+00,263942
mean_wing_angle_flyany_frameany,2.215377e-02,-1.702372e+00,479460
mean_wing_angle_flyany_framewingextension,4.400651e-01,2.374683e+00,785
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.785525e-02,-2.298157e+00,214178
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.506872e-02,-9.948234e-01,263942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.789461e-01,3.092183e+00,479460
mean_wing_area_flyany_framewingextension,1.008203e+00,2.899313e+00,785
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.319565e-01,1.455503e+00,34393
mean_wing_area_flyfemale_frameany,1.020748e+00,2.260085e+00,214178
mean_wing_area_flymale_frameany,9.457058e-01,3.812789e+00,263942
min_absdwing_angle_flyany_frameany,9.086111e-01,-1.045283e+00,479440
min_absdwing_angle_flyany_framewingextension,1.443873e+00,-6.456101e-01,785
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.140006e-01,-1.298150e+00,214168
min_absdwing_angle_flymale_frameany,9.858171e-01,-9.790227e-01,263932
min_absdwing_area_flyany_frameany,2.118717e+00,-5.687759e-01,479440
min_absdwing_area_flyany_framewingextension,1.983063e+00,-1.415561e+00,785
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020594e+00,-1.746954e+00,214168
min_absdwing_area_flymale_frameany,2.199655e+00,5.833483e-01,263932
min_dwing_angle_in_flyany_frameany,-9.941985e-01,1.512314e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.753429e+00,1.139202e+00,785
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.683174e-01,2.322219e+00,214168
min_dwing_angle_in_flymale_frameany,-1.093778e+00,9.196813e-01,263932
min_dwing_angle_out_flyany_frameany,-9.942564e-01,1.511778e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.746154e+00,1.226583e+00,785
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.683077e-01,2.320573e+00,214168
min_dwing_angle_out_flymale_frameany,-1.094052e+00,9.212202e-01,263932
min_wing_angle_flyany_frameany,-3.537564e-02,-7.080623e-01,479460
min_wing_angle_flyany_framewingextension,7.469076e-02,6.753369e-02,785
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.033768e-02,-1.274095e+00,214178
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.177106e-02,-2.684774e-01,263942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.496722e-01,3.186706e+00,479460
min_wing_area_flyany_framewingextension,6.804079e-01,1.799343e+00,785
min_wing_area_flyany_framewinggrooming,3.824364e-01,1.571226e+00,34393
min_wing_area_flyfemale_frameany,9.881333e-01,2.429478e+00,214178
min_wing_area_flymale_frameany,9.196510e-01,3.755889e+00,263942
nflies_close_flyany_frameany,3.488383e-01,-1.896717e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.155120e-01,-1.076299e+00,456
nflies_close_flyany_framebodyturn,3.928638e-01,-1.649799e+00,5195
nflies_close_flyany_framebodyturnstart,4.004199e-01,-1.658904e+00,2064
nflies_close_flyany_framecrabwalkallstart,3.784016e-01,-1.804162e+00,5086
nflies_close_flyany_framecrabwalkextreme,6.434692e-01,-1.495360e+00,1138
nflies_close_flyany_framecrabwalkextremestart,6.917771e-01,-8.391831e-01,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.153586e-01,-1.996121e+00,349811
nflies_close_flyany_framepivotcenter,4.419268e-01,-8.878647e-01,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.764513e-01,-1.481188e+00,3366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.972943e-01,-1.743531e+00,231183
nflies_close_flyany_frametouch,1.367719e+00,-2.496092e+00,8653
nflies_close_flyany_framewalk,3.494970e-01,-1.618222e+00,167003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700726e-01,-1.527545e+00,34393
nflies_close_flyfemale_frameany,3.944009e-01,-1.891293e+00,214178
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.126179e-01,-1.621624e+00,263942
nflies_close_flymale_framechase,1.134208e+00,-1.756877e+00,2081
nflies_close_flymale_framewingextension,1.099133e+00,3.497475e-01,727
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049253e+00,-1.410066e+00,479460
nwingsdetected_flyany_framewingextension,1.971543e+00,9.055510e-01,785
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409185e+00,-2.351849e+00,34393
nwingsdetected_flyfemale_frameany,1.032557e+00,-2.176339e+00,214178
nwingsdetected_flymale_frameany,1.061695e+00,-7.608633e-01,263942
phi_flyany_frameany,6.485416e-02,6.074660e+00,479460
phisideways_flyany_framemove,4.045910e-01,-2.177166e+00,248277
phisideways_flyfemale_framemove,4.339679e-01,-8.313245e-01,110859
phisideways_flymale_framemove,3.837727e-01,-2.199196e+00,137343
theta_mm_flyany_frameany,1.545772e-01,5.810624e+00,479460
velmag_ctr_flyany_frameany,7.852519e+00,9.559747e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.169474e+00,1.412725e+00,1716
velmag_ctr_flyany_framebodyturn,1.216521e+01,2.161125e+00,5195
velmag_ctr_flyany_framecrabwalkall,1.625519e+01,2.665274e+00,43118
velmag_ctr_flyany_framecrabwalkextreme,8.631010e+00,2.802830e+00,1138
velmag_ctr_flyany_framejump,4.508237e+01,-1.405069e+00,507
velmag_ctr_flyany_framemove,1.453151e+01,2.234217e+00,248257
