field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.489095e-01,1.406204e+01,211964
du_ctr_flyany_frametouch,1.585458e+00,-2.485929e+00,12826
du_ctr_flyany_framewalk,1.250399e+01,-3.280189e+00,129308
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.787312e+00,-4.694803e+00,407
du_ctr_flyany_framewinggrooming,2.457312e-01,7.272905e+00,9785
du_ctr_flyfemale_frameany,4.451070e+00,-1.337586e+00,243134
du_ctr_flymale_frameany,4.666290e+00,-1.927150e+00,236007
du_ctr_flymale_framechase,1.407566e+01,-3.649863e-01,222
du_tail_flyany_frameany,4.558283e+00,-1.779014e+00,479419
du_tail_flyany_framepivottail,4.144882e-01,-3.546980e-01,7626
du_tail_flyfemale_frameany,4.452358e+00,-1.333956e+00,243134
du_tail_flymale_frameany,4.663844e+00,-1.929159e+00,236007
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410912e-01,2.248751e+00,2373
duration_flyany_framebodyturn,7.969012e-02,-3.655997e+00,4108
duration_flyany_framechase,1.104725e-01,-2.254156e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.124660e-01,-4.261228e+00,25080
duration_flyany_framecrabwalkextreme,1.143021e-01,-1.373388e+00,557
duration_flyany_framejump,1.054273e-01,5.679890e+00,1562
duration_flyany_framemove,6.028356e-01,-5.797091e+00,267476
duration_flyany_framepivotcenter,9.696623e-02,2.542212e+00,5550
duration_flyany_framepivottail,1.195507e-01,-3.952971e+00,7626
duration_flyany_framerighting,4.577331e-01,1.155682e+00,1351
duration_flyany_framestop,4.539680e-01,-1.813093e+00,211964
duration_flyany_frametouch,2.309588e-01,3.134112e+00,12826
duration_flyany_framewalk,4.168947e-01,-3.399511e+00,129308
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.318416e-02,-1.555163e+00,407
duration_flyany_framewinggrooming,1.174489e+00,-9.131116e+00,9785
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376236e-01,5.153625e-01,1441
duration_flyfemale_framebodyturn,7.979087e-02,-3.363426e+00,2271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.194987e-01,-2.807587e+00,15034
duration_flyfemale_framecrabwalkextreme,1.233522e-01,1.309759e+00,341
duration_flyfemale_framejump,1.082986e-01,6.199347e+00,624
duration_flyfemale_framemove,6.872966e-01,-4.725012e+00,138581
duration_flyfemale_framepivotcenter,9.769477e-02,2.673975e+00,3024
duration_flyfemale_framepivottail,1.168852e-01,-3.850304e+00,4856
duration_flyfemale_framerighting,5.126477e-01,1.633634e+00,588
duration_flyfemale_framestop,4.846429e-01,-2.179610e+00,104553
duration_flyfemale_frametouch,2.235041e-01,4.776148e+00,6145
duration_flyfemale_framewalk,4.058990e-01,-3.138032e+00,70928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.239405e+00,-7.018541e+00,3993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.446547e-01,3.301084e+00,924
duration_flymale_framebodyturn,7.967088e-02,-3.443041e+00,1832
duration_flymale_framechase,1.133609e-01,-2.446586e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.014163e-01,-4.187268e+00,9987
duration_flymale_framecrabwalkextreme,1.013989e-01,-4.204150e+00,216
duration_flymale_framejump,1.037552e-01,4.090721e+00,928
duration_flymale_framemove,5.180234e-01,-5.362896e+00,128643
duration_flymale_framepivotcenter,9.545068e-02,4.647827e-01,2526
duration_flymale_framepivottail,1.205160e-01,-4.004878e+00,2757
duration_flymale_framerighting,4.182161e-01,4.929426e-01,745
duration_flymale_framestop,4.219386e-01,-1.227956e+00,107364
duration_flymale_frametouch,2.379036e-01,1.596847e+00,6680
duration_flymale_framewalk,4.123925e-01,-3.544011e+00,58238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.324825e-02,-1.584152e+00,382
duration_flymale_framewinggrooming,1.061207e+00,-7.556854e+00,5792
dv_cor_flyany_frameany,1.180747e-01,2.751343e+00,479419
dv_cor_flyfemale_frameany,2.795053e-02,4.860154e-01,243134
dv_cor_flymale_frameany,2.093347e-01,3.113232e+00,236007
dv_ctr_flyany_frameany,1.638431e-01,2.925510e+00,479419
dv_ctr_flyfemale_frameany,4.766341e-02,6.002967e-01,243134
dv_ctr_flymale_frameany,2.813331e-01,3.302654e+00,236007
dv_tail_flyany_frameany,9.694839e-02,2.992779e+00,479419
dv_tail_flyfemale_frameany,7.110907e-02,1.739243e+00,243134
dv_tail_flymale_frameany,1.278978e-01,2.772730e+00,236007
dwing_angle_diff_flyany_frameany,3.143939e-05,1.385661e+00,479419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.778445e+01,-2.575603e+00,407
dwing_angle_diff_flyfemale_frameany,1.417206e-03,4.930436e+00,243134
dwing_angle_diff_flymale_frameany,-8.280445e-04,-1.895058e+00,236007
dwing_angle_imbalance_flyany_frameany,-7.194725e-01,1.857152e-01,479419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.400702e+00,-8.681700e-01,407
dwing_angle_imbalance_flyany_framewinggrooming,-2.512298e+00,-1.179017e+01,9785
dwing_angle_imbalance_flyfemale_frameany,-5.168816e-01,2.007064e+00,243134
dwing_angle_imbalance_flymale_frameany,-9.273490e-01,-1.354968e+00,236007
ecc_flyany_frameany,3.508912e-01,-2.412957e+00,479440
ecc_flyfemale_frameany,3.506447e-01,-2.254064e+00,243145
ecc_flymale_frameany,3.511232e-01,-2.233764e+00,236017
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,4.949524e-03,-5.736350e-01,479440
fractime_flyany_framebackup_nearfly,2.388203e-03,-1.365787e+00,479440
fractime_flyany_framebackup_nearwall,4.893209e-03,-6.241743e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,3.349165e-01,479440
fractime_flyany_framebodyturn,8.568330e-03,-1.445338e+00,479440
fractime_flyany_framebodyturn_nearfly,2.726097e-03,-2.252458e+00,479440
fractime_flyany_framebodyturn_nearwall,7.565076e-03,-1.979939e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.301352e-04,6.232461e+00,479440
fractime_flyany_framechase,8.259636e-04,-1.191752e+00,479440
fractime_flyany_framechase_notwingextension,8.259636e-04,-1.211932e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,5.231103e-02,-3.690890e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.385366e-02,-3.500087e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.086559e-02,-3.699530e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-03,2.236737e+00,479440
fractime_flyany_framecrabwalkextreme,1.170115e-03,-3.105234e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.652428e-04,-3.125013e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.111714e-03,-3.081204e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,3.187726e-01,479440
fractime_flyany_framejump,3.257968e-03,2.829474e+00,479440
fractime_flyany_framejump_nearfly,1.161772e-03,4.455732e+00,479440
fractime_flyany_framejump_nearwall,1.370349e-03,1.780547e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.439179e-03,2.926153e+00,479440
fractime_flyany_framemove,5.578925e-01,2.145831e-01,479440
fractime_flyany_framemove_nearfly,1.514121e-01,-2.762408e+00,479440
fractime_flyany_framemove_nearwall,4.219756e-01,-2.050230e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.197126e-01,7.877376e+00,479440
fractime_flyany_framenotanybehavior,2.240531e-01,3.398850e+00,479440
fractime_flyany_framepivotcenter,1.157601e-02,6.093675e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.649841e-03,1.702357e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.085767e-03,1.559607e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.480728e-03,1.008554e+02,479440
fractime_flyany_framepivotcenter_stop,4.021358e-03,8.103712e+01,479440
fractime_flyany_framepivottail,1.590606e-02,-4.659267e+00,479440
fractime_flyany_framepivottail_nearfly,6.317787e-03,-4.433060e+00,479440
fractime_flyany_framepivottail_nearwall,1.576214e-02,-4.653518e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,-3.205577e-01,479440
fractime_flyany_framerighting,2.817871e-03,7.561413e-01,479440
fractime_flyany_framerighting_nearfly,5.151844e-04,-1.097570e-01,479440
fractime_flyany_framerighting_nearwall,6.403304e-04,-7.297508e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.920991e-03,4.428967e+00,479440
fractime_flyany_framestop,4.421075e-01,-2.145831e-01,479440
fractime_flyany_framestop_nearfly,9.588687e-02,-2.649538e+00,479440
fractime_flyany_framestop_nearwall,1.629151e-01,-3.678054e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.480185e-01,4.344813e+00,479440
fractime_flyany_framestop_notwinggrooming,4.218943e-01,1.306191e+00,479440
fractime_flyany_frametouch,2.675204e-02,-1.414960e-01,479440
fractime_flyany_frametouch_notchase,2.669156e-02,2.873911e-01,479440
fractime_flyany_framewalk,2.697063e-01,-1.613020e+00,479440
fractime_flyany_framewalk_nearfly,6.606249e-02,-3.182717e+00,479440
fractime_flyany_framewalk_nearwall,2.394398e-01,-1.950990e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.702111e-02,6.773076e-01,479440
fractime_flyany_framewingextension,8.343067e-05,-1.186295e+00,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-1.183650e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.353713e+00,479440
fractime_flyany_framewingextension_notnearfly,6.465877e-05,-3.796525e-01,479440
fractime_flyany_framewingflick,8.781078e-04,1.072343e+01,479440
fractime_flyany_framewingflick_nearfly,1.647756e-04,1.495372e+00,479440
fractime_flyany_framewingflick_notnearfly,7.133322e-04,4.960133e+01,479440
fractime_flyany_framewinggrooming,2.040923e-02,-4.894551e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.039880e-03,-4.621922e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.971300e-03,-4.718714e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.504881e-02,-2.824177e+00,479440
fractime_flyfemale_firsthalf_framechase,8.973589e-04,5.809578e-02,131497
fractime_flyfemale_firsthalf_frametouch,2.156703e-02,-1.310385e-01,131497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,243134
fractime_flyfemale_framebackup,5.959677e-03,1.734521e-01,243134
fractime_flyfemale_framebodyturn,9.348754e-03,-5.318434e-01,243134
fractime_flyfemale_framechase,6.868640e-04,5.627461e-02,243134
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,243134
fractime_flyfemale_framecrabwalkall,6.183421e-02,-2.058586e+00,243134
fractime_flyfemale_framecrabwalkextreme,1.410745e-03,-1.942280e+00,243134
fractime_flyfemale_framejump,2.587051e-03,7.983220e-01,243134
fractime_flyfemale_framemove,5.699779e-01,5.936921e-01,243134
fractime_flyfemale_framenotanybehavior,2.106452e-01,2.006863e+00,243134
fractime_flyfemale_framepivotcenter,1.243759e-02,4.572919e+01,243134
fractime_flyfemale_framepivottail,1.998486e-02,-3.033614e+00,243134
fractime_flyfemale_framerighting,2.418419e-03,-4.406569e-02,243134
fractime_flyfemale_framestop,4.300221e-01,-5.936921e-01,243134
fractime_flyfemale_frametouch,2.527413e-02,1.893526e+00,243134
fractime_flyfemale_framewalk,2.917239e-01,-4.617139e-01,243134
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,243134
fractime_flyfemale_framewingflick,1.233887e-04,2.177035e+00,243134
fractime_flyfemale_framewinggrooming,1.642304e-02,-4.685871e+00,243134
fractime_flyfemale_secondhalf_framechase,4.392688e-04,-2.051203e-01,111549
fractime_flyfemale_secondhalf_frametouch,2.966409e-02,5.131242e+00,111549
fractime_flyfirsthalf_framebackup,4.940664e-03,-6.936810e-01,250776
fractime_flyfirsthalf_framebodyturn,8.864485e-03,-1.763826e+00,250776
fractime_flyfirsthalf_framechase,9.889304e-04,-1.129096e+00,250776
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,250776
fractime_flyfirsthalf_framecrabwalkall,4.773982e-02,-3.923091e+00,250776
fractime_flyfirsthalf_framecrabwalkextreme,1.024819e-03,-3.268461e+00,250776
fractime_flyfirsthalf_framejump,3.796217e-03,3.341776e+00,250776
fractime_flyfirsthalf_framemove,5.676979e-01,5.272552e-02,250776
fractime_flyfirsthalf_framepivotcenter,1.294781e-02,7.744110e+01,250776
fractime_flyfirsthalf_framepivottail,1.605816e-02,-5.128519e+00,250776
fractime_flyfirsthalf_framerighting,2.982742e-03,6.822761e-01,250776
fractime_flyfirsthalf_framestop,4.323021e-01,-5.272552e-02,250776
fractime_flyfirsthalf_frametouch,2.576004e-02,-9.278358e-01,250776
fractime_flyfirsthalf_framewalk,2.786431e-01,-1.682121e+00,250776
fractime_flyfirsthalf_framewingextension,5.582671e-05,-1.109061e+00,250776
fractime_flyfirsthalf_framewingflick,7.975245e-04,7.564907e+00,250776
fractime_flyfirsthalf_framewinggrooming,1.939978e-02,-4.941426e+00,250776
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119079
fractime_flymale_firsthalf_framechase,1.091712e-03,-1.164329e+00,119079
fractime_flymale_firsthalf_frametouch,3.042518e-02,-9.589556e-01,119079
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,236007
fractime_flymale_framebackup,3.915138e-03,-1.334620e+00,236007
fractime_flymale_framebodyturn,7.762482e-03,-2.013358e+00,236007
fractime_flymale_framechase,9.703102e-04,-1.226858e+00,236007
fractime_flymale_framechase_notwingextension,9.703102e-04,-1.252697e+00,236007
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,236007
fractime_flymale_framecrabwalkall,4.231654e-02,-4.158274e+00,236007
fractime_flymale_framecrabwalkextreme,9.237014e-04,-3.344665e+00,236007
fractime_flymale_framejump,3.932087e-03,5.100247e+00,236007
fractime_flymale_framemove,5.450813e-01,-2.717556e-01,236007
fractime_flymale_framenotanybehavior,2.378658e-01,4.772398e+00,236007
fractime_flymale_framepivotcenter,1.070307e-02,7.726322e+01,236007
fractime_flymale_framepivottail,1.168186e-02,-5.581062e+00,236007
fractime_flymale_framerighting,3.156686e-03,2.045526e+00,236007
fractime_flymale_framestop,4.549187e-01,2.717556e-01,236007
fractime_flymale_frametouch,2.830425e-02,-7.292550e-01,236007
fractime_flymale_frametouch_notchase,2.823221e-02,-4.524704e-01,236007
fractime_flymale_framewalk,2.467639e-01,-2.484055e+00,236007
fractime_flymale_framewingextension,1.694865e-04,-1.163571e+00,236007
fractime_flymale_framewingflick,1.656731e-03,1.238246e+01,236007
fractime_flymale_framewinggrooming,2.454164e-02,-3.482965e+00,236007
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,116909
fractime_flymale_secondhalf_framechase,8.468125e-04,-1.140508e+00,116909
fractime_flymale_secondhalf_frametouch,2.614854e-02,-2.874892e-01,116909
fractime_flysecondhalf_framebackup,4.959697e-03,-3.896829e-01,228643
fractime_flysecondhalf_framebodyturn,8.244294e-03,-1.085751e+00,228643
fractime_flysecondhalf_framechase,6.472973e-04,-1.114935e+00,228643
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,228643
fractime_flysecondhalf_framecrabwalkall,5.732518e-02,-3.165244e+00,228643
fractime_flysecondhalf_framecrabwalkextreme,1.329584e-03,-2.751832e+00,228643
fractime_flysecondhalf_framejump,2.667915e-03,1.912965e+00,228643
fractime_flysecondhalf_framemove,5.470974e-01,3.360638e-01,228643
fractime_flysecondhalf_framepivotcenter,1.007247e-02,4.397679e+01,228643
fractime_flysecondhalf_framepivottail,1.574070e-02,-3.786991e+00,228643
fractime_flysecondhalf_framerighting,2.637299e-03,7.883328e-01,228643
fractime_flysecondhalf_framestop,4.529026e-01,-3.360638e-01,228643
fractime_flysecondhalf_frametouch,2.784253e-02,1.042651e+00,228643
fractime_flysecondhalf_framewalk,2.599292e-01,-1.488797e+00,228643
fractime_flysecondhalf_framewingextension,1.137144e-04,-1.088099e+00,228643
fractime_flysecondhalf_framewingflick,9.665723e-04,1.368089e+01,228643
fractime_flysecondhalf_framewinggrooming,2.151826e-02,-4.268336e+00,228643
magveldiff_nose2ell_flyany_framenearfly,9.371512e+00,-1.478900e+00,118563
magveldiff_nose2ell_flyany_frametouch,8.557136e+00,-1.080745e+00,12826
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.539493e+00,-9.355540e-01,62439
magveldiff_nose2ell_flyfemale_frametouch,8.852400e+00,-1.286207e-01,6145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.366567e+00,1.585699e-01,222
magveldiff_nose2ell_flymale_framenearfly,9.414669e+00,-1.764070e+00,56031
magveldiff_nose2ell_flymale_frametouch,8.259117e+00,-1.833321e+00,6680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410059e+00,-9.954432e-01,479419
max_absdwing_angle_flyany_framechase,1.025299e+00,-2.638845e+00,389
max_absdwing_angle_flyany_framenearfly,1.415262e+00,2.590858e-02,118563
max_absdwing_angle_flyany_frametouch,1.498832e+00,-1.338071e-01,12826
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.709264e+01,2.518772e+00,407
max_absdwing_angle_flyany_framewinggrooming,4.614193e+00,4.189876e+00,9785
max_absdwing_angle_flyfemale_frameany,1.044078e+00,-3.515721e+00,243134
max_absdwing_angle_flyfemale_framenearfly,1.115835e+00,-2.322546e+00,62439
max_absdwing_angle_flyfemale_frametouch,1.306128e+00,-9.090516e-01,6145
max_absdwing_angle_flymale_frameany,1.785510e+00,1.498362e+00,236007
max_absdwing_angle_flymale_framechase,1.204017e+00,-2.093312e+00,222
max_absdwing_angle_flymale_framenearfly,1.735759e+00,2.296932e+00,56031
max_absdwing_angle_flymale_frametouch,1.679145e+00,5.131163e-01,6680
max_absdwing_area_flyany_frameany,2.828983e+00,-2.207231e+00,479419
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.819690e+00,-1.198319e-01,407
max_absdwing_area_flyany_framewinggrooming,9.448935e+00,5.650447e+00,9785
max_absdwing_area_flyfemale_frameany,2.558757e+00,-3.536114e+00,243134
max_absdwing_area_flymale_frameany,3.105799e+00,-1.040929e-02,236007
max_dwing_angle_in_flyany_frameany,1.008392e+00,-1.297590e+00,479419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.698760e+01,2.536865e+00,407
max_dwing_angle_in_flyfemale_frameany,8.356383e-01,-3.227352e+00,243134
max_dwing_angle_in_flymale_frameany,1.185318e+00,7.682804e-01,236007
max_dwing_angle_out_flyany_frameany,1.008424e+00,-1.296074e+00,479419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.079685e+01,-2.545486e+00,407
max_dwing_angle_out_flyfemale_frameany,8.370555e-01,-3.196678e+00,243134
max_dwing_angle_out_flymale_frameany,1.184490e+00,7.596599e-01,236007
max_wing_angle_flyany_frameany,7.424310e-02,-2.406925e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.075893e-02,-5.097337e-01,389
max_wing_angle_flyany_framenearfly,7.443905e-02,-1.413421e+00,118565
max_wing_angle_flyany_frametouch,7.906940e-02,-1.034729e+00,12826
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.912406e-01,2.456717e+00,407
max_wing_angle_flyany_framewinggrooming,2.574564e-01,-7.280297e+00,9785
max_wing_angle_flyfemale_frameany,6.098490e-02,-4.284545e+00,243145
max_wing_angle_flyfemale_framenearfly,6.273603e-02,-3.491102e+00,62441
max_wing_angle_flyfemale_frametouch,7.103622e-02,-1.846059e+00,6145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.786117e-02,-4.255161e-01,236017
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.692457e-02,-2.994373e-01,222
max_wing_angle_flymale_framenearfly,8.663073e-02,2.026912e-01,56031
max_wing_angle_flymale_frametouch,8.764860e-02,-5.571738e-01,6680
max_wing_angle_flymale_framewingflick,6.382659e-01,1.784728e+00,382
max_wing_area_flyany_frameany,9.015066e-01,-1.016775e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.646160e-01,-3.195437e+00,9785
max_wing_area_flyfemale_frameany,9.926292e-01,8.185295e-02,243145
max_wing_area_flymale_frameany,8.079165e-01,-2.331887e+00,236017
mean_wing_angle_flyany_frameany,1.730104e-02,-2.477866e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.968103e-01,2.571815e+00,407
mean_wing_angle_flyfemale_frameany,7.248493e-03,-4.271406e+00,243145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.763085e-02,-5.277455e-01,236017
mean_wing_angle_flymale_framewingflick,5.521343e-01,1.987749e+00,382
mean_wing_area_flyany_frameany,8.853477e-01,-4.350374e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.010370e-01,-2.888070e-01,407
mean_wing_area_flyany_framewinggrooming,5.864873e-01,-7.987677e-01,9785
mean_wing_area_flyfemale_frameany,9.792772e-01,8.269629e-01,243145
mean_wing_area_flymale_frameany,7.888673e-01,-2.040662e+00,236017
min_absdwing_angle_flyany_frameany,9.977142e-01,1.461584e+00,479419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.121133e+01,2.549087e+00,407
min_absdwing_angle_flyfemale_frameany,8.077919e-01,-1.635128e+00,243134
min_absdwing_angle_flymale_frameany,1.192641e+00,4.368254e+00,236007
min_absdwing_area_flyany_frameany,2.069352e+00,-1.410622e+00,479419
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.524534e+00,-3.642992e-01,407
min_absdwing_area_flyfemale_frameany,1.935501e+00,-2.777302e+00,243134
min_absdwing_area_flymale_frameany,2.205954e+00,4.567251e-01,236007
min_dwing_angle_in_flyany_frameany,-1.008424e+00,1.296074e+00,479419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.079685e+01,2.545486e+00,407
min_dwing_angle_in_flyfemale_frameany,-8.370555e-01,3.196678e+00,243134
min_dwing_angle_in_flymale_frameany,-1.184490e+00,-7.596599e-01,236007
min_dwing_angle_out_flyany_frameany,-1.008392e+00,1.297590e+00,479419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.698760e+01,-2.536865e+00,407
min_dwing_angle_out_flyfemale_frameany,-8.356383e-01,3.227352e+00,243134
min_dwing_angle_out_flymale_frameany,-1.185318e+00,-7.682804e-01,236007
min_wing_angle_flyany_frameany,-3.964101e-02,-1.881512e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.023800e-01,2.649463e+00,407
min_wing_angle_flyfemale_frameany,-4.648792e-02,-2.752558e+00,243145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.259947e-02,-6.145473e-01,236017
min_wing_angle_flymale_framewingflick,4.660028e-01,2.156643e+00,382
min_wing_area_flyany_frameany,8.691888e-01,1.449488e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.083586e-01,3.182955e+00,9785
min_wing_area_flyfemale_frameany,9.659251e-01,1.540803e+00,243145
min_wing_area_flymale_frameany,7.698181e-01,-1.707286e+00,236017
nflies_close_flyany_frameany,2.977182e-01,-3.192870e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.218335e-01,-1.236064e+00,556
nflies_close_flyany_framebodyturn,3.498531e-01,-2.813476e+00,4108
nflies_close_flyany_framebodyturnstart,3.581330e-01,-2.795835e+00,1671
nflies_close_flyany_framecrabwalkallstart,3.528600e-01,-2.485341e+00,3665
nflies_close_flyany_framecrabwalkextreme,5.864038e-01,-2.594422e+00,557
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.383601e-01,3.029144e+00,492
nflies_close_flyany_framenearwall,4.037052e-01,-2.500158e+00,280420
nflies_close_flyany_framepivotcenter,2.184567e-01,-2.542616e+00,5550
nflies_close_flyany_framepivotcenterstart,2.231813e-01,-2.055715e+00,1802
nflies_close_flyany_framepivottailstart,5.338523e-01,-8.528133e-01,2067
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.895227e-01,-2.226291e+00,211964
nflies_close_flyany_frametouch,1.407813e+00,-2.350793e+00,12826
nflies_close_flyany_framewalk,2.788561e-01,-3.387221e+00,129308
nflies_close_flyany_framewingflick,3.548376e-01,-3.191858e+00,407
nflies_close_flyany_framewinggrooming,1.280996e-01,-2.870121e+00,9785
nflies_close_flyfemale_frameany,3.350223e-01,-3.151421e+00,243145
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.590068e-01,-3.082054e+00,236017
nflies_close_flymale_framechase,1.047231e+00,-2.744115e+00,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.535676e-01,-4.834976e+00,382
nwingsdetected_flyany_frameany,1.036194e+00,-2.409118e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.995833e+00,1.754216e+00,407
nwingsdetected_flyany_framewinggrooming,1.361326e+00,-5.281329e+00,9785
nwingsdetected_flyfemale_frameany,1.010734e+00,-4.119892e+00,243145
nwingsdetected_flymale_frameany,1.062495e+00,-6.374146e-01,236017
phi_flyany_frameany,-7.813613e-02,-7.568162e+00,479440
phisideways_flyany_framemove,3.943666e-01,-2.813104e+00,267476
phisideways_flyfemale_framemove,4.163820e-01,-2.291030e+00,138592
phisideways_flymale_framemove,3.778184e-01,-2.372401e+00,128653
theta_mm_flyany_frameany,-1.196135e-01,-4.601669e+00,479440
velmag_ctr_flyany_frameany,5.847273e+00,-1.930265e+00,479419
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.359700e+00,-2.046951e+00,2373
velmag_ctr_flyany_framebodyturn,9.307845e+00,-2.660778e+00,4108
velmag_ctr_flyany_framecrabwalkall,1.172168e+01,-2.660900e+00,25079
