field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.275758e+00,-5.534275e+00,416633
du_ctr_flyany_framenotnearfly_notnearwall,1.104751e+01,4.703259e+00,34194
du_ctr_flyany_framepivotcenter,7.398576e-02,-1.972566e+00,560
du_ctr_flyany_framerighting,3.166170e+00,-2.308730e+00,394
du_ctr_flyany_framestop,2.812016e-02,-8.540335e+00,208934
du_ctr_flyany_frametouch,7.302701e-01,-6.404464e+00,44714
du_ctr_flyany_framewalk,1.254805e+01,-3.988390e+00,150331
du_ctr_flyany_framewingextension,2.768186e+00,-3.690056e-01,1936
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.791926e-02,-9.955003e+00,5058
du_ctr_flyfemale_frameany,4.117386e+00,-4.589849e+00,206180
du_ctr_flymale_frameany,4.983948e+00,-4.080340e+00,272844
du_ctr_flymale_framechase,1.043512e+01,-3.602534e+00,11026
du_tail_flyany_frameany,4.611116e+00,-4.592893e+00,479360
du_tail_flyany_framepivottail,-1.418321e-01,-3.724954e+00,8228
du_tail_flyfemale_frameany,4.117512e+00,-4.589095e+00,206180
du_tail_flymale_frameany,4.983156e+00,-4.081335e+00,272844
duration_flyany_frameattemptedcopulation,5.262010e-01,-9.924518e-01,358
duration_flyany_framebackup,1.402519e-01,1.513063e+00,2529
duration_flyany_framebodyturn,8.283600e-02,4.397298e-01,2212
duration_flyany_framechase,2.654797e-01,5.577516e-01,12511
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502332e-01,-2.811786e+00,34983
duration_flyany_framecrabwalkextreme,1.318801e-01,4.032678e+00,1862
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.397461e+00,-2.376535e+00,270446
duration_flyany_framepivotcenter,9.437822e-02,2.530883e+00,560
duration_flyany_framepivottail,1.337067e-01,2.062341e+00,8228
duration_flyany_framerighting,4.324807e-01,1.320957e+00,394
duration_flyany_framestop,1.189183e+00,7.089617e-01,208934
duration_flyany_frametouch,2.732632e-01,7.453863e+00,44714
duration_flyany_framewalk,6.889276e-01,1.114354e+00,150331
duration_flyany_framewingextension,3.696211e-01,1.839453e+00,1936
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.443388e+00,-5.779683e+00,5058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386942e-01,-2.489277e-01,1123
duration_flyfemale_framebodyturn,8.150490e-02,-3.713083e-02,902
duration_flyfemale_framechase,1.613661e-01,8.524575e-01,1469
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438061e-01,-1.436189e+00,13943
duration_flyfemale_framecrabwalkextreme,1.218980e-01,1.525088e+00,485
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.191400e+00,-3.498688e+00,107127
duration_flyfemale_framepivotcenter,9.901153e-02,3.016497e+00,261
duration_flyfemale_framepivottail,1.332365e-01,2.498436e+00,3433
duration_flyfemale_framerighting,4.838904e-01,1.727272e+00,232
duration_flyfemale_framestop,1.324747e+00,1.548226e+00,99053
duration_flyfemale_frametouch,2.509013e-01,7.791573e+00,15774
duration_flyfemale_framewalk,6.457601e-01,1.006455e+00,60292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698713e+00,-3.206835e+00,1943
duration_flymale_frameattemptedcopulation,5.262010e-01,-1.081735e+00,358
duration_flymale_framebackup,1.415169e-01,2.664526e+00,1406
duration_flymale_framebodyturn,8.392998e-02,6.661451e-01,1302
duration_flymale_framechase,3.360301e-01,9.390393e-02,11026
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.561056e-01,-2.797931e+00,21023
duration_flymale_framecrabwalkextreme,1.375738e-01,3.628090e+00,1377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.539882e+00,-1.282241e+00,162974
duration_flymale_framepivotcenter,9.087801e-02,-2.213443e-01,293
duration_flymale_framepivottail,1.342455e-01,1.451777e+00,4785
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.086336e+00,2.796477e-01,109870
duration_flymale_frametouch,2.876977e-01,5.220138e+00,28916
duration_flymale_framewalk,7.191947e-01,9.177777e-01,89971
duration_flymale_framewingextension,3.696416e-01,1.214644e+00,1936
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189044e+00,-6.356314e+00,3115
dv_cor_flyany_frameany,1.497550e-02,6.993955e-01,479360
dv_cor_flyfemale_frameany,4.771900e-02,7.608725e-01,206180
dv_cor_flymale_frameany,-9.183007e-03,3.716258e-01,272844
dv_ctr_flyany_frameany,2.126858e-02,6.966081e-01,479360
dv_ctr_flyfemale_frameany,6.193191e-02,7.603209e-01,206180
dv_ctr_flymale_frameany,-8.989586e-03,3.493463e-01,272844
dv_tail_flyany_frameany,1.924818e-02,9.879656e-01,479360
dv_tail_flyfemale_frameany,1.229874e-02,3.287407e-01,206180
dv_tail_flymale_frameany,2.471187e-02,1.050905e+00,272844
dwing_angle_diff_flyany_frameany,-3.535855e-05,-1.848251e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.857698e+00,-1.128186e+00,1936
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.464343e-04,-1.012402e+00,206180
dwing_angle_diff_flymale_frameany,4.853450e-05,8.914845e-01,272844
dwing_angle_imbalance_flyany_frameany,-5.174678e-01,3.138225e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.739265e+00,1.218807e-01,1936
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.904961e+00,-1.117885e+00,5058
dwing_angle_imbalance_flyfemale_frameany,-3.760067e-01,4.418832e+00,206180
dwing_angle_imbalance_flymale_frameany,-6.235122e-01,2.014886e+00,272844
ecc_flyany_frameany,3.488670e-01,2.847138e+00,479380
ecc_flyfemale_frameany,3.495321e-01,2.846795e+00,206188
ecc_flymale_frameany,3.483838e-01,2.550737e+00,272856
fractime_flyany_frameattemptedcopulation,7.467979e-04,8.368577e-01,479380
fractime_flyany_framebackup,5.275564e-03,1.639108e+00,479380
fractime_flyany_framebackup_nearfly,4.021862e-03,2.661086e+00,479380
fractime_flyany_framebackup_nearwall,5.212983e-03,1.600430e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479380
fractime_flyany_framebodyturn,4.614293e-03,-4.158780e+00,479380
fractime_flyany_framebodyturn_nearfly,2.342609e-03,-2.964993e+00,479380
fractime_flyany_framebodyturn_nearwall,4.280529e-03,-4.184358e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.940006e-04,-1.721206e+00,479380
fractime_flyany_framechase,2.609829e-02,2.247723e+00,479380
fractime_flyany_framechase_notwingextension,2.524928e-02,2.713861e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479380
fractime_flyany_framecrabwalkall,7.297551e-02,-3.508516e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.814510e-02,4.646845e-01,479380
fractime_flyany_framecrabwalkall_nearwall,7.035546e-02,-3.568383e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.696149e-04,-3.656561e-01,479380
fractime_flyany_framecrabwalkextreme,3.892528e-03,3.474129e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.177020e-03,2.516041e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.590054e-03,9.856927e-02,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479380
fractime_flyany_framejump,1.314198e-04,-3.296478e+00,479380
fractime_flyany_framejump_nearfly,8.552714e-05,-3.018682e+00,479380
fractime_flyany_framejump_nearwall,1.001293e-04,-2.662619e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.086028e-05,-3.667522e+00,479380
fractime_flyany_framemove,5.641579e-01,-2.641614e+00,479380
fractime_flyany_framemove_nearfly,3.345175e-01,2.687530e+00,479380
fractime_flyany_framemove_nearwall,4.978284e-01,-2.699900e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.548584e-02,-1.363388e+00,479380
fractime_flyany_framenotanybehavior,1.426551e-01,-2.002370e+00,479380
fractime_flyany_framepivotcenter,1.172348e-03,4.406488e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.076390e-03,1.100325e+01,479380
fractime_flyany_framepivotcenter_nearwall,1.034670e-03,7.311757e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337644e-05,-7.738069e-01,479380
fractime_flyany_framepivotcenter_stop,3.254203e-04,5.126035e+00,479380
fractime_flyany_framepivottail,1.716384e-02,-1.763690e+00,479380
fractime_flyany_framepivottail_nearfly,1.019859e-02,-4.054560e-01,479380
fractime_flyany_framepivottail_nearwall,1.683424e-02,-1.811451e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-1.131234e+00,479380
fractime_flyany_framerighting,8.260670e-04,-2.770290e+00,479380
fractime_flyany_framerighting_nearfly,2.482373e-04,-2.670674e+00,479380
fractime_flyany_framerighting_nearwall,7.843464e-04,-2.563944e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.172056e-05,-2.775897e+00,479380
fractime_flyany_framestop,4.358421e-01,2.641614e+00,479380
fractime_flyany_framestop_nearfly,3.220347e-01,1.022059e+01,479380
fractime_flyany_framestop_nearwall,3.713192e-01,4.473371e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.584588e-02,-2.624109e+00,479380
fractime_flyany_framestop_notwinggrooming,4.253494e-01,4.047766e+00,479380
fractime_flyany_frametouch,9.327465e-02,1.030316e+01,479380
fractime_flyany_frametouch_notchase,8.964704e-02,1.295665e+01,479380
fractime_flyany_framewalk,3.135946e-01,-3.025152e+00,479380
fractime_flyany_framewalk_nearfly,1.434686e-01,6.280388e-01,479380
fractime_flyany_framewalk_nearwall,2.598085e-01,-3.661764e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.222746e-02,4.597269e-01,479380
fractime_flyany_framewingextension,4.038550e-03,3.592949e-01,479380
fractime_flyany_framewingextension_nearfly,4.034378e-03,4.308598e-01,479380
fractime_flyany_framewingextension_notchase,3.189536e-03,8.918153e-01,479380
fractime_flyany_framewingextension_notnearfly,4.172056e-06,-3.919633e+00,479380
fractime_flyany_framewingflick,7.092494e-05,-5.127794e-01,479380
fractime_flyany_framewingflick_nearfly,7.092494e-05,-1.939750e-01,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,479380
fractime_flyany_framewinggrooming,1.055113e-02,-4.067388e+00,479380
fractime_flyany_framewinggrooming_nearfly,6.230965e-03,-1.118509e+00,479380
fractime_flyany_framewinggrooming_nearwall,5.594727e-03,-2.063228e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.966332e-03,-3.858574e+00,479380
fractime_flyfemale_firsthalf_framechase,1.057655e-02,1.093677e+01,107502
fractime_flyfemale_firsthalf_frametouch,1.027981e-01,1.661192e+01,107502
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,206180
fractime_flyfemale_framebackup,5.446697e-03,9.858310e-01,206180
fractime_flyfemale_framebodyturn,4.374818e-03,-4.002578e+00,206180
fractime_flyfemale_framechase,7.124842e-03,9.798209e+00,206180
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,206180
fractime_flyfemale_framecrabwalkall,6.762538e-02,-2.514734e+00,206180
fractime_flyfemale_framecrabwalkextreme,2.371714e-03,-8.221378e-01,206180
fractime_flyfemale_framejump,6.305170e-05,-3.111767e+00,206180
fractime_flyfemale_framemove,5.195800e-01,-3.179925e+00,206180
fractime_flyfemale_framenotanybehavior,1.382918e-01,-2.876596e+00,206180
fractime_flyfemale_framepivotcenter,1.285285e-03,3.383819e+00,206180
fractime_flyfemale_framepivottail,1.665050e-02,-9.322505e-01,206180
fractime_flyfemale_framerighting,1.125230e-03,-2.982997e+00,206180
fractime_flyfemale_framestop,4.804200e-01,3.179925e+00,206180
fractime_flyfemale_frametouch,7.650597e-02,1.576149e+01,206180
fractime_flyfemale_framewalk,2.924241e-01,-2.903550e+00,206180
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,206180
fractime_flyfemale_framewingflick,1.455039e-05,-1.216596e+00,206180
fractime_flyfemale_framewinggrooming,9.423804e-03,-3.929340e+00,206180
fractime_flyfemale_secondhalf_framechase,3.364478e-03,5.170116e+00,98678
fractime_flyfemale_secondhalf_frametouch,4.786275e-02,1.067958e+01,98678
fractime_flyfirsthalf_framebackup,4.639132e-03,5.459134e-01,239700
fractime_flyfirsthalf_framebodyturn,5.323321e-03,-4.218669e+00,239700
fractime_flyfirsthalf_framechase,2.711723e-02,1.581896e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,6.495202e-02,-3.902655e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.229036e-03,-5.581894e-01,239700
fractime_flyfirsthalf_framejump,9.178139e-05,-3.531392e+00,239700
fractime_flyfirsthalf_framemove,5.581060e-01,-3.181791e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.422612e-03,6.638965e+00,239700
fractime_flyfirsthalf_framepivottail,1.822278e-02,-2.026419e+00,239700
fractime_flyfirsthalf_framerighting,8.552357e-04,-2.596309e+00,239700
fractime_flyfirsthalf_framestop,4.418940e-01,3.181791e+00,239700
fractime_flyfirsthalf_frametouch,1.140092e-01,1.021389e+01,239700
fractime_flyfirsthalf_framewalk,2.997664e-01,-3.947920e+00,239700
fractime_flyfirsthalf_framewingextension,4.593242e-03,3.275874e-01,239700
fractime_flyfirsthalf_framewingflick,1.209846e-04,-1.794976e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.278264e-02,-3.783814e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.346710e-03,4.180940e-01,132174
fractime_flymale_firsthalf_framechase,4.045425e-02,8.380641e-01,132174
fractime_flymale_firsthalf_frametouch,1.229667e-01,5.743899e+00,132174
fractime_flymale_frameattemptedcopulation,1.312105e-03,6.632501e-01,272844
fractime_flymale_framebackup,5.153128e-03,2.028377e+00,272844
fractime_flymale_framebodyturn,4.786618e-03,-3.615835e+00,272844
fractime_flymale_framechase,4.041137e-02,1.467913e+00,272844
fractime_flymale_framechase_notwingextension,3.891968e-02,1.813312e+00,272844
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,272844
fractime_flymale_framecrabwalkall,7.705136e-02,-3.552169e+00,272844
fractime_flymale_framecrabwalkextreme,5.046840e-03,5.773205e-01,272844
fractime_flymale_framejump,1.832549e-04,-2.857715e+00,272844
fractime_flymale_framemove,5.973157e-01,-1.970396e+00,272844
fractime_flymale_framenotanybehavior,1.452332e-01,-9.328677e-01,272844
fractime_flymale_framepivotcenter,1.088534e-03,5.647584e+00,272844
fractime_flymale_framepivottail,1.753749e-02,-2.321361e+00,272844
fractime_flymale_framerighting,5.827506e-04,-1.857472e+00,272844
fractime_flymale_framestop,4.026843e-01,1.970396e+00,272844
fractime_flymale_frametouch,1.059800e-01,6.307461e+00,272844
fractime_flymale_frametouch_notchase,1.000608e-01,8.448226e+00,272844
fractime_flymale_framewalk,3.297525e-01,-2.739126e+00,272844
fractime_flymale_framewingextension,7.095630e-03,2.334422e-01,272844
fractime_flymale_framewingflick,1.136180e-04,-3.763440e-01,272844
fractime_flymale_framewinggrooming,1.141678e-02,-2.957261e+00,272844
fractime_flymale_secondhalf_frameattemptedcopulation,1.276759e-03,9.705300e-01,140982
fractime_flymale_secondhalf_framechase,4.028174e-02,2.205563e+00,140982
fractime_flymale_secondhalf_frametouch,8.981998e-02,6.330505e+00,140982
fractime_flysecondhalf_framebackup,5.912543e-03,2.562430e+00,239660
fractime_flysecondhalf_framebodyturn,3.905533e-03,-3.923968e+00,239660
fractime_flysecondhalf_framechase,2.508137e-02,2.929260e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,8.100225e-02,-2.878267e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.556455e-03,1.175165e+00,239660
fractime_flysecondhalf_framejump,1.710757e-04,-2.704949e+00,239660
fractime_flysecondhalf_framemove,5.701744e-01,-2.011729e+00,239660
fractime_flysecondhalf_framepivotcenter,9.221397e-04,2.442410e+00,239660
fractime_flysecondhalf_framepivottail,1.610615e-02,-1.346625e+00,239660
fractime_flysecondhalf_framerighting,7.969624e-04,-2.809415e+00,239660
fractime_flysecondhalf_framestop,4.298256e-01,2.011729e+00,239660
fractime_flysecondhalf_frametouch,7.254444e-02,8.928227e+00,239660
fractime_flysecondhalf_framewalk,3.274514e-01,-2.035208e+00,239660
fractime_flysecondhalf_framewingextension,3.484102e-03,3.438491e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-9.006127e-01,239660
fractime_flysecondhalf_framewinggrooming,8.320120e-03,-3.899633e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.814742e+00,-6.672444e+00,314725
magveldiff_nose2ell_flyany_frametouch,4.244094e+00,-7.785408e+00,44714
magveldiff_nose2ell_flyfemale_framechase,6.594693e+00,-2.500320e+00,1469
magveldiff_nose2ell_flyfemale_framenearfly,5.486154e+00,-6.621404e+00,141303
magveldiff_nose2ell_flyfemale_frametouch,4.019647e+00,-7.615919e+00,15774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.612773e+00,-3.679252e+00,11026
magveldiff_nose2ell_flymale_framenearfly,6.112322e+00,-6.416262e+00,173371
magveldiff_nose2ell_flymale_frametouch,4.449310e+00,-6.996703e+00,28916
magveldiff_nose2ell_flymale_framewingextension,4.737993e+00,-2.125597e+00,1936
max_absdwing_angle_flyany_frameany,9.416812e-01,-5.549803e+00,479360
max_absdwing_angle_flyany_framechase,1.104803e+00,-1.016510e+00,12511
max_absdwing_angle_flyany_framenearfly,9.316235e-01,-4.985552e+00,314725
max_absdwing_angle_flyany_frametouch,9.888160e-01,-4.059369e+00,44714
max_absdwing_angle_flyany_framewingextension,5.995848e+00,7.203213e-01,1936
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104605e+00,-2.745866e+00,5058
max_absdwing_angle_flyfemale_frameany,8.120072e-01,-5.862389e+00,206180
max_absdwing_angle_flyfemale_framenearfly,8.115886e-01,-5.211942e+00,141303
max_absdwing_angle_flyfemale_frametouch,8.183429e-01,-4.520214e+00,15774
max_absdwing_angle_flymale_frameany,1.038428e+00,-4.088998e+00,272844
max_absdwing_angle_flymale_framechase,1.299850e+00,-8.420349e-01,11026
max_absdwing_angle_flymale_framenearfly,1.030967e+00,-3.793332e+00,173371
max_absdwing_angle_flymale_frametouch,1.126975e+00,-2.989487e+00,28916
max_absdwing_area_flyany_frameany,2.143505e+00,-6.537821e+00,479360
max_absdwing_area_flyany_framewingextension,6.875602e+00,1.612763e-01,1936
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.332188e+00,2.278783e+00,5058
max_absdwing_area_flyfemale_frameany,2.109146e+00,-6.221894e+00,206180
max_absdwing_area_flymale_frameany,2.168658e+00,-4.607641e+00,272844
max_dwing_angle_in_flyany_frameany,8.136743e-01,-5.821263e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.635947e+00,-1.420939e-03,1936
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.017200e-01,-6.449953e+00,206180
max_dwing_angle_in_flymale_frameany,8.975284e-01,-4.424482e+00,272844
max_dwing_angle_out_flyany_frameany,8.136389e-01,-5.821583e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.778248e+00,-1.625462e+00,1936
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.015736e-01,-6.446225e+00,206180
max_dwing_angle_out_flymale_frameany,8.975769e-01,-4.419686e+00,272844
max_wing_angle_flyany_frameany,5.786061e-02,-4.377660e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,4.423541e-01,6.139734e-01,358
max_wing_angle_flyany_framechase,5.311046e-02,-2.157598e+00,12511
max_wing_angle_flyany_framenearfly,6.001785e-02,-3.269383e+00,314738
max_wing_angle_flyany_frametouch,6.935750e-02,-2.311420e+00,44714
max_wing_angle_flyany_framewingextension,5.986408e-01,-2.439896e+00,1936
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.841510e-01,-4.672160e+00,5058
max_wing_angle_flyfemale_frameany,5.922529e-02,-4.620805e+00,206188
max_wing_angle_flyfemale_framenearfly,6.173737e-02,-3.727031e+00,141307
max_wing_angle_flyfemale_frametouch,5.879940e-02,-4.654040e+00,15774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.678575e-02,-3.052895e+00,272856
max_wing_angle_flymale_frameattemptedcopulation,4.423541e-01,4.794452e-01,358
max_wing_angle_flymale_framechase,6.028865e-02,-1.310671e+00,11026
max_wing_angle_flymale_framenearfly,5.899528e-02,-2.287067e+00,173380
max_wing_angle_flymale_frametouch,7.795066e-02,-1.338239e+00,28916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.892774e-01,6.017120e-01,479380
max_wing_area_flyany_framewingextension,1.149323e+00,-2.651941e+00,1936
max_wing_area_flyany_framewinggrooming,8.947195e-01,-8.361596e-01,5058
max_wing_area_flyfemale_frameany,1.029666e+00,1.024018e-01,206188
max_wing_area_flymale_frameany,9.587438e-01,1.356289e+00,272856
mean_wing_angle_flyany_frameany,6.672025e-03,-3.311303e+00,479380
mean_wing_angle_flyany_framewingextension,3.342824e-01,-2.505217e+00,1936
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.100759e-03,-3.454155e+00,206188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.090530e-03,-2.384286e+00,272856
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.785093e-01,1.305878e+00,479380
mean_wing_area_flyany_framewingextension,9.197479e-01,-1.355033e+00,1936
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.960647e-01,2.451642e+00,5058
mean_wing_area_flyfemale_frameany,1.014380e+00,7.695396e-01,206188
mean_wing_area_flymale_frameany,9.513836e-01,1.947704e+00,272856
min_absdwing_angle_flyany_frameany,7.734625e-01,-5.673557e+00,479360
min_absdwing_angle_flyany_framewingextension,1.724836e+00,1.472717e-01,1936
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.606050e-01,-5.986595e+00,206180
min_absdwing_angle_flymale_frameany,8.584700e-01,-4.663002e+00,272844
min_absdwing_area_flyany_frameany,1.746534e+00,-5.940295e+00,479360
min_absdwing_area_flyany_framewingextension,2.421334e+00,-1.083066e+00,1936
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.662598e+00,-6.067416e+00,206180
min_absdwing_area_flymale_frameany,1.808969e+00,-4.162234e+00,272844
min_dwing_angle_in_flyany_frameany,-8.136389e-01,5.821583e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.778248e+00,1.625462e+00,1936
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.015736e-01,6.446225e+00,206180
min_dwing_angle_in_flymale_frameany,-8.975769e-01,4.419686e+00,272844
min_dwing_angle_out_flyany_frameany,-8.136743e-01,5.821263e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.635947e+00,1.420939e-03,1936
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.017200e-01,6.449953e+00,206180
min_dwing_angle_out_flymale_frameany,-8.975284e-01,4.424482e+00,272844
min_wing_angle_flyany_frameany,-4.451656e-02,-3.191061e-01,479380
min_wing_angle_flyany_framewingextension,6.992396e-02,-3.707847e-01,1936
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.702377e-02,-2.118183e-01,206188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.260469e-02,-4.162351e-01,272856
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.677412e-01,1.963866e+00,479380
min_wing_area_flyany_framewingextension,6.901725e-01,1.020584e+00,1936
min_wing_area_flyany_framewinggrooming,4.974099e-01,7.463376e+00,5058
min_wing_area_flyfemale_frameany,9.990948e-01,1.407763e+00,206188
min_wing_area_flymale_frameany,9.440233e-01,2.464990e+00,272856
nflies_close_flyany_frameany,1.186535e+00,1.328244e+01,479380
nflies_close_flyany_frameattemptedcopulation,1.360172e+00,3.064598e-01,358
nflies_close_flyany_framebackupstart,1.292239e+00,5.860803e+00,581
nflies_close_flyany_framebodyturn,7.515999e-01,5.920485e+00,2212
nflies_close_flyany_framebodyturnstart,7.606284e-01,5.771912e+00,875
nflies_close_flyany_framecrabwalkallstart,1.041507e+00,9.657396e+00,4447
nflies_close_flyany_framecrabwalkextreme,1.486247e+00,8.840049e+00,1862
nflies_close_flyany_framecrabwalkextremestart,1.450063e+00,8.784656e+00,455
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.273403e+00,1.340747e+01,416652
nflies_close_flyany_framepivotcenter,1.915888e+00,8.040747e+00,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.042779e+00,7.410580e+00,2017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.393547e+00,1.792900e+01,208934
nflies_close_flyany_frametouch,2.340135e+00,8.176600e+00,44714
nflies_close_flyany_framewalk,7.010156e-01,6.144963e+00,150331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.121018e-01,1.515862e+01,5058
nflies_close_flyfemale_frameany,1.418439e+00,1.497426e+01,206188
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.012439e+00,1.146856e+01,272856
nflies_close_flymale_framechase,1.415465e+00,2.062502e+00,11026
nflies_close_flymale_framewingextension,1.785561e+00,5.013328e+00,1936
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014097e+00,-2.776682e+00,479380
nwingsdetected_flyany_framewingextension,1.837784e+00,-5.365862e+00,1936
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414148e+00,-1.200314e+00,5058
nwingsdetected_flyfemale_frameany,1.008109e+00,-2.974546e+00,206188
nwingsdetected_flymale_frameany,1.018622e+00,-2.009535e+00,272856
phi_flyany_frameany,1.674065e-02,1.548571e+00,479380
phisideways_flyany_framemove,4.059792e-01,6.696564e-02,270446
phisideways_flyfemale_framemove,4.291600e-01,1.193506e+00,107135
phisideways_flymale_framemove,3.878636e-01,-4.107517e-01,162986
theta_mm_flyany_frameany,8.741580e-02,3.016072e+00,479380
velmag_ctr_flyany_frameany,5.683676e+00,-4.876304e+00,479360
