field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.794905e+00,-2.923743e+00,109197
du_ctr_flyany_framepivotcenter,2.276735e-01,-1.405501e+00,689
du_ctr_flyany_framerighting,4.059952e+00,-6.558919e-01,809
du_ctr_flyany_framestop,6.015024e-02,-5.762214e+00,290343
du_ctr_flyany_frametouch,1.166232e+00,-4.614383e+00,27238
du_ctr_flyany_framewalk,1.398804e+01,-2.424564e+00,114260
du_ctr_flyany_framewingextension,4.411180e+00,1.091479e+00,5056
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.782794e-01,8.317100e-01,14122
du_ctr_flyfemale_frameany,3.251230e+00,-6.044939e+00,237860
du_ctr_flymale_frameany,4.469123e+00,-5.024631e+00,265265
du_ctr_flymale_framechase,1.150930e+01,-2.788687e+00,13908
du_tail_flyany_frameany,3.892115e+00,-5.916398e+00,503265
du_tail_flyany_framepivottail,2.296476e-01,-1.744779e+00,5624
du_tail_flyfemale_frameany,3.251225e+00,-6.044257e+00,237860
du_tail_flymale_frameany,4.468451e+00,-5.025472e+00,265265
duration_flyany_frameattemptedcopulation,7.036682e-01,-2.014223e-01,1078
duration_flyany_framebackup,1.177454e-01,-4.805634e+00,487
duration_flyany_framebodyturn,8.007259e-02,-1.761739e+00,2348
duration_flyany_framechase,4.901459e-01,3.993513e+00,13928
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.319541e-01,-4.042195e+00,18645
duration_flyany_framecrabwalkextreme,1.463242e-01,8.258775e+00,1576
duration_flyany_framejump,8.133251e-02,-1.154697e+00,209
duration_flyany_framemove,1.146536e+00,-4.696132e+00,212943
duration_flyany_framepivotcenter,9.469950e-02,2.513480e+00,689
duration_flyany_framepivottail,1.266989e-01,4.601276e-01,5624
duration_flyany_framerighting,4.010759e-01,5.413952e-01,809
duration_flyany_framestop,2.029520e+00,2.328088e+00,290343
duration_flyany_frametouch,2.666029e-01,6.987300e+00,27238
duration_flyany_framewalk,6.308118e-01,-4.181338e-01,114260
duration_flyany_framewingextension,3.930017e-01,2.239718e+00,5056
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.351286e+00,-6.863204e+00,14122
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.138149e-01,-6.226454e+00,256
duration_flyfemale_framebodyturn,7.821626e-02,-2.657779e+00,1011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.160164e-01,-3.866674e+00,7315
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.197833e+00,-3.915999e+00,85261
duration_flyfemale_framepivotcenter,9.255935e-02,1.338121e+00,299
duration_flyfemale_framepivottail,1.173941e-01,-7.809669e-01,2225
duration_flyfemale_framerighting,4.435460e-01,8.569676e-01,709
duration_flyfemale_framestop,2.565775e+00,5.385567e+00,152599
duration_flyfemale_frametouch,1.917472e-01,2.646425e+00,2484
duration_flyfemale_framewalk,5.885074e-01,-4.569746e-01,45059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.444871e+00,-5.202339e+00,8193
duration_flymale_frameattemptedcopulation,7.036682e-01,-3.031970e-01,1078
duration_flymale_framebackup,1.211065e-01,-2.218827e+00,231
duration_flymale_framebodyturn,8.173876e-02,-8.850104e-01,1337
duration_flymale_framechase,5.147665e-01,2.084791e+00,13908
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.462204e-01,-3.226530e+00,11329
duration_flymale_framecrabwalkextreme,1.452836e-01,5.294342e+00,1383
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.103192e+00,-4.146324e+00,127600
duration_flymale_framepivotcenter,9.676592e-02,6.621341e-01,390
duration_flymale_framepivottail,1.350519e-01,1.622097e+00,3399
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.551015e+00,7.689105e-01,137665
duration_flymale_frametouch,3.336985e-01,7.393331e+00,24754
duration_flymale_framewalk,6.685641e-01,-3.529412e-01,69199
duration_flymale_framewingextension,4.125980e-01,1.878953e+00,5050
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.251969e+00,-5.789352e+00,5850
dv_cor_flyany_frameany,4.892896e-02,1.279688e+00,503265
dv_cor_flyfemale_frameany,4.279828e-02,6.251787e-01,237860
dv_cor_flymale_frameany,5.445532e-02,1.093495e+00,265265
dv_ctr_flyany_frameany,6.269837e-02,1.236648e+00,503265
dv_ctr_flyfemale_frameany,5.347130e-02,5.891262e-01,237860
dv_ctr_flymale_frameany,7.099005e-02,1.074655e+00,265265
dv_tail_flyany_frameany,7.020682e-02,2.259132e+00,503265
dv_tail_flyfemale_frameany,9.144168e-02,1.996948e+00,237860
dv_tail_flymale_frameany,5.106603e-02,1.450024e+00,265265
dwing_angle_diff_flyany_frameany,5.819466e-05,1.657923e+00,503265
dwing_angle_diff_flyany_framewingextension,-1.261326e+00,2.031885e-01,5056
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.013099e-04,3.641525e-01,237860
dwing_angle_diff_flymale_frameany,-1.653019e-04,1.738209e-02,265265
dwing_angle_imbalance_flyany_frameany,-5.157290e-01,3.027187e+00,503265
dwing_angle_imbalance_flyany_framewingextension,-7.182107e-01,2.169221e+00,5056
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.498824e+00,4.205054e+00,14122
dwing_angle_imbalance_flyfemale_frameany,-3.715681e-01,4.337592e+00,237860
dwing_angle_imbalance_flymale_frameany,-6.443231e-01,1.589888e+00,265265
ecc_flyany_frameany,3.602264e-01,6.596814e+00,503286
ecc_flyfemale_frameany,3.561425e-01,5.183656e+00,237870
ecc_flymale_frameany,3.638883e-01,6.812468e+00,265276
fractime_flyany_frameattemptedcopulation,2.141923e-03,4.110735e+00,503286
fractime_flyany_framebackup,9.736015e-04,-4.373878e+00,503286
fractime_flyany_framebackup_nearfly,5.861478e-04,-4.168671e+00,503286
fractime_flyany_framebackup_nearwall,9.596929e-04,-4.364705e+00,503286
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,503286
fractime_flyany_framebodyturn,4.665339e-03,-4.222916e+00,503286
fractime_flyany_framebodyturn_nearfly,2.082315e-03,-3.592550e+00,503286
fractime_flyany_framebodyturn_nearwall,3.856654e-03,-4.657411e+00,503286
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.914275e-04,7.290416e-01,503286
fractime_flyany_framechase,2.768605e-02,2.334699e+00,503286
fractime_flyany_framechase_notwingextension,2.473941e-02,2.438907e+00,503286
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,503286
fractime_flyany_framecrabwalkall,3.704653e-02,-6.726481e+00,503286
fractime_flyany_framecrabwalkall_nearfly,1.851631e-02,-3.936100e+00,503286
fractime_flyany_framecrabwalkall_nearwall,3.229973e-02,-6.926696e+00,503286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.940956e-04,-4.872337e-01,503286
fractime_flyany_framecrabwalkextreme,3.149303e-03,-1.028605e+00,503286
fractime_flyany_framecrabwalkextreme_nearfly,2.694293e-03,1.046574e+00,503286
fractime_flyany_framecrabwalkextreme_nearwall,2.076354e-03,-2.678233e+00,503286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.973884e-06,-2.052409e+00,503286
fractime_flyany_framejump,4.450750e-04,-2.684531e+00,503286
fractime_flyany_framejump_nearfly,2.304853e-04,-2.027222e+00,503286
fractime_flyany_framejump_nearwall,2.364461e-04,-2.176319e+00,503286
fractime_flyany_framejump_notnearfly_notnearwall,1.370990e-04,-3.133857e+00,503286
fractime_flyany_framemove,4.231054e-01,-6.186518e+00,503286
fractime_flyany_framemove_nearfly,2.159170e-01,-2.253998e+00,503286
fractime_flyany_framemove_nearwall,3.326439e-01,-7.113522e+00,503286
fractime_flyany_framemove_notnearfly_notnearwall,4.547514e-02,-1.370408e+00,503286
fractime_flyany_framenotanybehavior,1.281697e-01,-2.600023e+00,503286
fractime_flyany_framepivotcenter,1.369003e-03,5.635000e+00,503286
fractime_flyany_framepivotcenter_nearfly,1.041158e-03,1.061159e+01,503286
fractime_flyany_framepivotcenter_nearwall,6.437691e-04,3.708277e+00,503286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.808117e-04,1.163332e+00,503286
fractime_flyany_framepivotcenter_stop,4.232186e-04,7.350528e+00,503286
fractime_flyany_framepivottail,1.117456e-02,-3.732717e+00,503286
fractime_flyany_framepivottail_nearfly,4.973315e-03,-3.804728e+00,503286
fractime_flyany_framepivottail_nearwall,1.055463e-02,-3.879890e+00,503286
fractime_flyany_framepivottail_notnearfly_notnearwall,1.192165e-04,6.887349e-01,503286
fractime_flyany_framerighting,1.617371e-03,-1.805931e+00,503286
fractime_flyany_framerighting_nearfly,6.636386e-04,-1.197413e+00,503286
fractime_flyany_framerighting_nearwall,1.380925e-03,-1.591712e+00,503286
fractime_flyany_framerighting_notnearfly_notnearwall,1.708770e-04,-2.086708e+00,503286
fractime_flyany_framestop,5.768946e-01,6.186518e+00,503286
fractime_flyany_framestop_nearfly,2.989791e-01,9.301108e+00,503286
fractime_flyany_framestop_nearwall,2.560194e-01,1.527030e+00,503286
fractime_flyany_framestop_notnearfly_notnearwall,1.714989e-01,2.716001e+00,503286
fractime_flyany_framestop_notwinggrooming,5.490775e-01,7.317605e+00,503286
fractime_flyany_frametouch,5.412032e-02,4.007610e+00,503286
fractime_flyany_frametouch_notchase,4.842575e-02,4.521447e+00,503286
fractime_flyany_framewalk,2.270280e-01,-6.387173e+00,503286
fractime_flyany_framewalk_nearfly,9.200534e-02,-3.422554e+00,503286
fractime_flyany_framewalk_nearwall,1.757788e-01,-7.226842e+00,503286
fractime_flyany_framewalk_notnearfly_notnearwall,3.424494e-02,-6.312157e-01,503286
fractime_flyany_framewingextension,1.004598e-02,2.752531e+00,503286
fractime_flyany_framewingextension_nearfly,1.000624e-02,2.822947e+00,503286
fractime_flyany_framewingextension_notchase,7.099343e-03,3.640122e+00,503286
fractime_flyany_framewingextension_notnearfly,3.973884e-05,-3.387160e+00,503286
fractime_flyany_framewingflick,2.265114e-04,1.567505e+00,503286
fractime_flyany_framewingflick_nearfly,2.205505e-04,1.955642e+00,503286
fractime_flyany_framewingflick_notnearfly,5.960825e-06,-1.322339e+00,503286
fractime_flyany_framewinggrooming,2.805959e-02,-2.596537e+00,503286
fractime_flyany_framewinggrooming_nearfly,8.669027e-03,-3.555010e-01,503286
fractime_flyany_framewinggrooming_nearwall,5.275331e-03,-2.053434e+00,503286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.614986e-02,-2.351779e+00,503286
fractime_flyfemale_firsthalf_framechase,2.023848e-04,-1.096089e+00,118586
fractime_flyfemale_firsthalf_frametouch,1.189011e-02,-2.540889e+00,118586
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237860
fractime_flyfemale_framebackup,1.088876e-03,-4.228737e+00,237860
fractime_flyfemale_framebodyturn,4.250399e-03,-4.144338e+00,237860
fractime_flyfemale_framechase,1.093080e-04,-1.268932e+00,237860
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237860
fractime_flyfemale_framecrabwalkall,3.075338e-02,-6.138948e+00,237860
fractime_flyfemale_framecrabwalkextreme,8.366266e-04,-4.293334e+00,237860
fractime_flyfemale_framejump,7.609518e-04,-2.168232e+00,237860
fractime_flyfemale_framemove,3.584503e-01,-6.736785e+00,237860
fractime_flyfemale_framenotanybehavior,1.333473e-01,-3.069336e+00,237860
fractime_flyfemale_framepivotcenter,1.257042e-03,3.384687e+00,237860
fractime_flyfemale_framepivottail,9.354242e-03,-3.008729e+00,237860
fractime_flyfemale_framerighting,2.980745e-03,-1.579487e+00,237860
fractime_flyfemale_framestop,6.415497e-01,6.736785e+00,237860
fractime_flyfemale_frametouch,1.044312e-02,-2.887240e+00,237860
fractime_flyfemale_framewalk,1.894350e-01,-6.483076e+00,237860
fractime_flyfemale_framewingextension,2.522492e-05,-5.748269e-01,237860
fractime_flyfemale_framewingflick,1.387371e-04,2.514629e+00,237860
fractime_flyfemale_framewinggrooming,3.444463e-02,-2.307250e+00,237860
fractime_flyfemale_secondhalf_framechase,1.676811e-05,-1.290681e+00,119274
fractime_flyfemale_secondhalf_frametouch,9.004477e-03,-2.942997e+00,119274
fractime_flyfirsthalf_framebackup,1.184119e-03,-4.049425e+00,251664
fractime_flyfirsthalf_framebodyturn,5.980196e-03,-3.779023e+00,251664
fractime_flyfirsthalf_framechase,2.704400e-02,1.380732e+00,251664
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,251664
fractime_flyfirsthalf_framecrabwalkall,4.434087e-02,-5.760951e+00,251664
fractime_flyfirsthalf_framecrabwalkextreme,2.864931e-03,-1.260740e+00,251664
fractime_flyfirsthalf_framejump,6.397419e-04,-2.546019e+00,251664
fractime_flyfirsthalf_framemove,5.007788e-01,-4.811611e+00,251664
fractime_flyfirsthalf_framepivotcenter,1.188092e-03,5.285016e+00,251664
fractime_flyfirsthalf_framepivottail,1.474188e-02,-3.117340e+00,251664
fractime_flyfirsthalf_framerighting,2.233136e-03,-1.294572e+00,251664
fractime_flyfirsthalf_framestop,4.992212e-01,4.811611e+00,251664
fractime_flyfirsthalf_frametouch,5.355156e-02,2.488455e+00,251664
fractime_flyfirsthalf_framewalk,2.729711e-01,-5.304951e+00,251664
fractime_flyfirsthalf_framewingextension,8.348433e-03,1.533489e+00,251664
fractime_flyfirsthalf_framewingflick,2.582809e-04,1.282399e+00,251664
fractime_flyfirsthalf_framewinggrooming,4.405080e-02,-1.435551e+00,251664
fractime_flymale_firsthalf_frameattemptedcopulation,4.272668e-03,3.084091e+00,132938
fractime_flymale_firsthalf_framechase,5.101626e-02,1.349676e+00,132938
fractime_flymale_firsthalf_frametouch,9.077164e-02,3.373146e+00,132938
fractime_flymale_frameattemptedcopulation,4.063861e-03,3.953937e+00,265265
fractime_flymale_framebackup,8.708273e-04,-3.625111e+00,265265
fractime_flymale_framebodyturn,5.040243e-03,-3.582010e+00,265265
fractime_flymale_framechase,5.243059e-02,2.314591e+00,265265
fractime_flymale_framechase_notwingextension,4.683995e-02,2.423888e+00,265265
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,265265
fractime_flymale_framecrabwalkall,4.270824e-02,-5.850521e+00,265265
fractime_flymale_framecrabwalkextreme,5.224964e-03,7.280371e-01,265265
fractime_flymale_framejump,1.621020e-04,-2.777808e+00,265265
fractime_flymale_framemove,4.810284e-01,-4.948820e+00,265265
fractime_flymale_framenotanybehavior,1.233257e-01,-1.867425e+00,265265
fractime_flymale_framepivotcenter,1.470228e-03,8.677950e+00,265265
fractime_flymale_framepivottail,1.281360e-02,-3.822079e+00,265265
fractime_flymale_framerighting,3.958306e-04,-1.800481e+00,265265
fractime_flymale_framestop,5.189716e-01,4.948820e+00,265265
fractime_flymale_frametouch,9.331800e-02,5.084406e+00,265265
fractime_flymale_frametouch_notchase,8.255141e-02,6.239065e+00,265265
fractime_flymale_framewalk,2.608674e-01,-5.251751e+00,265265
fractime_flymale_framewingextension,1.903757e-02,2.720447e+00,265265
fractime_flymale_framewingflick,3.053550e-04,1.143654e+00,265265
fractime_flymale_framewinggrooming,2.205342e-02,-2.091631e+00,265265
fractime_flymale_secondhalf_frameattemptedcopulation,3.854089e-03,4.802241e+00,132327
fractime_flymale_secondhalf_framechase,5.385144e-02,3.446866e+00,132327
fractime_flymale_secondhalf_frametouch,9.587613e-02,6.881961e+00,132327
fractime_flysecondhalf_framebackup,7.631130e-04,-4.240038e+00,251601
fractime_flysecondhalf_framebodyturn,3.350543e-03,-4.483392e+00,251601
fractime_flysecondhalf_framechase,2.833057e-02,3.432217e+00,251601
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,251601
fractime_flysecondhalf_framecrabwalkall,2.974948e-02,-7.143159e+00,251601
fractime_flysecondhalf_framecrabwalkextreme,3.434009e-03,-7.513195e-01,251601
fractime_flysecondhalf_framejump,2.503965e-04,-2.550525e+00,251601
fractime_flysecondhalf_framemove,3.453643e-01,-7.107391e+00,251601
fractime_flysecondhalf_framepivotcenter,1.550073e-03,5.536711e+00,251601
fractime_flysecondhalf_framepivottail,7.607283e-03,-4.055331e+00,251601
fractime_flysecondhalf_framerighting,1.001586e-03,-2.339709e+00,251601
fractime_flysecondhalf_framestop,6.546357e-01,7.107391e+00,251601
fractime_flysecondhalf_frametouch,5.469374e-02,5.603334e+00,251601
fractime_flysecondhalf_framewalk,1.810923e-01,-7.028283e+00,251601
fractime_flysecondhalf_framewingextension,1.174479e-02,3.913948e+00,251601
fractime_flysecondhalf_framewingflick,1.947528e-04,1.736690e+00,251601
fractime_flysecondhalf_framewinggrooming,1.206672e-02,-3.529793e+00,251601
magveldiff_nose2ell_flyany_framenearfly,5.226704e+00,-7.347770e+00,259123
magveldiff_nose2ell_flyany_frametouch,5.459960e+00,-6.022928e+00,27238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.903908e+00,-7.298536e+00,113998
magveldiff_nose2ell_flyfemale_frametouch,6.068537e+00,-4.636928e+00,2484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.840859e+00,-1.930158e+00,13908
magveldiff_nose2ell_flymale_framenearfly,5.518406e+00,-7.057188e+00,145110
magveldiff_nose2ell_flymale_frametouch,4.898898e+00,-6.437419e+00,24754
magveldiff_nose2ell_flymale_framewingextension,5.745141e+00,-1.540489e+00,5050
max_absdwing_angle_flyany_frameany,9.983984e-01,-4.826456e+00,503265
max_absdwing_angle_flyany_framechase,1.443609e+00,9.566859e-01,13928
max_absdwing_angle_flyany_framenearfly,1.041549e+00,-3.579912e+00,259123
max_absdwing_angle_flyany_frametouch,1.268110e+00,-1.433482e+00,27238
max_absdwing_angle_flyany_framewingextension,5.508957e+00,-1.940702e-01,5056
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.971042e+00,-3.848398e+00,14122
max_absdwing_angle_flyfemale_frameany,9.232601e-01,-4.644083e+00,237860
max_absdwing_angle_flyfemale_framenearfly,9.349092e-01,-3.684595e+00,113998
max_absdwing_angle_flyfemale_frametouch,1.026899e+00,-2.523039e+00,2484
max_absdwing_angle_flymale_frameany,1.064371e+00,-3.774372e+00,265265
max_absdwing_angle_flymale_framechase,1.514092e+00,1.048573e-01,13908
max_absdwing_angle_flymale_framenearfly,1.137405e+00,-2.711050e+00,145110
max_absdwing_angle_flymale_frametouch,1.477822e+00,-3.604178e-01,24754
max_absdwing_area_flyany_frameany,2.341209e+00,-5.274433e+00,503265
max_absdwing_area_flyany_framewingextension,7.445122e+00,1.190292e+00,5056
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.141591e+00,1.494299e+00,14122
max_absdwing_area_flyfemale_frameany,2.552308e+00,-4.036173e+00,237860
max_absdwing_area_flymale_frameany,2.149775e+00,-4.606464e+00,265265
max_dwing_angle_in_flyany_frameany,7.890384e-01,-6.267464e+00,503265
max_dwing_angle_in_flyany_framewingextension,3.301017e+00,-7.484897e-01,5056
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.120227e-01,-6.093762e+00,237860
max_dwing_angle_in_flymale_frameany,8.575734e-01,-5.090593e+00,265265
max_dwing_angle_out_flyany_frameany,7.890966e-01,-6.265743e+00,503265
max_dwing_angle_out_flyany_framewingextension,2.039691e+00,-7.666537e-01,5056
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.122240e-01,-6.083242e+00,237860
max_dwing_angle_out_flymale_frameany,8.574081e-01,-5.089588e+00,265265
max_wing_angle_flyany_frameany,6.874699e-02,-2.958596e+00,503286
max_wing_angle_flyany_frameattemptedcopulation,3.750053e-01,-3.041321e-01,1078
max_wing_angle_flyany_framechase,7.760578e-02,-8.952481e-02,13928
max_wing_angle_flyany_framenearfly,7.835676e-02,-8.779651e-01,259140
max_wing_angle_flyany_frametouch,9.300621e-02,-2.428901e-01,27238
max_wing_angle_flyany_framewingextension,6.999589e-01,2.974642e-01,5056
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.005105e-01,-3.418174e+00,14122
max_wing_angle_flyfemale_frameany,7.572963e-02,-2.434091e+00,237870
max_wing_angle_flyfemale_framenearfly,8.536139e-02,-1.185014e-01,114006
max_wing_angle_flyfemale_frametouch,7.346949e-02,-2.166866e+00,2484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.241312e-02,-2.504580e+00,265276
max_wing_angle_flymale_frameattemptedcopulation,3.750053e-01,-4.269464e-01,1078
max_wing_angle_flymale_framechase,7.786069e-02,-2.704268e-01,13908
max_wing_angle_flymale_framenearfly,7.196323e-02,-1.109571e+00,145119
max_wing_angle_flymale_frametouch,1.104414e-01,3.605068e-01,24754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.077188e+00,3.278344e+00,503286
max_wing_area_flyany_framewingextension,1.334408e+00,1.720952e+00,5056
max_wing_area_flyany_framewinggrooming,9.462895e-01,1.078414e+00,14122
max_wing_area_flyfemale_frameany,1.109843e+00,2.071832e+00,237870
max_wing_area_flymale_frameany,1.048040e+00,4.209769e+00,265276
mean_wing_angle_flyany_frameany,1.508364e-02,-1.707556e+00,503286
mean_wing_angle_flyany_framewingextension,3.739308e-01,-4.005430e-01,5056
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.402924e-02,-1.868959e+00,237870
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.598565e-02,-1.176012e+00,265276
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054063e+00,3.570232e+00,503286
mean_wing_area_flyany_framewingextension,1.048259e+00,2.867288e+00,5056
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.011421e-01,2.671544e+00,14122
mean_wing_area_flyfemale_frameany,1.076898e+00,2.272702e+00,237870
mean_wing_area_flymale_frameany,1.033775e+00,4.537331e+00,265276
min_absdwing_angle_flyany_frameany,7.302949e-01,-6.882519e+00,503265
min_absdwing_angle_flyany_framewingextension,1.599360e+00,-4.073702e-01,5056
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.553650e-01,-6.045913e+00,237860
min_absdwing_angle_flymale_frameany,7.972742e-01,-6.210103e+00,265265
min_absdwing_area_flyany_frameany,1.717316e+00,-6.370937e+00,503265
min_absdwing_area_flyany_framewingextension,3.193423e+00,1.719825e+00,5056
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.721214e+00,-5.354125e+00,237860
min_absdwing_area_flymale_frameany,1.713534e+00,-5.340982e+00,265265
min_dwing_angle_in_flyany_frameany,-7.890966e-01,6.265743e+00,503265
min_dwing_angle_in_flyany_framewingextension,-2.039691e+00,7.666537e-01,5056
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.122240e-01,6.083242e+00,237860
min_dwing_angle_in_flymale_frameany,-8.574081e-01,5.089588e+00,265265
min_dwing_angle_out_flyany_frameany,-7.890384e-01,6.267464e+00,503265
min_dwing_angle_out_flyany_framewingextension,-3.301017e+00,7.484897e-01,5056
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.120227e-01,6.093762e+00,237860
min_dwing_angle_out_flymale_frameany,-8.575734e-01,5.090593e+00,265265
min_wing_angle_flyany_frameany,-3.857971e-02,1.161014e+00,503286
min_wing_angle_flyany_framewingextension,4.790260e-02,-1.567441e+00,5056
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.767115e-02,-2.297974e-01,237870
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.044182e-02,1.879983e+00,265276
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030938e+00,3.770152e+00,503286
min_wing_area_flyany_framewingextension,7.621093e-01,3.455345e+00,5056
min_wing_area_flyany_framewinggrooming,4.559947e-01,4.911622e+00,14122
min_wing_area_flyfemale_frameany,1.043954e+00,2.400642e+00,237870
min_wing_area_flymale_frameany,1.019510e+00,4.733151e+00,265276
nflies_close_flyany_frameany,6.787155e-01,4.049402e+00,503286
nflies_close_flyany_frameattemptedcopulation,1.128403e+00,-9.844294e-01,1078
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.176659e-01,8.540441e-01,2348
nflies_close_flyany_framebodyturnstart,5.182898e-01,6.045989e-01,952
nflies_close_flyany_framecrabwalkallstart,6.699520e-01,3.149561e+00,2522
nflies_close_flyany_framecrabwalkextreme,7.523887e-01,-5.479600e-01,1576
nflies_close_flyany_framecrabwalkextremestart,8.209783e-01,4.833701e-01,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.898688e-01,2.971578e+00,296266
nflies_close_flyany_framepivotcenter,1.191394e+00,3.247585e+00,689
nflies_close_flyany_framepivotcenterstart,1.176271e+00,3.907730e+00,229
nflies_close_flyany_framepivottailstart,5.952253e-01,-3.455201e-01,1464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.131935e-01,5.786400e+00,290343
nflies_close_flyany_frametouch,1.655642e+00,8.680219e-01,27238
nflies_close_flyany_framewalk,4.721188e-01,1.442636e+00,114260
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.578039e-01,7.751397e+00,14122
nflies_close_flyfemale_frameany,7.220457e-01,3.709758e+00,237870
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.401672e-01,4.237825e+00,265276
nflies_close_flymale_framechase,1.189297e+00,-7.709498e-03,13908
nflies_close_flymale_framewingextension,1.124865e+00,1.465268e+00,5050
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027611e+00,-1.650447e+00,503286
nwingsdetected_flyany_framewingextension,1.849061e+00,-4.922941e+00,5056
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359525e+00,-4.004520e+00,14122
nwingsdetected_flyfemale_frameany,1.017098e+00,-2.121750e+00,237870
nwingsdetected_flymale_frameany,1.036965e+00,-9.769731e-01,265276
phi_flyany_frameany,-7.047675e-02,-6.864018e+00,503286
phisideways_flyany_framemove,3.918786e-01,-6.147846e-01,212943
phisideways_flyfemale_framemove,4.118639e-01,9.581633e-02,85271
phisideways_flymale_framemove,3.737784e-01,-8.613676e-01,127611
theta_mm_flyany_frameany,-1.395432e-01,-5.640165e+00,503286
velmag_ctr_flyany_frameany,4.769466e+00,-6.346178e+00,503265
velmag_ctr_flyany_frameattemptedcopulation,2.263334e+00,-1.501967e+00,1078
