field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.797115e-02,-2.316819e+00,22009
du_ctr_flyfemale_frameany,5.904904e+00,-1.032929e+00,227790
du_ctr_flymale_frameany,6.758233e+00,-6.595546e-01,227562
du_ctr_flymale_framechase,1.327824e+01,-1.026284e+00,320
du_tail_flyany_frameany,6.329189e+00,-9.113624e-01,455373
du_tail_flyany_framepivottail,3.523264e-01,-1.307270e+00,11140
du_tail_flyfemale_frameany,5.901296e+00,-1.037014e+00,227790
du_tail_flymale_frameany,6.757718e+00,-6.602494e-01,227562
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362426e-01,4.194215e-01,2543
duration_flyany_framebodyturn,8.273026e-02,2.469182e-01,4478
duration_flyany_framechase,1.075046e-01,-2.787642e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.095190e-01,1.224472e+00,59028
duration_flyany_framecrabwalkextreme,1.217330e-01,9.204295e-01,1783
duration_flyany_framejump,8.495720e-02,2.373930e-01,588
duration_flyany_framemove,1.624829e+00,5.289451e-01,302266
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247214e-01,-5.605178e-01,11140
duration_flyany_framerighting,3.891440e-01,-7.390626e-01,2476
duration_flyany_framestop,8.201665e-01,-2.497160e-01,153126
duration_flyany_frametouch,1.744839e-01,-8.684856e-01,13885
duration_flyany_framewalk,5.322349e-01,-2.293988e+00,163986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144764e+00,2.392895e+00,22010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406354e-01,2.832295e-01,1500
duration_flyfemale_framebodyturn,8.074494e-02,-1.054904e+00,1707
duration_flyfemale_framechase,1.117116e-01,-2.551345e-02,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.964816e-01,2.867378e+00,25207
duration_flyfemale_framecrabwalkextreme,1.197473e-01,1.110987e+00,691
duration_flyfemale_framejump,9.150900e-02,1.452238e+00,390
duration_flyfemale_framemove,1.590605e+00,7.471319e-01,150407
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195239e-01,-1.058469e+00,4738
duration_flyfemale_framerighting,4.253945e-01,-3.715622e-01,1846
duration_flyfemale_framestop,8.192457e-01,-4.272867e-01,77383
duration_flyfemale_frametouch,1.870088e-01,1.675993e+00,7567
duration_flyfemale_framewalk,5.239940e-01,-1.953484e+00,77494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.158103e+00,1.093240e+00,13232
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322042e-01,4.363258e-01,1043
duration_flymale_framebodyturn,8.484856e-02,1.455720e+00,2771
duration_flymale_framechase,1.038188e-01,-3.442981e+00,320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213953e-01,1.990138e-01,33820
duration_flymale_framecrabwalkextreme,1.233903e-01,1.349755e-01,1092
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.630652e+00,1.815396e-01,151819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293242e-01,-3.757550e-02,6402
duration_flymale_framerighting,3.318711e-01,-1.175432e+00,627
duration_flymale_framestop,8.259193e-01,-1.260993e-01,75743
duration_flymale_frametouch,1.619036e-01,-1.896359e+00,6318
duration_flymale_framewalk,5.418896e-01,-2.273613e+00,86490
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.110603e+00,3.211754e+00,8777
dv_cor_flyany_frameany,-1.016954e-01,-1.835239e+00,455373
dv_cor_flyfemale_frameany,-9.929084e-02,-1.646048e+00,227790
dv_cor_flymale_frameany,-1.041404e-01,-1.010775e+00,227562
dv_ctr_flyany_frameany,-1.360921e-01,-1.974034e+00,455373
dv_ctr_flyfemale_frameany,-1.318266e-01,-1.660305e+00,227790
dv_ctr_flymale_frameany,-1.406044e-01,-1.152600e+00,227562
dv_tail_flyany_frameany,-1.916272e-01,-4.469736e+00,455373
dv_tail_flyfemale_frameany,-2.263778e-01,-4.516640e+00,227790
dv_tail_flymale_frameany,-1.569912e-01,-2.335560e+00,227562
dwing_angle_diff_flyany_frameany,4.708196e-05,1.648601e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.701974e-04,4.062811e-01,227790
dwing_angle_diff_flymale_frameany,-7.615253e-05,3.183525e-01,227562
dwing_angle_imbalance_flyany_frameany,-6.325728e-01,3.349628e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.014307e+00,-3.046630e+00,22009
dwing_angle_imbalance_flyfemale_frameany,-5.735800e-01,-2.525158e-01,227790
dwing_angle_imbalance_flymale_frameany,-6.910349e-01,6.350946e-01,227562
ecc_flyany_frameany,3.418725e-01,4.513714e-01,455392
ecc_flyfemale_frameany,3.427911e-01,6.628331e-01,227800
ecc_flymale_frameany,3.409510e-01,2.291553e-01,227571
fractime_flyany_frameattemptedcopulation,4.391821e-06,-1.846032e+00,455392
fractime_flyany_framebackup,5.584200e-03,2.245579e+00,455392
fractime_flyany_framebackup_nearfly,3.783554e-03,2.511763e+00,455392
fractime_flyany_framebackup_nearwall,5.579808e-03,2.275952e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,4.391821e-06,-7.741507e-01,455392
fractime_flyany_framebodyturn,9.833286e-03,7.640291e-01,455392
fractime_flyany_framebodyturn_nearfly,3.913112e-03,3.944291e-01,455392
fractime_flyany_framebodyturn_nearwall,9.560994e-03,9.182888e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.844565e-04,-1.081012e+00,455392
fractime_flyany_framechase,1.166028e-03,-2.310942e+00,455392
fractime_flyany_framechase_notwingextension,1.166028e-03,-2.403749e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455392
fractime_flyany_framecrabwalkall,1.296202e-01,1.708122e+00,455392
fractime_flyany_framecrabwalkall_nearfly,3.693082e-02,3.463383e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.292030e-01,1.746929e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.052315e-04,-9.043364e-01,455392
fractime_flyany_framecrabwalkextreme,3.915308e-03,1.173008e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.921422e-03,-2.508902e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.860410e-03,1.328796e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-05,1.059083e-01,455392
fractime_flyany_framejump,1.291195e-03,-6.155460e-01,455392
fractime_flyany_framejump_nearfly,3.162111e-04,-9.099590e-01,455392
fractime_flyany_framejump_nearwall,5.204307e-04,-5.762327e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,6.763404e-04,-5.452318e-01,455392
fractime_flyany_framemove,6.637490e-01,9.865307e-01,455392
fractime_flyany_framemove_nearfly,2.694075e-01,4.005919e-01,455392
fractime_flyany_framemove_nearwall,6.196288e-01,1.367559e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.855799e-02,-5.904964e-01,455392
fractime_flyany_framenotanybehavior,2.047752e-01,1.613214e+00,455392
fractime_flyany_framepivotcenter,3.271906e-04,-1.208507e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.515178e-04,-1.837373e+00,455392
fractime_flyany_framepivotcenter_nearwall,2.591174e-04,-9.640976e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.148549e-05,-8.726020e-01,455392
fractime_flyany_framepivotcenter_stop,7.685686e-05,-1.038719e+00,455392
fractime_flyany_framepivottail,2.446244e-02,9.862251e-01,455392
fractime_flyany_framepivottail_nearfly,1.216534e-02,1.129853e+00,455392
fractime_flyany_framepivottail_nearwall,2.441852e-02,1.037733e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635092e-05,-1.554371e+00,455392
fractime_flyany_framerighting,5.441466e-03,2.693405e+00,455392
fractime_flyany_framerighting_nearfly,1.172616e-03,1.356855e+00,455392
fractime_flyany_framerighting_nearwall,4.075610e-03,2.924592e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.264844e-03,2.247011e+00,455392
fractime_flyany_framestop,3.362510e-01,-9.865307e-01,455392
fractime_flyany_framestop_nearfly,1.292864e-01,-3.122834e-01,455392
fractime_flyany_framestop_nearwall,2.497036e-01,9.023870e-02,455392
fractime_flyany_framestop_notnearfly_notnearwall,7.579404e-02,-1.114835e+00,455392
fractime_flyany_framestop_notwinggrooming,2.883801e-01,-6.141374e-01,455392
fractime_flyany_frametouch,3.049022e-02,-4.111001e-01,455392
fractime_flyany_frametouch_notchase,3.027282e-02,2.132433e-01,455392
fractime_flyany_framewalk,3.600986e-01,-2.754520e-01,455392
fractime_flyany_framewalk_nearfly,1.198133e-01,-8.715826e-01,455392
fractime_flyany_framewalk_nearwall,3.325311e-01,-6.797499e-02,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.491699e-02,-4.026016e-01,455392
fractime_flyany_framewingextension,1.295587e-04,-1.734540e+00,455392
fractime_flyany_framewingextension_nearfly,3.513457e-05,-1.715898e+00,455392
fractime_flyany_framewingextension_notchase,1.295587e-04,-1.842024e+00,455392
fractime_flyany_framewingextension_notnearfly,9.442414e-05,-1.378838e+00,455392
fractime_flyany_framewingflick,1.207751e-04,-1.594959e+00,455392
fractime_flyany_framewingflick_nearfly,7.466095e-05,-1.632806e+00,455392
fractime_flyany_framewingflick_notnearfly,4.611412e-05,-4.168280e-01,455392
fractime_flyany_framewinggrooming,4.833199e-02,-1.380322e+00,455392
fractime_flyany_framewinggrooming_nearfly,9.965041e-03,-8.331718e-01,455392
fractime_flyany_framewinggrooming_nearwall,1.523083e-02,-1.219038e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.964259e-02,-8.515974e-01,455392
fractime_flyfemale_firsthalf_framechase,1.434304e-03,5.940274e-01,113644
fractime_flyfemale_firsthalf_frametouch,3.908697e-02,3.187990e+00,113644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,227790
fractime_flyfemale_framebackup,6.585013e-03,2.474217e+00,227790
fractime_flyfemale_framebodyturn,7.493744e-03,-9.511036e-01,227790
fractime_flyfemale_framechase,9.219018e-04,3.526562e-01,227790
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,227790
fractime_flyfemale_framecrabwalkall,1.106589e-01,1.627711e+00,227790
fractime_flyfemale_framecrabwalkextreme,3.033496e-03,1.593980e+00,227790
fractime_flyfemale_framejump,1.712103e-03,-4.000644e-01,227790
fractime_flyfemale_framemove,6.602880e-01,9.794979e-01,227790
fractime_flyfemale_framenotanybehavior,2.242899e-01,1.539232e+00,227790
fractime_flyfemale_framepivotcenter,4.214408e-04,-8.275742e-01,227790
fractime_flyfemale_framepivottail,2.079986e-02,2.588548e-01,227790
fractime_flyfemale_framerighting,8.103955e-03,3.053139e+00,227790
fractime_flyfemale_framestop,3.397120e-01,-9.794979e-01,227790
fractime_flyfemale_frametouch,3.321919e-02,3.551356e+00,227790
fractime_flyfemale_framewalk,3.401993e-01,-5.117925e-01,227790
fractime_flyfemale_framewingextension,8.341016e-05,-3.582200e-01,227790
fractime_flyfemale_framewingflick,6.585013e-05,-1.332238e+00,227790
fractime_flyfemale_framewinggrooming,5.808859e-02,-1.174019e+00,227790
fractime_flyfemale_secondhalf_framechase,4.117534e-04,-1.674661e-01,114146
fractime_flyfemale_secondhalf_frametouch,2.737722e-02,3.501580e+00,114146
fractime_flyfirsthalf_framebackup,6.509765e-03,3.095386e+00,227658
fractime_flyfirsthalf_framebodyturn,1.044110e-02,6.247381e-01,227658
fractime_flyfirsthalf_framechase,1.884406e-03,-2.164160e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.245245e-01,1.325822e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.992831e-03,1.481452e+00,227658
fractime_flyfirsthalf_framejump,1.581319e-03,-3.476005e-01,227658
fractime_flyfirsthalf_framemove,6.719026e-01,7.653182e-01,227658
fractime_flyfirsthalf_framepivotcenter,3.250490e-04,-1.037990e+00,227658
fractime_flyfirsthalf_framepivottail,2.611373e-02,7.202564e-01,227658
fractime_flyfirsthalf_framerighting,6.206678e-03,2.872775e+00,227658
fractime_flyfirsthalf_framestop,3.280974e-01,-7.653182e-01,227658
fractime_flyfirsthalf_frametouch,3.587838e-02,-3.722179e-01,227658
fractime_flyfirsthalf_framewalk,3.521730e-01,-1.012783e+00,227658
fractime_flyfirsthalf_framewingextension,1.625245e-04,-1.632726e+00,227658
fractime_flyfirsthalf_framewingflick,1.273841e-04,-1.704760e+00,227658
fractime_flyfirsthalf_framewinggrooming,5.409869e-02,-1.213205e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.754494e-05,-1.590327e+00,113993
fractime_flymale_firsthalf_framechase,2.333477e-03,-2.209787e+00,113993
fractime_flymale_firsthalf_frametouch,3.268622e-02,-1.440285e+00,113993
fractime_flymale_frameattemptedcopulation,8.788814e-06,-1.831007e+00,227562
fractime_flymale_framebackup,4.583366e-03,1.486845e+00,227562
fractime_flymale_framebodyturn,1.217690e-02,2.109452e+00,227562
fractime_flymale_framechase,1.410605e-03,-2.360854e+00,227562
fractime_flymale_framechase_notwingextension,1.410605e-03,-2.458839e+00,227562
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,227562
fractime_flymale_framecrabwalkall,1.486188e-01,1.492912e+00,227562
fractime_flymale_framecrabwalkextreme,4.798692e-03,8.611164e-01,227562
fractime_flymale_framejump,8.700925e-04,-8.172398e-01,227562
fractime_flymale_framemove,6.671544e-01,8.809002e-01,227562
fractime_flymale_framenotanybehavior,1.851320e-01,1.542615e+00,227562
fractime_flymale_framepivotcenter,2.329036e-04,-1.718326e+00,227562
fractime_flymale_framepivottail,2.813299e-02,1.582841e+00,227562
fractime_flymale_framerighting,2.764082e-03,1.500345e+00,227562
fractime_flymale_framestop,3.328456e-01,-8.809002e-01,227562
fractime_flymale_frametouch,2.776386e-02,-1.528602e+00,227562
fractime_flymale_frametouch_notchase,2.754414e-02,-1.205418e+00,227562
fractime_flymale_framewalk,3.800722e-01,8.105930e-03,227562
fractime_flymale_framewingextension,1.757763e-04,-1.730351e+00,227562
fractime_flymale_framewingflick,1.757763e-04,-1.476407e+00,227562
fractime_flymale_framewinggrooming,3.856971e-02,-1.207904e+00,227562
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,113569
fractime_flymale_secondhalf_framechase,4.842871e-04,-2.234215e+00,113569
fractime_flymale_secondhalf_frametouch,2.282313e-02,-1.430423e+00,113569
fractime_flysecondhalf_framebackup,4.659333e-03,1.161906e+00,227715
fractime_flysecondhalf_framebodyturn,9.226445e-03,8.728352e-01,227715
fractime_flysecondhalf_framechase,4.479283e-04,-2.194472e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.347210e-01,1.941900e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-03,8.164762e-01,227715
fractime_flysecondhalf_framejump,1.001252e-03,-8.329138e-01,227715
fractime_flysecondhalf_framemove,6.555695e-01,1.139133e+00,227715
fractime_flysecondhalf_framepivotcenter,3.293591e-04,-1.260194e+00,227715
fractime_flysecondhalf_framepivottail,2.281360e-02,1.182501e+00,227715
fractime_flysecondhalf_framerighting,4.676899e-03,2.286709e+00,227715
fractime_flysecondhalf_framestop,3.444305e-01,-1.139133e+00,227715
fractime_flysecondhalf_frametouch,2.510594e-02,-3.903722e-01,227715
fractime_flysecondhalf_framewalk,3.680434e-01,4.071859e-01,227715
fractime_flysecondhalf_framewingextension,9.661199e-05,-1.571414e+00,227715
fractime_flysecondhalf_framewingflick,1.141778e-04,-1.189722e+00,227715
fractime_flysecondhalf_framewinggrooming,4.256637e-02,-1.397668e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.149118e+01,-2.265660e-01,181549
magveldiff_nose2ell_flyany_frametouch,8.575141e+00,-4.226266e-01,13885
magveldiff_nose2ell_flyfemale_framechase,8.928779e+00,-3.638041e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,1.091059e+01,-4.864063e-01,90098
magveldiff_nose2ell_flyfemale_frametouch,8.176148e+00,-7.472313e-01,7567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014815e+01,1.342202e+00,320
magveldiff_nose2ell_flymale_framenearfly,1.206579e+01,2.813383e-02,91451
magveldiff_nose2ell_flymale_frametouch,8.978038e+00,-1.071380e-01,6318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.436896e+00,-4.106858e-01,455373
max_absdwing_angle_flyany_framechase,1.144709e+00,-1.626538e+00,530
max_absdwing_angle_flyany_framenearfly,1.291577e+00,-9.483951e-01,181549
max_absdwing_angle_flyany_frametouch,1.305889e+00,-1.527235e+00,13885
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.547582e+00,1.683900e+00,22009
max_absdwing_angle_flyfemale_frameany,1.454935e+00,4.514378e-01,227790
max_absdwing_angle_flyfemale_framenearfly,1.253382e+00,-3.246413e-01,90098
max_absdwing_angle_flyfemale_frametouch,1.277603e+00,-4.091794e-01,7567
max_absdwing_angle_flymale_frameany,1.417983e+00,-1.003068e+00,227562
max_absdwing_angle_flymale_framechase,1.162741e+00,-2.308241e+00,320
max_absdwing_angle_flymale_framenearfly,1.328699e+00,-1.230694e+00,91451
max_absdwing_angle_flymale_frametouch,1.332165e+00,-2.055802e+00,6318
max_absdwing_area_flyany_frameany,3.508130e+00,7.306934e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.051115e+00,9.790242e-01,22009
max_absdwing_area_flyfemale_frameany,3.794387e+00,1.073059e+00,227790
max_absdwing_area_flymale_frameany,3.221115e+00,6.842258e-02,227562
max_dwing_angle_in_flyany_frameany,1.050646e+00,-7.810487e-02,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012074e+00,6.461908e-01,227790
max_dwing_angle_in_flymale_frameany,1.088893e+00,-6.077199e-01,227562
max_dwing_angle_out_flyany_frameany,1.050693e+00,-7.627226e-02,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012244e+00,6.474326e-01,227790
max_dwing_angle_out_flymale_frameany,1.088816e+00,-6.061846e-01,227562
max_wing_angle_flyany_frameany,9.017694e-02,-1.004332e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.093327e-02,-6.993877e-01,530
max_wing_angle_flyany_framenearfly,8.312542e-02,-1.138353e+00,181562
max_wing_angle_flyany_frametouch,8.736225e-02,-1.693190e+00,13885
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.524071e-01,-2.304893e-01,22010
max_wing_angle_flyfemale_frameany,9.923157e-02,-9.313756e-02,227800
max_wing_angle_flyfemale_framenearfly,9.018086e-02,-2.364108e-01,90106
max_wing_angle_flyfemale_frametouch,9.550285e-02,9.014143e-01,7567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.109627e-02,-1.384572e+00,227571
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.459272e-02,-1.271380e+00,320
max_wing_angle_flymale_framenearfly,7.598437e-02,-1.463424e+00,91456
max_wing_angle_flymale_frametouch,7.907878e-02,-2.232707e+00,6318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.918832e-01,2.106186e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.446139e-01,4.035044e-01,22010
max_wing_area_flyfemale_frameany,1.035745e+00,-2.716265e-01,227800
max_wing_area_flymale_frameany,9.480189e-01,6.843496e-01,227571
mean_wing_angle_flyany_frameany,1.927189e-02,-1.677880e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.179344e-02,-1.104050e+00,227800
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.673796e-02,-1.650175e+00,227571
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.577804e-01,3.331167e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.643573e-01,3.292935e-01,22010
mean_wing_area_flyfemale_frameany,9.917293e-01,-1.850839e-01,227800
mean_wing_area_flymale_frameany,9.238432e-01,8.367623e-01,227571
min_absdwing_angle_flyany_frameany,9.451192e-01,7.332356e-02,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.794717e-01,4.388456e-01,227790
min_absdwing_angle_flymale_frameany,1.010706e+00,-2.072772e-01,227562
min_absdwing_area_flyany_frameany,2.088776e+00,-9.697162e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061488e+00,-1.156185e+00,227790
min_absdwing_area_flymale_frameany,2.115947e+00,-4.829894e-01,227562
min_dwing_angle_in_flyany_frameany,-1.050693e+00,7.627226e-02,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012244e+00,-6.474326e-01,227790
min_dwing_angle_in_flymale_frameany,-1.088816e+00,6.061846e-01,227562
min_dwing_angle_out_flyany_frameany,-1.050646e+00,7.810487e-02,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012074e+00,-6.461908e-01,227790
min_dwing_angle_out_flymale_frameany,-1.088893e+00,6.077199e-01,227562
min_wing_angle_flyany_frameany,-5.163316e-02,-2.456634e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.564469e-02,-2.478652e+00,227800
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.762036e-02,-1.808741e+00,227571
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.236777e-01,4.450343e-01,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841006e-01,1.673274e-01,22010
min_wing_area_flyfemale_frameany,9.477140e-01,-9.332669e-02,227800
min_wing_area_flymale_frameany,8.996676e-01,9.612922e-01,227571
nflies_close_flyany_frameany,4.993939e-01,1.087450e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.353002e-01,4.532821e-01,610
nflies_close_flyany_framebodyturn,4.956357e-01,-5.303856e-01,4478
nflies_close_flyany_framebodyturnstart,5.168541e-01,-3.098619e-01,1774
nflies_close_flyany_framecrabwalkallstart,4.447478e-01,-1.107025e+00,6148
nflies_close_flyany_framecrabwalkextreme,6.210654e-01,-2.473940e+00,1783
nflies_close_flyany_framecrabwalkextremestart,6.121797e-01,-2.527823e+00,475
nflies_close_flyany_framejumpstart,3.763694e-01,-1.335099e+00,227
nflies_close_flyany_framenearwall,5.590287e-01,1.213642e-02,395887
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.632977e-01,4.105840e-01,2919
nflies_close_flyany_framerightingstart,3.990567e-01,-5.337260e-01,210
nflies_close_flyany_framestop,4.625860e-01,5.034620e-01,153126
nflies_close_flyany_frametouch,1.680266e+00,7.377855e-01,13885
nflies_close_flyany_framewalk,4.067585e-01,-7.024041e-01,163986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.512861e-01,3.323788e-01,22010
nflies_close_flyfemale_frameany,5.589728e-01,3.217760e-01,227800
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.398012e-01,-1.932667e-01,227571
nflies_close_flymale_framechase,1.450721e+00,1.764218e+00,320
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033351e+00,-2.066436e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443694e+00,-3.633238e-01,22010
nwingsdetected_flyfemale_frameany,1.031870e+00,-1.610465e+00,227800
nwingsdetected_flymale_frameany,1.034837e+00,-1.826682e+00,227571
phi_flyany_frameany,3.417333e-03,2.421687e-01,455392
phisideways_flyany_framemove,4.382152e-01,2.054147e+00,302266
phisideways_flyfemale_framemove,4.438159e-01,2.219730e+00,150417
phisideways_flymale_framemove,4.318387e-01,1.521772e+00,151828
theta_mm_flyany_frameany,9.309602e-02,3.226656e+00,455392
velmag_ctr_flyany_frameany,7.984822e+00,-5.666771e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.084796e+00,3.470593e-01,2543
velmag_ctr_flyany_framebodyturn,1.034168e+01,-4.155532e-01,4478
velmag_ctr_flyany_framecrabwalkall,1.357870e+01,-7.427494e-01,59027
velmag_ctr_flyany_framecrabwalkextreme,7.388781e+00,4.643373e-01,1783
velmag_ctr_flyany_framejump,4.695995e+01,-1.348938e+00,588
velmag_ctr_flyany_framemove,1.166994e+01,-1.588462e+00,302247
velmag_ctr_flyany_framenearfly,7.082963e+00,-9.785420e-01,181549
velmag_ctr_flyany_framenearwall,8.365267e+00,-1.010755e+00,395869
velmag_ctr_flyany_framenotnearfly_notnearwall,7.041632e+00,9.718775e-01,52074
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.304327e+00,-4.527666e-01,11140
velmag_ctr_flyany_framerighting,1.480778e+01,-1.687175e+00,2476
velmag_ctr_flyany_framestop,6.924757e-01,-2.253662e-01,153126
