field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.223304e+01,1.734248e-01,4.143000e-01,5.857000e-01,1,4,697955
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.482205e+01,1.873642e+00,3.150000e-02,9.685000e-01,1,4,148795
dcenter_flyfemale_frameany,1.159763e+01,1.059410e+00,1.406000e-01,8.594000e-01,1,4,910588
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.167660e+01,7.599304e-01,2.060000e-01,7.940000e-01,1,4,957294
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.516846e-01,-3.069264e-01,6.143000e-01,3.857000e-01,1,4,1160595
ddcenter_flyany_framenearfly,5.543375e-01,2.119389e+00,1.750000e-02,9.825000e-01,1,4,592273
ddcenter_flyfemale_framenearfly,5.161159e-01,1.993991e+00,2.530000e-02,9.747000e-01,1,4,287839
ddcenter_flymale_framenearfly,5.907674e-01,2.120159e+00,1.750000e-02,9.825000e-01,1,4,304085
ddell2nose_flyany_framenearfly,1.532456e+00,2.322545e+00,9.400000e-03,9.906000e-01,1,4,592273
ddell2nose_flyfemale_framenearfly,1.482587e+00,2.295912e+00,5.600000e-03,9.944000e-01,1,4,287839
ddell2nose_flymale_framenearfly,1.584062e+00,2.279843e+00,8.200000e-03,9.918000e-01,1,4,304085
ddist2wall_flyany_framenearwall,1.930016e-02,2.305526e-01,3.773000e-01,6.227000e-01,1,4,1525057
ddist2wall_flyfemale_framenearwall,1.822057e-02,-4.111937e-01,6.552000e-01,3.448000e-01,1,4,729355
ddist2wall_flymale_framenearwall,2.183257e-02,1.173880e+00,1.003000e-01,8.997000e-01,1,4,794948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.542270e+00,2.305586e+00,9.400000e-03,9.906000e-01,1,4,592273
ddnose2ell_flyfemale_framenearfly,1.478984e+00,2.121541e+00,1.310000e-02,9.869000e-01,1,4,287839
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
ddnose2ell_flymale_framenearfly,1.605814e+00,2.307951e+00,5.100000e-03,9.949000e-01,1,4,304085
decc_flyany_frameany,2.249840e-07,-9.366730e-01,8.401000e-01,1.599000e-01,1,4,1869742
decc_flyfemale_frameany,1.835451e-05,2.301663e-01,3.481000e-01,6.519000e-01,1,4,910551
decc_flymale_frameany,-1.360538e-05,-8.362744e-01,8.408000e-01,1.592000e-01,1,4,957252
dell2nose_flyany_frameany,1.075049e+01,1.034381e+00,1.440000e-01,8.560000e-01,1,4,1869821
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.065305e+01,1.110113e+00,1.269000e-01,8.731000e-01,1,4,910588
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.082984e+01,7.600158e-01,2.091000e-01,7.909000e-01,1,4,957294
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.120732e+01,-1.013058e+00,8.531000e-01,1.469000e-01,1,4,1869821
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.654475e+00,-4.198559e-01,6.428000e-01,3.572000e-01,1,4,3641
dist2wall_flyany_framebodyturnstart,7.372982e+00,-4.721809e-01,6.877000e-01,3.123000e-01,1,4,9908
dist2wall_flyany_framecrabwalkall,6.596605e+00,-8.874082e-01,8.342000e-01,1.658000e-01,1,4,203803
dist2wall_flyany_framecrabwalkextreme,7.487479e+00,-1.379156e+00,9.539000e-01,4.610000e-02,1,4,7223
dist2wall_flyany_framejump,1.869478e+01,-5.680609e-01,7.161000e-01,2.839000e-01,1,4,4295
dist2wall_flyany_framejumpstart,1.709423e+01,-7.174900e-01,7.885000e-01,2.115000e-01,1,4,1475
dist2wall_flyany_framemove,8.822953e+00,-8.597936e-01,8.410000e-01,1.590000e-01,1,4,1160674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,203
dist2wall_flyany_framepivottailstart,6.186760e+00,-6.821552e-01,7.501000e-01,2.499000e-01,1,4,16672
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.509506e+01,-5.412078e-01,6.922000e-01,3.078000e-01,1,4,709147
dist2wall_flyany_frametouch,8.240678e+00,-1.170996e+00,8.949000e-01,1.051000e-01,1,4,30682
dist2wall_flyany_framewalk,8.651651e+00,-7.331679e-01,7.992000e-01,2.008000e-01,1,4,697955
dist2wall_flyany_framewinggrooming,2.076764e+01,1.677503e-01,4.194000e-01,5.806000e-01,1,4,148795
dist2wall_flyfemale_frameany,1.176631e+01,-9.046919e-01,8.233000e-01,1.767000e-01,1,4,910588
dist2wall_flymale_frameany,1.063321e+01,-1.008047e+00,8.603000e-01,1.397000e-01,1,4,957294
dmax_wing_angle_flyany_frameany,3.311655e-03,-3.008841e-01,6.552000e-01,3.448000e-01,1,4,1869742
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.307545e-03,-3.148102e-01,6.671000e-01,3.329000e-01,1,4,910551
dmax_wing_angle_flymale_frameany,5.504815e-03,-1.258848e-01,5.521000e-01,4.479000e-01,1,4,957252
dmax_wing_area_flyany_frameany,-3.343453e-01,-8.254382e-01,8.110000e-01,1.890000e-01,1,4,1869742
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.770608e-01,-1.328921e+00,9.077000e-01,9.230000e-02,1,4,910551
dmax_wing_area_flymale_frameany,-2.902404e-01,-1.759629e-02,4.930000e-01,5.070000e-01,1,4,957252
dmin_wing_angle_flyany_frameany,-3.389002e-03,2.943461e-01,3.493000e-01,6.507000e-01,1,4,1869742
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.370021e-03,2.626290e-01,3.656000e-01,6.344000e-01,1,4,910551
dmin_wing_angle_flymale_frameany,-5.603216e-03,1.533201e-01,4.252000e-01,5.748000e-01,1,4,957252
dmin_wing_area_flyany_frameany,3.344453e-01,8.251654e-01,1.890000e-01,8.110000e-01,1,4,1869742
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.778565e-01,1.325904e+00,9.030000e-02,9.097000e-01,1,4,910551
dmin_wing_area_flymale_frameany,2.899040e-01,2.139481e-02,5.089000e-01,4.911000e-01,1,4,957252
dnose2ell_angle_30tomin30_flyany_frameany,1.131038e+01,1.034036e+00,1.352000e-01,8.648000e-01,1,4,1869821
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128033e+01,1.079836e+00,1.401000e-01,8.599000e-01,1,4,910588
dnose2ell_angle_30tomin30_flymale_frameany,1.132349e+01,7.776586e-01,1.996000e-01,8.004000e-01,1,4,957294
dnose2ell_angle_min20to20_flyany_frameany,4.197960e+01,-1.980099e-01,5.618000e-01,4.382000e-01,1,4,1869821
dnose2ell_angle_min20to20_flyfemale_frameany,4.051217e+01,-1.309687e-01,5.357000e-01,4.643000e-01,1,4,910588
dnose2ell_angle_min20to20_flymale_frameany,4.340187e+01,-1.782840e-01,5.573000e-01,4.427000e-01,1,4,957294
dnose2ell_angle_min30to30_flyany_frameany,3.375372e+01,-2.108009e-01,5.592000e-01,4.408000e-01,1,4,1869821
dnose2ell_angle_min30to30_flyfemale_frameany,3.272838e+01,-1.262472e-01,5.350000e-01,4.650000e-01,1,4,910588
dnose2ell_angle_min30to30_flymale_frameany,3.474514e+01,-2.060602e-01,5.623000e-01,4.377000e-01,1,4,957294
dnose2ell_flyany_frameany,1.073966e+01,1.001616e+00,1.481000e-01,8.519000e-01,1,4,1869821
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.077028e+00,-1.165048e-01,5.277000e-01,4.723000e-01,1,4,3641
dnose2ell_flyany_framebodyturn,1.064183e+01,4.459295e-01,2.864000e-01,7.136000e-01,1,4,25514
dnose2ell_flyany_framebodyturnstart,1.056249e+01,4.967758e-01,2.846000e-01,7.154000e-01,1,4,9908
dnose2ell_flyany_framecrabwalkallstart,1.063776e+01,4.090992e-01,3.103000e-01,6.897000e-01,1,4,23100
dnose2ell_flyany_framecrabwalkextreme,7.985371e+00,9.034207e-01,1.843000e-01,8.157000e-01,1,4,7223
dnose2ell_flyany_framecrabwalkextremestart,7.966649e+00,8.327665e-01,2.056000e-01,7.944000e-01,1,4,1939
dnose2ell_flyany_framejumpstart,1.134551e+01,4.182175e-01,3.094000e-01,6.906000e-01,1,4,1481
dnose2ell_flyany_framenearwall,9.884989e+00,1.083946e+00,1.172000e-01,8.828000e-01,1,4,1525121
dnose2ell_flyany_framepivotcenter,1.046528e+01,1.162777e+00,1.442000e-01,8.558000e-01,1,4,1586
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framepivottailstart,9.497676e+00,-2.298285e-01,5.698000e-01,4.302000e-01,1,4,16672
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.115537e+01,1.334079e+00,9.250000e-02,9.075000e-01,1,4,709147
dnose2ell_flyany_frametouch,1.203131e+00,2.424179e+00,4.400000e-03,9.956000e-01,1,4,30682
dnose2ell_flyany_framewalk,1.132940e+01,1.447791e-01,4.223000e-01,5.777000e-01,1,4,697955
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.395654e+01,1.886569e+00,3.010000e-02,9.699000e-01,1,4,148795
dnose2ell_flyfemale_frameany,1.068870e+01,1.032339e+00,1.479000e-01,8.521000e-01,1,4,910588
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.077442e+01,7.670524e-01,1.990000e-01,8.010000e-01,1,4,957294
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.162564e+01,9.812728e-01,1.511000e-01,8.489000e-01,1,4,1869821
dnose2tail_flyany_framemove,1.138286e+01,5.364681e-01,2.921000e-01,7.079000e-01,1,4,1160674
dnose2tail_flyfemale_frameany,1.155375e+01,9.624761e-01,1.673000e-01,8.327000e-01,1,4,910588
dnose2tail_flymale_frameany,1.167969e+01,7.746988e-01,1.974000e-01,8.026000e-01,1,4,957294
dnwingsdetected_flyany_frameany,-8.155631e-05,-9.048847e-01,8.260000e-01,1.740000e-01,1,4,1869742
dnwingsdetected_flyfemale_frameany,1.354223e-04,-8.780087e-01,8.421000e-01,1.579000e-01,1,4,910551
dnwingsdetected_flymale_frameany,-2.102699e-04,7.763148e-01,1.877000e-01,8.123000e-01,1,4,957252
dphi_flyany_framemove,-3.563596e-02,-6.308846e-01,7.834000e-01,2.166000e-01,1,4,1160595
dphi_flyfemale_framemove,-6.347226e-02,-1.056956e+00,8.766000e-01,1.234000e-01,1,4,550885
dphi_flymale_framemove,-2.227751e-03,2.129880e-01,3.764000e-01,6.236000e-01,1,4,609295
dtheta_flyany_frameany,2.948037e-04,2.253485e-01,3.925000e-01,6.075000e-01,1,4,1869742
dtheta_flyfemale_frameany,9.866597e-03,1.097049e+00,1.364000e-01,8.636000e-01,1,4,910551
dtheta_flymale_frameany,-9.349299e-03,-7.153680e-01,7.887000e-01,2.113000e-01,1,4,957252
du_cor_flyany_frameany,6.510480e+00,1.364751e+00,7.600000e-02,9.240000e-01,1,4,1869742
du_cor_flyfemale_frameany,5.904861e+00,1.048583e+00,1.445000e-01,8.555000e-01,1,4,910551
du_cor_flymale_frameany,7.112448e+00,1.444005e+00,6.240000e-02,9.376000e-01,1,4,957252
du_ctr_flyany_frameany,6.889864e+00,1.351994e+00,7.800000e-02,9.220000e-01,1,4,1869742
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.697592e+00,-1.983268e+00,9.786000e-01,2.140000e-02,1,4,15155
du_ctr_flyany_framebodyturn,5.590949e+00,6.383302e-01,2.719000e-01,7.281000e-01,1,4,25514
du_ctr_flyany_framecrabwalkall,1.180277e+01,1.024558e+00,1.442000e-01,8.558000e-01,1,4,203797
du_ctr_flyany_framecrabwalkextreme,1.105013e+00,9.522160e-01,1.652000e-01,8.348000e-01,1,4,7223
du_ctr_flyany_framejump,3.966170e+01,2.206377e+00,1.000000e-02,9.900000e-01,1,4,4295
du_ctr_flyany_framemove,1.097421e+01,8.491960e-01,1.972000e-01,8.028000e-01,1,4,1160595
du_ctr_flyany_framenearfly,6.278261e+00,1.438875e+00,6.680000e-02,9.332000e-01,1,4,592273
du_ctr_flyany_framenearwall,7.587972e+00,1.185033e+00,1.073000e-01,8.927000e-01,1,4,1525057
du_ctr_flyany_framenotnearfly_notnearwall,4.225484e+00,4.130538e-01,3.172000e-01,6.828000e-01,1,4,309137
du_ctr_flyany_framepivotcenter,2.309050e-01,-1.715319e-01,4.429000e-01,5.571000e-01,1,4,1586
du_ctr_flyany_framerighting,3.579914e+00,-1.248430e+00,9.181000e-01,8.190000e-02,1,4,5265
du_ctr_flyany_framestop,1.115578e-01,9.938678e-01,1.541000e-01,8.459000e-01,1,4,709147
du_ctr_flyany_frametouch,2.478412e+00,1.143443e+00,1.200000e-01,8.800000e-01,1,4,30682
du_ctr_flyany_framewalk,1.609788e+01,5.600674e-01,3.021000e-01,6.979000e-01,1,4,697949
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.251973e-01,5.770742e-01,2.428000e-01,7.572000e-01,1,4,148790
du_ctr_flyfemale_frameany,6.267703e+00,1.014697e+00,1.552000e-01,8.448000e-01,1,4,910551
du_ctr_flymale_frameany,7.507620e+00,1.447318e+00,6.420000e-02,9.358000e-01,1,4,957252
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
du_tail_flyany_frameany,6.890165e+00,1.353594e+00,7.800000e-02,9.220000e-01,1,4,1869742
du_tail_flyany_framepivottail,-2.988698e-02,-2.135296e+00,9.942000e-01,5.800000e-03,1,4,69684
du_tail_flyfemale_frameany,6.266676e+00,1.015074e+00,1.552000e-01,8.448000e-01,1,4,910551
du_tail_flymale_frameany,7.509144e+00,1.449772e+00,6.240000e-02,9.376000e-01,1,4,957252
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.363689e-01,1.788961e+00,3.740000e-02,9.626000e-01,1,4,15155
duration_flyany_framebodyturn,8.451973e-02,1.000395e+00,1.442000e-01,8.558000e-01,1,4,25514
duration_flyany_framechase,1.000227e-01,-1.932937e+00,9.902000e-01,9.800000e-03,1,2,503
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.869161e-01,2.748029e-01,3.691000e-01,6.309000e-01,1,4,203803
duration_flyany_framecrabwalkextreme,1.197379e-01,5.316164e-01,2.603000e-01,7.397000e-01,1,4,7223
duration_flyany_framejump,9.440977e-02,2.150100e+00,3.000000e-03,9.970000e-01,1,4,4295
duration_flyany_framemove,1.568906e+00,9.513821e-01,1.463000e-01,8.537000e-01,1,4,1160674
duration_flyany_framepivotcenter,8.533957e-02,3.847747e-02,5.185000e-01,4.815000e-01,1,4,1586
duration_flyany_framepivottail,1.373259e-01,1.267395e+00,9.290000e-02,9.071000e-01,1,4,69684
duration_flyany_framerighting,4.718832e-01,1.770532e+00,3.820000e-02,9.618000e-01,1,4,5265
duration_flyany_framestop,9.272903e-01,-2.617469e-01,6.900000e-01,3.100000e-01,1,4,709147
duration_flyany_frametouch,1.506215e-01,-2.423376e+00,1.000000e+00,0.000000e+00,1,4,30682
duration_flyany_framewalk,5.870032e-01,7.737733e-01,1.849000e-01,8.151000e-01,1,4,697955
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.297809e+00,3.327772e+00,0.000000e+00,1.000000e+00,1,4,148795
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.372846e-01,1.020075e+00,1.470000e-01,8.530000e-01,1,4,8256
duration_flyfemale_framebodyturn,8.364344e-02,6.602115e-01,2.247000e-01,7.753000e-01,1,4,10823
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.660132e-01,1.642849e+00,5.320000e-02,9.468000e-01,1,4,86423
duration_flyfemale_framecrabwalkextreme,1.169645e-01,2.806048e-01,3.853000e-01,6.147000e-01,1,4,2633
duration_flyfemale_framejump,9.355756e-02,1.694251e+00,2.430000e-02,9.757000e-01,1,4,2335
duration_flyfemale_framemove,1.434315e+00,5.747199e-01,2.423000e-01,7.577000e-01,1,4,550885
duration_flyfemale_framepivotcenter,8.848866e-02,2.792313e-01,4.500000e-01,5.500000e-01,1,3,851
duration_flyfemale_framepivottail,1.366420e-01,1.425933e+00,7.030000e-02,9.297000e-01,1,4,33648
duration_flyfemale_framerighting,4.850008e-01,1.243355e+00,7.380000e-02,9.262000e-01,1,4,3322
duration_flyfemale_framestop,9.306907e-01,-3.575950e-01,6.946000e-01,3.054000e-01,1,4,359659
duration_flyfemale_frametouch,1.560557e-01,-1.465719e+00,9.666000e-01,3.340000e-02,1,4,14275
duration_flyfemale_framewalk,5.619739e-01,8.420729e-01,1.650000e-01,8.350000e-01,1,4,323786
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.511745e+00,2.870101e+00,0.000000e+00,1.000000e+00,1,4,77516
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.356892e-01,2.019093e+00,1.760000e-02,9.824000e-01,1,4,6897
duration_flymale_framebodyturn,8.545005e-02,1.223739e+00,9.390000e-02,9.061000e-01,1,4,14682
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.069555e-01,-4.059396e-01,6.454000e-01,3.546000e-01,1,4,117369
duration_flymale_framecrabwalkextreme,1.224849e-01,5.193711e-01,2.631000e-01,7.369000e-01,1,4,4586
duration_flymale_framejump,9.518651e-02,1.907978e+00,1.170000e-02,9.883000e-01,1,4,1941
duration_flymale_framemove,1.700259e+00,1.048427e+00,1.290000e-01,8.710000e-01,1,4,609295
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.377934e-01,9.507279e-01,1.664000e-01,8.336000e-01,1,4,36015
duration_flymale_framerighting,4.596699e-01,1.666598e+00,1.400000e-02,9.860000e-01,1,4,1936
duration_flymale_framestop,9.300066e-01,-1.609726e-01,6.746000e-01,3.254000e-01,1,4,347957
duration_flymale_frametouch,1.454350e-01,-2.289811e+00,1.000000e+00,0.000000e+00,1,4,16381
duration_flymale_framewalk,6.126984e-01,6.829579e-01,2.161000e-01,7.839000e-01,1,4,374100
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.044994e+00,2.641759e+00,3.900000e-03,9.961000e-01,1,4,70733
dv_cor_flyany_frameany,-6.299310e-02,-6.323352e-01,7.657000e-01,2.343000e-01,1,4,1869742
dv_cor_flyfemale_frameany,-4.254689e-02,-5.025411e-01,7.076000e-01,2.924000e-01,1,4,910551
dv_cor_flymale_frameany,-8.597863e-02,-4.346554e-01,6.787000e-01,3.213000e-01,1,4,957252
dv_ctr_flyany_frameany,-7.893643e-02,-6.316842e-01,7.612000e-01,2.388000e-01,1,4,1869742
dv_ctr_flyfemale_frameany,-4.966937e-02,-4.072866e-01,6.659000e-01,3.341000e-01,1,4,910551
dv_ctr_flymale_frameany,-1.113076e-01,-5.060876e-01,7.069000e-01,2.931000e-01,1,4,957252
dv_tail_flyany_frameany,-6.095309e-02,-9.038553e-01,8.451000e-01,1.549000e-01,1,4,1869742
dv_tail_flyfemale_frameany,-6.947792e-02,-1.096436e+00,8.938000e-01,1.062000e-01,1,4,910551
dv_tail_flymale_frameany,-5.493185e-02,-3.616569e-01,6.547000e-01,3.453000e-01,1,4,957252
dwing_angle_diff_flyany_frameany,-7.734719e-05,-8.089436e-01,8.115000e-01,1.885000e-01,1,4,1869742
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-6.247616e-05,-1.378123e+00,9.687000e-01,3.130000e-02,1,4,910551
dwing_angle_diff_flymale_frameany,-9.840132e-05,1.149340e+00,7.430000e-02,9.257000e-01,1,4,957252
dwing_angle_imbalance_flyany_frameany,-7.863422e-01,-9.961117e-01,8.281000e-01,1.719000e-01,1,4,1869742
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721833e+00,-9.504109e-01,8.475000e-01,1.525000e-01,1,4,148790
dwing_angle_imbalance_flyfemale_frameany,-6.469810e-01,-4.315800e-01,6.859000e-01,3.141000e-01,1,4,910551
dwing_angle_imbalance_flymale_frameany,-9.212470e-01,-1.230054e+00,8.834000e-01,1.166000e-01,1,4,957252
ecc_flyany_frameany,3.598623e-01,8.433948e-01,1.762000e-01,8.238000e-01,1,4,1869821
ecc_flyfemale_frameany,3.565435e-01,8.599039e-02,4.571000e-01,5.429000e-01,1,4,910588
ecc_flymale_frameany,3.630649e-01,1.336152e+00,6.650000e-02,9.335000e-01,1,4,957294
fractime_flyany_frameattemptedcopulation,2.766378e-05,-6.610073e-01,8.382000e-01,1.618000e-01,1,4,1869821
fractime_flyany_framebackup,8.142773e-03,4.727178e+00,0.000000e+00,1.000000e+00,1,4,1869821
fractime_flyany_framebackup_nearfly,4.392796e-03,3.254576e+00,1.700000e-03,9.983000e-01,1,4,1869821
fractime_flyany_framebackup_nearwall,8.054212e-03,4.672532e+00,0.000000e+00,1.000000e+00,1,4,1869821
fractime_flyany_framebackup_notnearfly_notnearwall,8.491117e-05,4.221654e+00,5.800000e-03,9.942000e-01,1,4,1869821
fractime_flyany_framebodyturn,1.365193e-02,2.634572e+00,4.900000e-03,9.951000e-01,1,4,1869821
fractime_flyany_framebodyturn_nearfly,4.578795e-03,1.353445e+00,7.540000e-02,9.246000e-01,1,4,1869821
fractime_flyany_framebodyturn_nearwall,1.310968e-02,2.724792e+00,3.300000e-03,9.967000e-01,1,4,1869821
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.361735e-04,1.018228e+00,1.401000e-01,8.599000e-01,1,4,1869821
fractime_flyany_framechase,4.433401e-04,-8.343697e-01,8.656000e-01,1.344000e-01,1,4,1869821
fractime_flyany_framechase_notwingextension,4.339546e-04,-8.640768e-01,8.727000e-01,1.273000e-01,1,4,1869821
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,6.617000e-01,3.383000e-01,1,4,1869821
fractime_flyany_framecrabwalkall,1.089807e-01,1.115371e+00,1.204000e-01,8.796000e-01,1,4,1869821
fractime_flyany_framecrabwalkall_nearfly,3.029138e-02,2.027634e-01,3.934000e-01,6.066000e-01,1,4,1869821
fractime_flyany_framecrabwalkall_nearwall,1.082181e-01,1.127671e+00,1.206000e-01,8.794000e-01,1,4,1869821
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.814628e-04,-1.495648e-01,5.195000e-01,4.805000e-01,1,4,1869821
fractime_flyany_framecrabwalkextreme,3.862688e-03,1.828502e+00,2.550000e-02,9.745000e-01,1,4,1869821
fractime_flyany_framecrabwalkextreme_nearfly,1.944692e-03,9.627087e-01,1.420000e-01,8.580000e-01,1,4,1869821
fractime_flyany_framecrabwalkextreme_nearwall,3.714872e-03,1.843475e+00,2.740000e-02,9.726000e-01,1,4,1869821
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.196575e-04,1.299491e+00,9.050000e-02,9.095000e-01,1,4,1869821
fractime_flyany_framejump,2.281784e-03,7.713231e-01,1.952000e-01,8.048000e-01,1,4,1869821
fractime_flyany_framejump_nearfly,5.402090e-04,4.258484e-01,3.200000e-01,6.800000e-01,1,4,1869821
fractime_flyany_framejump_nearwall,1.070481e-03,9.274407e-01,1.562000e-01,8.438000e-01,1,4,1869821
fractime_flyany_framejump_notnearfly_notnearwall,1.084152e-03,7.350878e-01,2.046000e-01,7.954000e-01,1,4,1869821
fractime_flyany_framemove,6.206062e-01,1.041170e+00,1.318000e-01,8.682000e-01,1,4,1869821
fractime_flyany_framemove_nearfly,2.146447e-01,-2.859883e-01,6.226000e-01,3.774000e-01,1,4,1869821
fractime_flyany_framemove_nearwall,5.697429e-01,1.260371e+00,8.190000e-02,9.181000e-01,1,4,1869821
fractime_flyany_framemove_notnearfly_notnearwall,4.495638e-02,-8.574059e-02,5.297000e-01,4.703000e-01,1,4,1869821
fractime_flyany_framenotanybehavior,1.569798e-01,-5.856894e-01,7.192000e-01,2.808000e-01,1,4,1869821
fractime_flyany_framepivotcenter,8.524141e-04,1.578823e+00,7.520000e-02,9.248000e-01,1,4,1869821
fractime_flyany_framepivotcenter_nearfly,2.542145e-04,3.211813e-01,3.430000e-01,6.570000e-01,1,4,1869821
fractime_flyany_framepivotcenter_nearwall,4.903426e-04,1.748066e+00,5.560000e-02,9.444000e-01,1,4,1869821
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.265310e-04,1.402439e+00,9.400000e-02,9.060000e-01,1,4,1869821
fractime_flyany_framepivotcenter_stop,2.551738e-04,1.959788e+00,5.290000e-02,9.471000e-01,1,4,1869821
fractime_flyany_framepivottail,3.736145e-02,2.761089e+00,1.700000e-03,9.983000e-01,1,4,1869821
fractime_flyany_framepivottail_nearfly,1.535559e-02,1.835266e+00,4.350000e-02,9.565000e-01,1,4,1869821
fractime_flyany_framepivottail_nearwall,3.707452e-02,2.760452e+00,1.700000e-03,9.983000e-01,1,4,1869821
fractime_flyany_framepivottail_notnearfly_notnearwall,2.445813e-04,1.851478e+00,4.560000e-02,9.544000e-01,1,4,1869821
fractime_flyany_framerighting,2.788205e-03,-1.167642e-01,4.983000e-01,5.017000e-01,1,4,1869821
fractime_flyany_framerighting_nearfly,6.690743e-04,-5.710516e-01,7.249000e-01,2.751000e-01,1,4,1869821
