field,value,zscore,nflyframes
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.075680e-02,-1.917460e+00,427
duration_flyany_framechase,1.918143e-01,-4.625039e-01,587
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.557676e-01,-9.075622e+00,3155
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.869119e-01,-8.005879e+00,85607
duration_flyany_framepivotcenter,1.060347e-01,6.395656e+00,2242
duration_flyany_framepivottail,1.203570e-01,-2.357810e+00,345
duration_flyany_framerighting,5.618258e-01,3.774261e+00,5246
duration_flyany_framestop,3.334875e+00,4.208050e+00,393823
duration_flyany_frametouch,6.362512e-01,3.308003e+01,16239
duration_flyany_framewalk,4.181926e-01,-4.317970e+00,32307
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.928999e-01,-1.608778e+01,1907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.392789e-01,-1.017080e+01,549
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.430450e-01,-8.110906e+00,27672
duration_flyfemale_framepivotcenter,1.176065e-01,7.853508e+00,1686
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.622478e-01,5.107738e-01,1286
duration_flyfemale_framestop,4.247567e+00,9.881993e+00,212038
duration_flyfemale_frametouch,5.244048e-01,3.150867e+01,4606
duration_flyfemale_framewalk,3.189654e-01,-5.966623e+00,8231
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.149504e-01,-1.192262e+01,762
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.931730e-02,-2.720274e+00,253
duration_flymale_framechase,1.918357e-01,-1.353592e+00,587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.739331e-01,-6.502523e+00,2603
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.339896e-01,-6.177551e+00,57902
duration_flymale_framepivotcenter,9.446396e-02,3.167263e-01,556
duration_flymale_framepivottail,1.159271e-01,-3.836128e+00,223
duration_flymale_framerighting,6.605989e-01,5.308970e+00,3956
duration_flymale_framestop,2.421216e+00,1.220402e+00,181732
duration_flymale_frametouch,7.464419e-01,2.627987e+01,11587
duration_flymale_framewalk,5.284348e-01,-2.154009e+00,24076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.756244e-01,-1.380784e+01,1145
dv_cor_flyany_frameany,-8.341429e-03,2.990910e-01,479409
dv_cor_flyfemale_frameany,-6.075009e-03,2.169291e-01,239710
dv_cor_flymale_frameany,-1.071673e-02,2.144175e-01,239634
dv_ctr_flyany_frameany,-1.428686e-02,2.207099e-01,479409
dv_ctr_flyfemale_frameany,-7.431192e-03,2.186453e-01,239710
dv_ctr_flymale_frameany,-2.132485e-02,1.101578e-01,239634
dv_tail_flyany_frameany,2.248617e-03,5.323003e-01,479409
dv_tail_flyfemale_frameany,3.133444e-02,9.202349e-01,239710
dv_tail_flymale_frameany,-2.693637e-02,-4.655796e-02,239634
dwing_angle_diff_flyany_frameany,3.602063e-05,1.344831e+00,479409
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.025395e-05,-6.504803e-01,239710
dwing_angle_diff_flymale_frameany,8.766194e-05,1.434050e+00,239634
dwing_angle_imbalance_flyany_frameany,-4.609638e-01,4.707940e+00,479409
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.360502e+00,-9.183336e+00,1907
dwing_angle_imbalance_flyfemale_frameany,-3.545441e-01,4.676507e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.674535e-01,3.735955e+00,239634
ecc_flyany_frameany,3.301335e-01,-8.163079e+00,479430
ecc_flyfemale_frameany,3.340498e-01,-6.784242e+00,239720
ecc_flymale_frameany,3.262144e-01,-8.280671e+00,239645
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,479430
fractime_flyany_framebackup,1.168054e-04,-6.288362e+00,479430
fractime_flyany_framebackup_nearfly,1.877229e-05,-5.552016e+00,479430
fractime_flyany_framebackup_nearwall,6.674593e-05,-6.353112e+00,479430
fractime_flyany_framebackup_notnearfly_notnearwall,3.754458e-05,2.321026e+00,479430
fractime_flyany_framebodyturn,8.906410e-04,-7.123742e+00,479430
fractime_flyany_framebodyturn_nearfly,2.899276e-04,-6.789524e+00,479430
fractime_flyany_framebodyturn_nearwall,6.841458e-04,-7.208249e+00,479430
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.386146e-05,-2.161258e+00,479430
fractime_flyany_framechase,1.226456e-03,-1.068562e+00,479430
fractime_flyany_framechase_notwingextension,1.209770e-03,-1.073725e+00,479430
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479430
fractime_flyany_framecrabwalkall,6.580731e-03,-8.673734e+00,479430
fractime_flyany_framecrabwalkall_nearfly,2.304820e-03,-6.826859e+00,479430
fractime_flyany_framecrabwalkall_nearwall,5.258328e-03,-8.618402e+00,479430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.235384e-04,7.163856e-01,479430
fractime_flyany_framecrabwalkextreme,1.439209e-04,-5.195180e+00,479430
fractime_flyany_framecrabwalkextreme_nearfly,1.397493e-04,-4.624891e+00,479430
fractime_flyany_framecrabwalkextreme_nearwall,1.022047e-04,-5.222903e+00,479430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479430
fractime_flyany_framejump,1.814655e-04,-3.093577e+00,479430
fractime_flyany_framejump_nearfly,7.508917e-05,-2.839772e+00,479430
fractime_flyany_framejump_nearwall,1.877229e-05,-2.908558e+00,479430
fractime_flyany_framejump_notnearfly_notnearwall,9.386146e-05,-3.184016e+00,479430
fractime_flyany_framemove,1.785600e-01,-9.860356e+00,479430
fractime_flyany_framemove_nearfly,6.043635e-02,-7.066334e+00,479430
fractime_flyany_framemove_nearwall,9.547796e-02,-1.145280e+01,479430
fractime_flyany_framemove_notnearfly_notnearwall,5.071230e-02,1.062785e+00,479430
fractime_flyany_framenotanybehavior,8.430219e-02,-3.247330e+00,479430
fractime_flyany_framepivotcenter,4.676387e-03,2.352135e+01,479430
fractime_flyany_framepivotcenter_nearfly,2.054523e-03,2.321590e+01,479430
fractime_flyany_framepivotcenter_nearwall,7.946937e-04,4.845814e+00,479430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.240160e-03,2.543835e+01,479430
fractime_flyany_framepivotcenter_stop,1.576873e-03,3.070665e+01,479430
fractime_flyany_framepivottail,7.237762e-04,-8.215719e+00,479430
fractime_flyany_framepivottail_nearfly,1.898087e-04,-7.526698e+00,479430
fractime_flyany_framepivottail_nearwall,6.883174e-04,-8.193311e+00,479430
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.128234e+00,479430
fractime_flyany_framerighting,1.094216e-02,7.885247e+00,479430
fractime_flyany_framerighting_nearfly,4.530380e-03,1.148263e+01,479430
fractime_flyany_framerighting_nearwall,3.147488e-03,2.174838e+00,479430
fractime_flyany_framerighting_notnearfly_notnearwall,4.004756e-03,1.172049e+01,479430
fractime_flyany_framestop,8.214400e-01,9.860356e+00,479430
fractime_flyany_framestop_nearfly,2.873329e-01,7.441352e+00,479430
fractime_flyany_framestop_nearwall,2.100140e-01,-1.289039e+00,479430
fractime_flyany_framestop_notnearfly_notnearwall,4.011284e-01,1.013052e+01,479430
fractime_flyany_framestop_notwinggrooming,8.180443e-01,1.229827e+01,479430
fractime_flyany_frametouch,3.387147e-02,7.739926e-01,479430
fractime_flyany_frametouch_notchase,3.354400e-02,1.416319e+00,479430
fractime_flyany_framewalk,6.738627e-02,-1.000386e+01,479430
fractime_flyany_framewalk_nearfly,1.456938e-02,-7.725066e+00,479430
fractime_flyany_framewalk_nearwall,5.010116e-02,-1.051902e+01,479430
fractime_flyany_framewalk_notnearfly_notnearwall,1.194335e-02,-1.611353e+00,479430
fractime_flyany_framewingextension,1.543500e-04,-9.726595e-01,479430
fractime_flyany_framewingextension_nearfly,1.543500e-04,-9.370121e-01,479430
fractime_flyany_framewingextension_notchase,1.376635e-04,-1.006942e+00,479430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479430
fractime_flyany_framewingflick,1.209770e-04,-1.215304e+00,479430
fractime_flyany_framewingflick_nearfly,3.963039e-05,-1.441166e+00,479430
fractime_flyany_framewingflick_notnearfly,8.134660e-05,6.547594e-01,479430
fractime_flyany_framewinggrooming,3.977640e-03,-6.102322e+00,479430
fractime_flyany_framewinggrooming_nearfly,5.402249e-04,-4.256077e+00,479430
fractime_flyany_framewinggrooming_nearwall,1.770853e-03,-4.074799e+00,479430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.941889e-03,-4.812946e+00,479430
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.248936e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.614717e-02,2.268782e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239710
fractime_flyfemale_framebackup,1.293229e-04,-5.461550e+00,239710
fractime_flyfemale_framebodyturn,7.258771e-04,-6.921955e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.218397e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239710
fractime_flyfemale_framecrabwalkall,2.290267e-03,-8.430906e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.668683e-05,-5.056624e+00,239710
fractime_flyfemale_framejump,1.460098e-04,-2.845518e+00,239710
fractime_flyfemale_framemove,1.154395e-01,-1.001990e+01,239710
fractime_flyfemale_framenotanybehavior,6.559176e-02,-4.169095e+00,239710
fractime_flyfemale_framepivotcenter,7.033499e-03,2.546057e+01,239710
fractime_flyfemale_framepivottail,5.172917e-04,-6.889853e+00,239710
fractime_flyfemale_framerighting,5.364816e-03,1.918806e+00,239710
fractime_flyfemale_framestop,8.845605e-01,1.001990e+01,239710
fractime_flyfemale_frametouch,1.921488e-02,-5.447626e-01,239710
fractime_flyfemale_framewalk,3.433732e-02,-1.005594e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,239710
fractime_flyfemale_framewingflick,1.251512e-05,-3.322413e+00,239710
fractime_flyfemale_framewinggrooming,3.178841e-03,-5.276781e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.600274e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.228202e-02,-1.703828e+00,119850
fractime_flyfirsthalf_framebackup,8.959442e-05,-6.140273e+00,245551
fractime_flyfirsthalf_framebodyturn,1.119930e-03,-7.399225e+00,245551
fractime_flyfirsthalf_framechase,1.889628e-03,-9.580846e-01,245551
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,245551
fractime_flyfirsthalf_framecrabwalkall,9.407414e-03,-8.206843e+00,245551
fractime_flyfirsthalf_framecrabwalkextreme,2.117686e-04,-4.960029e+00,245551
fractime_flyfirsthalf_framejump,2.280585e-04,-3.093573e+00,245551
fractime_flyfirsthalf_framemove,2.482784e-01,-8.778969e+00,245551
fractime_flyfirsthalf_framepivotcenter,4.960273e-03,2.856159e+01,245551
fractime_flyfirsthalf_framepivottail,9.163066e-04,-8.420681e+00,245551
fractime_flyfirsthalf_framerighting,1.491747e-02,9.787831e+00,245551
fractime_flyfirsthalf_framestop,7.517216e-01,8.778969e+00,245551
fractime_flyfirsthalf_frametouch,4.658910e-02,1.550157e+00,245551
fractime_flyfirsthalf_framewalk,9.261213e-02,-9.669182e+00,245551
fractime_flyfirsthalf_framewingextension,2.402760e-04,-8.708213e-01,245551
fractime_flyfirsthalf_framewingflick,1.995512e-04,-5.431857e-01,245551
fractime_flyfirsthalf_framewinggrooming,4.491939e-03,-5.831808e+00,245551
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,125647
fractime_flymale_firsthalf_framechase,3.692886e-03,-9.147776e-01,125647
fractime_flymale_firsthalf_frametouch,6.575565e-02,1.580992e+00,125647
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,239634
fractime_flymale_framebackup,1.043258e-04,-5.871076e+00,239634
fractime_flymale_framebodyturn,1.055777e-03,-6.084891e+00,239634
fractime_flymale_framechase,2.453742e-03,-1.034274e+00,239634
fractime_flymale_framechase_notwingextension,2.420358e-03,-1.027964e+00,239634
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239634
fractime_flymale_framecrabwalkall,1.086240e-02,-7.223632e+00,239634
fractime_flymale_framecrabwalkextreme,2.712470e-04,-4.558277e+00,239634
fractime_flymale_framejump,2.169976e-04,-2.737842e+00,239634
fractime_flymale_framemove,2.416268e-01,-8.461002e+00,239634
fractime_flymale_framenotanybehavior,1.029612e-01,-1.901584e+00,239634
fractime_flymale_framepivotcenter,2.320205e-03,1.487973e+01,239634
fractime_flymale_framepivottail,9.305858e-04,-8.115180e+00,239634
fractime_flymale_framerighting,1.650851e-02,1.757589e+01,239634
fractime_flymale_framestop,7.583732e-01,8.461002e+00,239634
fractime_flymale_frametouch,4.835290e-02,1.047769e+00,239634
fractime_flymale_frametouch_notchase,4.769774e-02,1.912189e+00,239634
fractime_flymale_framewalk,1.004699e-01,-8.188925e+00,239634
fractime_flymale_framewingextension,3.088043e-04,-9.673446e-01,239634
fractime_flymale_framewingflick,2.295167e-04,-5.388324e-01,239634
fractime_flymale_framewinggrooming,4.778120e-03,-5.028331e+00,239634
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,113987
fractime_flymale_secondhalf_framechase,1.087843e-03,-1.070858e+00,113987
fractime_flymale_secondhalf_frametouch,2.916999e-02,-6.127248e-02,113987
fractime_flysecondhalf_framebackup,1.453874e-04,-5.775473e+00,233858
fractime_flysecondhalf_framebodyturn,6.499671e-04,-6.557418e+00,233858
fractime_flysecondhalf_framechase,5.302363e-04,-1.083716e+00,233858
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,233858
fractime_flysecondhalf_framecrabwalkall,3.613304e-03,-8.488037e+00,233858
fractime_flysecondhalf_framecrabwalkextreme,7.269369e-05,-5.121932e+00,233858
fractime_flysecondhalf_framejump,1.325591e-04,-2.774540e+00,233858
fractime_flysecondhalf_framemove,1.052818e-01,-1.039324e+01,233858
fractime_flysecondhalf_framepivotcenter,4.378726e-03,1.814963e+01,233858
fractime_flysecondhalf_framepivottail,5.216841e-04,-7.321503e+00,233858
fractime_flysecondhalf_framerighting,6.769065e-03,4.747938e+00,233858
fractime_flysecondhalf_framestop,8.947182e-01,1.039324e+01,233858
fractime_flysecondhalf_frametouch,2.052100e-02,-5.517554e-01,233858
fractime_flysecondhalf_framewalk,4.090516e-02,-9.820628e+00,233858
fractime_flysecondhalf_framewingextension,6.414149e-05,-9.456573e-01,233858
fractime_flysecondhalf_framewingflick,3.848489e-05,-2.023893e+00,233858
fractime_flysecondhalf_framewinggrooming,3.437984e-03,-5.686496e+00,233858
magveldiff_nose2ell_flyany_framenearfly,2.610540e+00,-8.972830e+00,166728
magveldiff_nose2ell_flyany_frametouch,3.011680e+00,-9.640350e+00,16239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.872439e+00,-9.294688e+00,102341
magveldiff_nose2ell_flyfemale_frametouch,2.953212e+00,-9.007630e+00,4606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.131601e+00,-1.581610e+00,587
magveldiff_nose2ell_flymale_framenearfly,3.346450e+00,-8.241335e+00,64333
magveldiff_nose2ell_flymale_frametouch,3.067152e+00,-9.026301e+00,11587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476068e+00,-7.110177e-01,479409
max_absdwing_angle_flyany_framechase,1.541107e+00,1.161786e+00,587
max_absdwing_angle_flyany_framenearfly,1.602211e+00,2.275591e+00,166728
max_absdwing_angle_flyany_frametouch,1.662298e+00,1.603322e+00,16239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.836958e+00,5.111405e+00,1907
max_absdwing_angle_flyfemale_frameany,1.119536e+00,-3.059396e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.139345e+00,-1.919238e+00,102341
max_absdwing_angle_flyfemale_frametouch,1.197472e+00,-1.492675e+00,4606
max_absdwing_angle_flymale_frameany,1.832869e+00,1.483382e+00,239634
max_absdwing_angle_flymale_framechase,1.540958e+00,-1.382151e-01,587
max_absdwing_angle_flymale_framenearfly,2.065473e+00,5.415494e+00,64333
max_absdwing_angle_flymale_frametouch,2.128737e+00,3.951247e+00,11587
max_absdwing_area_flyany_frameany,3.846479e+00,3.321020e+00,479409
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.006433e+01,7.541469e+00,1907
max_absdwing_area_flyfemale_frameany,3.273504e+00,-2.680917e-01,239710
max_absdwing_area_flymale_frameany,4.419901e+00,5.844099e+00,239634
max_dwing_angle_in_flyany_frameany,7.864074e-01,-6.588218e+00,479409
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.510135e-01,-7.332880e+00,239710
max_dwing_angle_in_flymale_frameany,9.218739e-01,-4.441570e+00,239634
max_dwing_angle_out_flyany_frameany,7.864434e-01,-6.586851e+00,479409
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.510032e-01,-7.325990e+00,239710
max_dwing_angle_out_flymale_frameany,9.219616e-01,-4.434344e+00,239634
max_wing_angle_flyany_frameany,1.093713e-01,1.226737e+00,479430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.075919e-01,2.397882e+00,587
max_wing_angle_flyany_framenearfly,1.081344e-01,2.660496e+00,166731
max_wing_angle_flyany_frametouch,1.048590e-01,1.021384e+00,16239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.721629e-01,-6.701428e+00,1907
max_wing_angle_flyfemale_frameany,9.804063e-02,-1.505237e-01,239720
max_wing_angle_flyfemale_framenearfly,9.704046e-02,1.482047e+00,102343
max_wing_angle_flyfemale_frametouch,8.810057e-02,6.557744e-01,4606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.207175e-01,1.872161e+00,239645
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.076001e-01,1.407045e+00,587
max_wing_angle_flymale_framenearfly,1.192449e-01,2.864759e+00,64334
max_wing_angle_flymale_frametouch,1.216441e-01,1.092435e+00,11587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.537019e-01,1.333925e+00,479430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.948348e-01,-2.228336e+00,1907
max_wing_area_flyfemale_frameany,1.091190e+00,3.439005e+00,239720
max_wing_area_flymale_frameany,8.162527e-01,-1.596495e+00,239645
mean_wing_angle_flyany_frameany,4.396477e-02,2.084414e+00,479430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.439664e-02,7.617494e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.354559e-02,2.495014e+00,239645
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.819312e-01,1.564326e-01,479430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826010e-01,-9.799049e-01,1907
mean_wing_area_flyfemale_frameany,1.005236e+00,2.289652e+00,239720
mean_wing_area_flymale_frameany,7.586596e-01,-2.540562e+00,239645
min_absdwing_angle_flyany_frameany,8.680370e-01,-2.832349e+00,479409
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.225356e-01,-4.051784e+00,239710
min_absdwing_angle_flymale_frameany,1.013623e+00,-9.229906e-01,239634
min_absdwing_area_flyany_frameany,2.417479e+00,3.445391e+00,479409
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.146611e+00,-2.675109e-01,239710
min_absdwing_area_flymale_frameany,2.688712e+00,6.091474e+00,239634
min_dwing_angle_in_flyany_frameany,-7.864434e-01,6.586851e+00,479409
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.510032e-01,7.325990e+00,239710
min_dwing_angle_in_flymale_frameany,-9.219616e-01,4.434344e+00,239634
min_dwing_angle_out_flyany_frameany,-7.864074e-01,6.588218e+00,479409
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.510135e-01,7.332880e+00,239710
min_dwing_angle_out_flymale_frameany,-9.218739e-01,4.441570e+00,239634
min_wing_angle_flyany_frameany,-2.144175e-02,3.091433e+00,479430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.924735e-02,2.084378e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.362627e-02,3.196729e+00,239645
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.101605e-01,-1.000105e+00,479430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.703671e-01,1.165782e+00,1907
min_wing_area_flyfemale_frameany,9.192818e-01,1.076345e+00,239720
min_wing_area_flymale_frameany,7.010666e-01,-3.381204e+00,239645
nflies_close_flyany_frameany,4.814717e-01,2.177260e-01,479430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.823633e-01,-3.849136e-01,427
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.044441e-01,-8.986377e-02,568
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.109885e-01,-2.228956e+00,146462
nflies_close_flyany_framepivotcenter,7.455438e-01,7.607178e-01,2242
nflies_close_flyany_framepivotcenterstart,7.107893e-01,9.952280e-01,603
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,5.738936e-01,1.669710e+00,283
nflies_close_flyany_framestop,4.854628e-01,1.448777e+00,393823
nflies_close_flyany_frametouch,1.400884e+00,-1.968005e+00,16239
nflies_close_flyany_framewalk,2.936049e-01,-2.835246e+00,32307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.419477e-01,3.206718e-01,1907
nflies_close_flyfemale_frameany,6.652511e-01,2.372041e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.975151e-01,-2.373578e+00,239645
nflies_close_flymale_framechase,1.248831e+00,-5.005092e-01,587
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100868e+00,2.642381e+00,479430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361265e+00,-5.237929e+00,1907
nwingsdetected_flyfemale_frameany,1.084494e+00,2.498058e+00,239720
nwingsdetected_flymale_frameany,1.117353e+00,2.094315e+00,239645
phi_flyany_frameany,-6.374229e-02,-6.291598e+00,479430
phisideways_flyany_framemove,4.298891e-01,8.498105e-01,85607
phisideways_flyfemale_framemove,4.026915e-01,-1.160559e+00,27682
phisideways_flymale_framemove,4.570872e-01,1.941239e+00,57913
theta_mm_flyany_frameany,-1.361626e-01,-5.058086e+00,479430
velmag_ctr_flyany_frameany,1.704379e+00,-9.026743e+00,479409
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.010348e+00,-5.973117e+00,427
velmag_ctr_flyany_framecrabwalkall,8.550095e+00,-6.635865e+00,3155
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.798766e+00,-7.498297e+00,85586
velmag_ctr_flyany_framenearfly,1.544605e+00,-8.906712e+00,166728
velmag_ctr_flyany_framenearwall,3.589574e+00,-7.299690e+00,146456
velmag_ctr_flyany_framenotnearfly_notnearwall,1.183028e+00,-4.357533e+00,216614
velmag_ctr_flyany_framepivotcenter,2.047134e+00,-2.367990e+00,2242
velmag_ctr_flyany_framepivottail,7.925122e+00,-2.632525e+00,345
velmag_ctr_flyany_framerighting,9.230362e+00,-9.073595e+00,5246
velmag_ctr_flyany_framestop,4.457698e-01,-7.520153e+00,393823
velmag_ctr_flyany_frametouch,1.685432e+00,-1.110696e+01,16239
velmag_ctr_flyany_framewalk,1.162399e+01,-5.949068e+00,32307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.078727e+00,3.743858e+01,1907
velmag_ctr_flyfemale_frameany,1.034258e+00,-9.150908e+00,239710
velmag_ctr_flymale_frameany,2.374325e+00,-7.730821e+00,239634
velmag_ctr_flymale_framechase,8.739223e+00,-5.005852e+00,587
velmag_flyany_frameany,1.281249e+00,-8.760940e+00,479409
velmag_flyfemale_frameany,7.032391e-01,-8.872593e+00,239710
velmag_flymale_frameany,1.859605e+00,-7.522398e+00,239634
velmag_nose_flyany_frameany,1.985873e+00,-9.106465e+00,479409
velmag_nose_flyfemale_frameany,1.290019e+00,-9.243057e+00,239710
