field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.948294e-01,-4.111877e-01,14221
du_tail_flyfemale_frameany,7.294835e+00,3.007645e+00,240067
du_tail_flymale_frameany,8.432374e+00,3.046550e+00,238577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328818e-01,5.258909e-01,3066
duration_flyany_framebodyturn,8.005010e-02,-2.713863e+00,5742
duration_flyany_framechase,8.845226e-02,-2.088943e+00,345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.638857e-01,-1.168414e+00,45277
duration_flyany_framecrabwalkextreme,1.145434e-01,-6.793422e-01,961
duration_flyany_framejump,8.898513e-02,4.343518e-01,3180
duration_flyany_framemove,1.073585e+00,-2.114142e+00,296390
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308000e-01,-7.148165e-01,14221
duration_flyany_framerighting,5.167021e-01,2.852851e+00,2779
duration_flyany_framestop,6.560555e-01,-9.719835e-01,183070
duration_flyany_frametouch,1.603009e-01,-1.642241e+00,7571
duration_flyany_framewalk,5.686352e-01,2.581175e-01,179288
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848292e+00,-1.343186e+00,29535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371089e-01,6.998120e-01,2056
duration_flyfemale_framebodyturn,7.998018e-02,-2.536305e+00,2897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549611e-01,7.075185e-01,22794
duration_flyfemale_framecrabwalkextreme,1.214559e-01,1.411123e+00,384
duration_flyfemale_framejump,8.733199e-02,-2.876750e-01,1780
duration_flyfemale_framemove,1.021889e+00,-2.080387e+00,152581
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288293e-01,-6.132067e-01,7603
duration_flyfemale_framerighting,4.693398e-01,1.018222e+00,1994
duration_flyfemale_framestop,5.827013e-01,-1.739807e+00,87486
duration_flyfemale_frametouch,1.627665e-01,-7.858741e-01,3692
duration_flyfemale_framewalk,5.039053e-01,-5.586651e-01,89723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.074058e+00,-2.854549e-01,13478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286249e-01,1.458670e-01,1006
duration_flymale_framebodyturn,7.994895e-02,-2.657571e+00,2845
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.737325e-01,-1.725260e+00,22478
duration_flymale_framecrabwalkextreme,1.085045e-01,-2.258226e+00,575
duration_flymale_framejump,9.080990e-02,7.418242e-01,1366
duration_flymale_framemove,1.121491e+00,-1.680539e+00,143585
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336590e-01,-5.116963e-01,6612
duration_flymale_framerighting,5.106474e-01,2.336919e+00,785
duration_flymale_framestop,7.216566e-01,-4.761463e-01,94992
duration_flymale_frametouch,1.630395e-01,-1.402316e+00,3879
duration_flymale_framewalk,6.348460e-01,1.042375e+00,89517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441829e+00,-3.210250e+00,15672
dv_cor_flyany_frameany,6.732082e-02,1.796788e+00,479440
dv_cor_flyfemale_frameany,8.232356e-03,3.374081e-01,240067
dv_cor_flymale_frameany,1.261954e-01,1.994113e+00,238577
dv_ctr_flyany_frameany,9.062506e-02,1.848206e+00,479440
dv_ctr_flyfemale_frameany,6.218663e-03,2.976259e-01,240067
dv_ctr_flymale_frameany,1.750606e-01,2.136854e+00,238577
dv_tail_flyany_frameany,1.403682e-01,3.995571e+00,479440
dv_tail_flyfemale_frameany,8.729695e-02,2.032325e+00,240067
dv_tail_flymale_frameany,1.953920e-01,3.852948e+00,238577
dwing_angle_diff_flyany_frameany,-2.057978e-04,-3.531160e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.974317e-04,1.913815e+00,240067
dwing_angle_diff_flymale_frameany,-1.264307e-03,-3.784047e+00,238577
dwing_angle_imbalance_flyany_frameany,-8.662450e-01,-2.960785e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.814262e+00,-2.055909e+00,29533
dwing_angle_imbalance_flyfemale_frameany,-7.584374e-01,-3.172595e+00,240067
dwing_angle_imbalance_flymale_frameany,-9.722480e-01,-2.262920e+00,238577
ecc_flyany_frameany,3.546221e-01,-2.791872e-01,479460
ecc_flyfemale_frameany,3.511145e-01,-1.243472e+00,240077
ecc_flymale_frameany,3.580627e-01,5.203320e-01,238587
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479460
fractime_flyany_framebackup,6.394694e-03,2.334752e+00,479460
fractime_flyany_framebackup_nearfly,3.560255e-03,1.817183e+00,479460
fractime_flyany_framebackup_nearwall,6.388437e-03,2.362779e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479460
fractime_flyany_framebodyturn,1.197597e-02,1.717140e+00,479460
fractime_flyany_framebodyturn_nearfly,3.533141e-03,-5.900480e-02,479460
fractime_flyany_framebodyturn_nearwall,1.091853e-02,1.299519e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.988153e-04,5.576286e+00,479460
fractime_flyany_framechase,7.299879e-04,-6.586625e-01,479460
fractime_flyany_framechase_notwingextension,7.216452e-04,-6.708191e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,9.443332e-02,2.215226e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.342844e-02,-9.164836e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.390147e-02,2.490760e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-7.587468e-01,479460
fractime_flyany_framecrabwalkextreme,2.004338e-03,-7.719714e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.134610e-03,-6.287084e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.987653e-03,-6.519955e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.163402e+00,479460
fractime_flyany_framejump,6.632462e-03,8.312547e+00,479460
fractime_flyany_framejump_nearfly,1.230551e-03,4.933151e+00,479460
fractime_flyany_framejump_nearwall,2.350561e-03,5.187944e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.845993e-03,1.125240e+01,479460
fractime_flyany_framemove,6.181746e-01,1.665961e+00,479460
fractime_flyany_framemove_nearfly,1.855984e-01,-9.066630e-01,479460
fractime_flyany_framemove_nearwall,5.368081e-01,9.891367e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.321362e-02,3.174523e+00,479460
fractime_flyany_framenotanybehavior,1.625725e-01,1.233933e-01,479460
fractime_flyany_framepivotcenter,3.795937e-04,-1.413132e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-1.947578e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.626830e-04,-1.619544e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772828e-04,-7.196678e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-2.143867e-01,479460
fractime_flyany_framepivottail,2.966045e-02,4.095966e-01,479460
fractime_flyany_framepivottail_nearfly,1.120010e-02,-5.045112e-01,479460
fractime_flyany_framepivottail_nearwall,2.948943e-02,4.203749e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,-1.601167e-01,479460
fractime_flyany_framerighting,5.796104e-03,2.796931e+00,479460
fractime_flyany_framerighting_nearfly,8.363576e-04,2.686544e-01,479460
fractime_flyany_framerighting_nearwall,2.231677e-03,7.160106e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.366287e-03,8.601111e+00,479460
fractime_flyany_framestop,3.818254e-01,-1.665961e+00,479460
fractime_flyany_framestop_nearfly,9.341551e-02,-2.479017e+00,479460
fractime_flyany_framestop_nearwall,2.233992e-01,-1.349675e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.411797e-01,-2.447707e-01,479460
fractime_flyany_framestop_notwinggrooming,3.218058e-01,-1.031920e+00,479460
fractime_flyany_frametouch,1.579068e-02,-1.189659e+00,479460
fractime_flyany_frametouch_notchase,1.565094e-02,-1.267725e+00,479460
fractime_flyany_framewalk,3.739373e-01,2.348194e+00,479460
fractime_flyany_framewalk_nearfly,9.598715e-02,-2.834834e-01,479460
fractime_flyany_framewalk_nearwall,3.258270e-01,1.712290e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.393067e-02,2.878128e+00,479460
fractime_flyany_framewingextension,2.023109e-04,-6.245424e-01,479460
fractime_flyany_framewingextension_nearfly,1.939682e-04,-5.978562e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-6.978287e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.610070e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-7.720233e-02,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-5.574349e-02,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.351226e-01,479460
fractime_flyany_framewinggrooming,6.160055e-02,-2.246874e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.835899e-03,-2.851755e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.845201e-02,-1.773788e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.905018e-02,-1.412933e+00,479460
fractime_flyfemale_firsthalf_framechase,9.566592e-04,3.271965e-01,120210
fractime_flyfemale_firsthalf_frametouch,2.013976e-02,-4.395746e-01,120210
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,240067
fractime_flyfemale_framebackup,8.564276e-03,4.400844e+00,240067
fractime_flyfemale_framebodyturn,1.206746e-02,2.093979e+00,240067
fractime_flyfemale_framechase,7.123011e-04,3.804080e-01,240067
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,240067
fractime_flyfemale_framecrabwalkall,9.494849e-02,1.814619e+00,240067
fractime_flyfemale_framecrabwalkextreme,1.599553e-03,-3.911964e-01,240067
fractime_flyfemale_framejump,7.422928e-03,7.024077e+00,240067
fractime_flyfemale_framemove,6.355767e-01,2.026995e+00,240067
fractime_flyfemale_framenotanybehavior,1.757509e-01,9.442039e-02,240067
fractime_flyfemale_framepivotcenter,4.873639e-04,-1.355249e+00,240067
fractime_flyfemale_framepivottail,3.167033e-02,1.211461e+00,240067
fractime_flyfemale_framerighting,8.306015e-03,3.131546e+00,240067
fractime_flyfemale_framestop,3.644233e-01,-2.026995e+00,240067
fractime_flyfemale_frametouch,1.537904e-02,-7.402394e-01,240067
fractime_flyfemale_framewalk,3.737415e-01,2.594220e+00,240067
fractime_flyfemale_framewingextension,3.124128e-04,7.211778e-01,240067
fractime_flyfemale_framewingflick,9.164108e-05,1.309008e+00,240067
fractime_flyfemale_framewinggrooming,5.614266e-02,-2.568806e+00,240067
fractime_flyfemale_secondhalf_framechase,4.672234e-04,2.969749e-01,119857
fractime_flyfemale_secondhalf_frametouch,1.060430e-02,-1.104462e+00,119857
fractime_flyfirsthalf_framebackup,6.619671e-03,2.235660e+00,239740
fractime_flyfirsthalf_framebodyturn,1.211312e-02,1.253741e+00,239740
fractime_flyfirsthalf_framechase,1.101193e-03,-6.281535e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.690081e-02,4.148997e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.760240e-03,-1.158793e+00,239740
fractime_flyfirsthalf_framejump,6.936681e-03,8.066688e+00,239740
fractime_flyfirsthalf_framemove,6.521732e-01,2.076602e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.170101e-04,-1.483995e+00,239740
fractime_flyfirsthalf_framepivottail,3.147159e-02,1.250940e-01,239740
fractime_flyfirsthalf_framerighting,7.624927e-03,3.664754e+00,239740
fractime_flyfirsthalf_framestop,3.478268e-01,-2.076602e+00,239740
fractime_flyfirsthalf_frametouch,2.123968e-02,-9.402111e-01,239740
fractime_flyfirsthalf_framewalk,3.989071e-01,2.942663e+00,239740
fractime_flyfirsthalf_framewingextension,2.627847e-04,-5.851241e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,3.710826e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.695503e-02,-3.416095e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119117
fractime_flymale_firsthalf_framechase,1.250871e-03,-6.602532e-01,119117
fractime_flymale_firsthalf_frametouch,2.242333e-02,-8.949914e-01,119117
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,238577
fractime_flymale_framebackup,4.233434e-03,-4.434750e-01,238577
fractime_flymale_framebodyturn,1.192487e-02,1.109069e+00,238577
fractime_flymale_framechase,7.502819e-04,-6.919736e-01,238577
fractime_flymale_framechase_notwingextension,7.502819e-04,-7.070390e-01,238577
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238577
fractime_flymale_framecrabwalkall,9.421696e-02,-8.730247e-01,238577
fractime_flymale_framecrabwalkextreme,2.418506e-03,-8.481145e-01,238577
fractime_flymale_framejump,5.725615e-03,8.014165e+00,238577
fractime_flymale_framemove,6.018392e-01,1.067243e+00,238577
fractime_flymale_framenotanybehavior,1.493145e-01,1.353505e-01,238577
fractime_flymale_framepivotcenter,2.724487e-04,-1.267294e+00,238577
fractime_flymale_framepivottail,2.772271e-02,-5.026173e-01,238577
fractime_flymale_framerighting,3.290342e-03,1.673034e+00,238577
fractime_flymale_framestop,3.981608e-01,-1.067243e+00,238577
fractime_flymale_frametouch,1.625890e-02,-1.085904e+00,238577
fractime_flymale_frametouch_notchase,1.612477e-02,-1.173422e+00,238577
fractime_flymale_framewalk,3.752122e-01,1.707962e+00,238577
fractime_flymale_framewingextension,9.221342e-05,-6.796935e-01,238577
fractime_flymale_framewingflick,5.029823e-05,-4.307468e-01,238577
fractime_flymale_framewinggrooming,6.568948e-02,-1.190534e+00,238577
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119277
fractime_flymale_secondhalf_framechase,2.515154e-04,-6.395395e-01,119277
fractime_flymale_secondhalf_frametouch,9.892938e-03,-1.236103e+00,119277
fractime_flysecondhalf_framebackup,6.170213e-03,2.190207e+00,239700
fractime_flysecondhalf_framebodyturn,1.183980e-02,2.105533e+00,239700
fractime_flysecondhalf_framechase,3.587818e-04,-6.112632e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.196913e-02,2.207982e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.248644e-03,-3.660658e-01,239700
fractime_flysecondhalf_framejump,6.328744e-03,7.706228e+00,239700
fractime_flysecondhalf_framemove,5.841385e-01,1.207534e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-1.272036e+00,239700
fractime_flysecondhalf_framepivottail,2.785148e-02,6.709688e-01,239700
fractime_flysecondhalf_framerighting,3.967459e-03,1.505667e+00,239700
fractime_flysecondhalf_framestop,4.158615e-01,-1.207534e+00,239700
fractime_flysecondhalf_frametouch,1.034209e-02,-1.368044e+00,239700
fractime_flysecondhalf_framewalk,3.489862e-01,1.692128e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-5.730689e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.243036e-01,239700
fractime_flysecondhalf_framewinggrooming,7.624531e-02,-7.458564e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.531544e+01,4.009175e+00,133770
magveldiff_nose2ell_flyany_frametouch,1.220942e+01,4.582033e+00,7571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.469909e+01,3.916796e+00,69079
magveldiff_nose2ell_flyfemale_frametouch,1.194209e+01,4.913683e+00,3692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.595109e+01,3.910810e+00,64546
magveldiff_nose2ell_flymale_frametouch,1.246069e+01,3.693557e+00,3879
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.645845e+00,1.126694e+00,479440
max_absdwing_angle_flyany_framechase,1.197608e+00,-9.267947e-01,345
max_absdwing_angle_flyany_framenearfly,1.438082e+00,4.867336e-01,133770
max_absdwing_angle_flyany_frametouch,1.827568e+00,2.970204e+00,7571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.149400e+00,-1.191512e+00,29533
max_absdwing_angle_flyfemale_frameany,1.578714e+00,1.470637e+00,240067
max_absdwing_angle_flyfemale_framenearfly,1.360987e+00,5.840354e-01,69079
max_absdwing_angle_flyfemale_frametouch,1.728315e+00,2.845102e+00,3692
max_absdwing_angle_flymale_frameany,1.704938e+00,5.461369e-01,238577
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.516044e+00,3.495931e-01,64546
max_absdwing_angle_flymale_frametouch,1.931741e+00,2.552816e+00,3879
max_absdwing_area_flyany_frameany,3.190047e+00,-3.116982e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.851947e+00,-1.479735e+00,29533
max_absdwing_area_flyfemale_frameany,3.165240e+00,-8.423843e-01,240067
max_absdwing_area_flymale_frameany,3.206910e+00,3.200831e-01,238577
max_dwing_angle_in_flyany_frameany,1.109343e+00,8.492087e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054479e+00,1.484217e+00,240067
max_dwing_angle_in_flymale_frameany,1.162789e+00,1.691024e-01,238577
max_dwing_angle_out_flyany_frameany,1.109137e+00,8.452968e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055176e+00,1.492265e+00,240067
max_dwing_angle_out_flymale_frameany,1.161524e+00,1.521375e-01,238577
max_wing_angle_flyany_frameany,8.575381e-02,-1.377850e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.912076e-02,-1.371939e+00,345
max_wing_angle_flyany_framenearfly,7.448838e-02,-1.367543e+00,133776
max_wing_angle_flyany_frametouch,9.160308e-02,2.908697e-01,7571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.506512e-01,-5.384127e-01,29535
max_wing_angle_flyfemale_frameany,8.541957e-02,-1.347003e+00,240077
max_wing_angle_flyfemale_framenearfly,7.684309e-02,-1.224640e+00,69084
max_wing_angle_flyfemale_frametouch,1.013512e-01,3.235733e+00,3692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.556665e-02,-1.064292e+00,238587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.220330e-02,-1.162091e+00,64547
max_wing_angle_flymale_frametouch,8.314025e-02,-6.056953e-01,3879
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550188e-01,1.246823e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.363691e-01,-5.401495e-01,29535
max_wing_area_flyfemale_frameany,9.975408e-01,5.129449e-01,240077
max_wing_area_flymale_frameany,9.124121e-01,1.876297e+00,238587
mean_wing_angle_flyany_frameany,2.967949e-02,-4.833819e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.729025e-02,-5.936979e-01,240077
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.165209e-02,-3.046014e-01,238587
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.312608e-01,1.619452e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.017338e-01,-6.886717e-03,29535
mean_wing_area_flyfemale_frameany,9.738438e-01,1.003909e+00,240077
mean_wing_area_flymale_frameany,8.889622e-01,2.040559e+00,238587
min_absdwing_angle_flyany_frameany,1.116638e+00,4.957017e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.085638e+00,5.781445e+00,240067
min_absdwing_angle_flymale_frameany,1.144993e+00,2.984112e+00,238577
min_absdwing_area_flyany_frameany,2.305883e+00,2.017716e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.327580e+00,1.847474e+00,240067
min_absdwing_area_flymale_frameany,2.283512e+00,1.529111e+00,238577
min_dwing_angle_in_flyany_frameany,-1.109137e+00,-8.452968e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055176e+00,-1.492265e+00,240067
min_dwing_angle_in_flymale_frameany,-1.161524e+00,-1.521375e-01,238577
min_dwing_angle_out_flyany_frameany,-1.109343e+00,-8.492087e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054479e+00,-1.484217e+00,240067
min_dwing_angle_out_flymale_frameany,-1.162789e+00,-1.691024e-01,238577
min_wing_angle_flyany_frameany,-2.639483e-02,1.350178e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.083907e-02,9.266808e-01,240077
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.226248e-02,1.354585e+00,238587
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.075029e-01,1.945322e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670985e-01,8.573583e-01,29535
min_wing_area_flyfemale_frameany,9.501467e-01,1.459824e+00,240077
min_wing_area_flymale_frameany,8.655123e-01,2.144912e+00,238587
nflies_close_flyany_frameany,3.362554e-01,-1.914076e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.447887e-01,-6.241227e-01,751
nflies_close_flyany_framebodyturn,3.448561e-01,-2.426783e+00,5742
nflies_close_flyany_framebodyturnstart,3.463994e-01,-2.560893e+00,2352
nflies_close_flyany_framecrabwalkallstart,3.835104e-01,-1.674328e+00,5577
nflies_close_flyany_framecrabwalkextreme,6.817079e-01,-9.323197e-01,961
nflies_close_flyany_framecrabwalkextremestart,7.072350e-01,-6.248610e-01,264
nflies_close_flyany_framejumpstart,3.832028e-01,-5.319174e-01,1154
nflies_close_flyany_framenearwall,4.078667e-01,-1.891251e+00,364489
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.617137e-01,-1.548628e+00,3597
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.913191e-01,-1.701344e+00,183070
nflies_close_flyany_frametouch,1.466108e+00,-1.244062e+00,7571
nflies_close_flyany_framewalk,3.085271e-01,-2.133794e+00,179288
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.431890e-01,-2.003630e+00,29535
nflies_close_flyfemale_frameany,3.909537e-01,-1.739470e+00,240077
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.817505e-01,-2.031336e+00,238587
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057304e+00,-8.667095e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481902e+00,1.584659e+00,29535
nwingsdetected_flyfemale_frameany,1.046106e+00,-1.017607e+00,240077
nwingsdetected_flymale_frameany,1.067937e+00,-5.473994e-01,238587
phi_flyany_frameany,-5.665884e-02,-5.619075e+00,479460
phisideways_flyany_framemove,4.096052e-01,-1.778569e+00,296390
phisideways_flyfemale_framemove,4.225760e-01,-1.574468e+00,152591
phisideways_flymale_framemove,3.973937e-01,-1.544609e+00,143595
theta_mm_flyany_frameany,-7.890373e-02,-3.099285e+00,479460
velmag_ctr_flyany_frameany,9.587763e+00,3.317339e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.563887e+00,2.543227e+00,3066
velmag_ctr_flyany_framebodyturn,1.158177e+01,1.627440e+00,5742
velmag_ctr_flyany_framecrabwalkall,1.557464e+01,2.185234e+00,45276
velmag_ctr_flyany_framecrabwalkextreme,8.396378e+00,2.600147e+00,961
velmag_ctr_flyany_framejump,5.083865e+01,7.760985e-01,3180
velmag_ctr_flyany_framemove,1.493923e+01,2.843986e+00,296370
velmag_ctr_flyany_framenearfly,9.015545e+00,3.177842e+00,133770
velmag_ctr_flyany_framenearwall,1.020452e+01,2.599119e+00,364472
velmag_ctr_flyany_framenotnearfly_notnearwall,7.855752e+00,3.693382e+00,102790
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.086343e+01,1.711802e+00,14221
velmag_ctr_flyany_framerighting,1.710023e+01,1.302845e+00,2779
velmag_ctr_flyany_framestop,7.466985e-01,2.553023e+00,183070
velmag_ctr_flyany_frametouch,7.012480e+00,4.073218e+00,7571
velmag_ctr_flyany_framewalk,1.896495e+01,2.570511e+00,179286
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.048985e+00,6.415169e+00,29533
velmag_ctr_flyfemale_frameany,9.163196e+00,3.214468e+00,240067
velmag_ctr_flymale_frameany,1.003147e+01,2.995404e+00,238577
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.397935e+00,3.326911e+00,479440
