field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.642725e-02,-8.397196e+00,219117
du_ctr_flymale_frameany,5.705649e+00,-1.123104e+00,259340
du_ctr_flymale_framechase,1.678971e+01,1.186103e+00,539
du_tail_flyany_frameany,3.101415e+00,-4.528420e+00,479440
du_tail_flyany_framepivottail,-3.231567e-01,-3.714123e+00,6472
du_tail_flyfemale_frameany,1.664499e-02,-8.396971e+00,219117
du_tail_flymale_frameany,5.705346e+00,-1.123667e+00,259340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435190e-01,3.302645e+00,1133
duration_flyany_framebodyturn,8.627492e-02,1.806961e+00,2391
duration_flyany_framechase,2.085741e-01,-7.843049e-01,539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642499e-01,-1.887130e+00,31785
duration_flyany_framecrabwalkextreme,1.274162e-01,2.757812e+00,822
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.179124e+00,-1.495696e+00,133075
duration_flyany_framepivotcenter,1.149779e-01,8.635176e+00,789
duration_flyany_framepivottail,1.355515e-01,2.023818e-01,6472
duration_flyany_framerighting,3.882107e-01,-8.572451e-01,282
duration_flyany_framestop,1.000471e+01,1.695005e+01,346385
duration_flyany_frametouch,1.815958e-01,-1.255358e-01,5214
duration_flyany_framewalk,6.219871e-01,9.926585e-01,83550
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.317025e+00,3.690611e+00,22749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.553286e-01,-8.438607e+00,306
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.716707e-01,-8.349426e+00,5142
duration_flyfemale_framepivotcenter,1.169679e-01,7.687404e+00,750
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.210313e+01,3.382597e+01,213973
duration_flyfemale_frametouch,2.184917e-01,4.428594e+00,905
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.590748e+00,3.511618e+00,1022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433220e-01,3.500806e+00,1074
duration_flymale_framebodyturn,8.629711e-02,1.298977e+00,2383
duration_flymale_framechase,2.091208e-01,-1.549736e+00,539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.456875e-01,6.647720e-01,31376
duration_flymale_framecrabwalkextreme,1.246056e-01,1.192852e+00,796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.033369e+00,3.184912e+00,127571
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.461694e-01,2.217111e+00,6404
duration_flymale_framerighting,4.360676e-01,6.965458e-01,220
duration_flymale_framestop,7.926879e+00,6.996193e+00,131769
duration_flymale_frametouch,1.794786e-01,-8.016247e-01,4301
duration_flymale_framewalk,7.444026e-01,2.855700e+00,83289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.095759e+00,3.402314e+00,21213
dv_cor_flyany_frameany,-6.029337e-04,2.316991e-01,479440
dv_cor_flyfemale_frameany,3.214187e-03,2.960665e-01,219117
dv_cor_flymale_frameany,-5.991083e-03,4.558273e-02,259340
dv_ctr_flyany_frameany,-1.110558e-02,5.168061e-02,479440
dv_ctr_flyfemale_frameany,7.420108e-03,3.455534e-01,219117
dv_ctr_flymale_frameany,-2.935095e-02,-2.123801e-01,259340
dv_tail_flyany_frameany,2.258349e-02,8.606520e-01,479440
dv_tail_flyfemale_frameany,1.749321e-02,6.336481e-01,219117
dv_tail_flymale_frameany,2.674537e-02,6.380556e-01,259340
dwing_angle_diff_flyany_frameany,9.841822e-05,2.443529e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.136426e-04,-1.122962e+00,219117
dwing_angle_diff_flymale_frameany,3.888871e-04,2.807323e+00,259340
dwing_angle_imbalance_flyany_frameany,-6.594824e-01,1.919903e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118231e+00,-6.008423e+00,22749
dwing_angle_imbalance_flyfemale_frameany,-6.089751e-01,3.136127e-01,219117
dwing_angle_imbalance_flymale_frameany,-6.996588e-01,2.828302e+00,259340
ecc_flyany_frameany,3.724791e-01,5.448207e+00,479460
ecc_flyfemale_frameany,3.841538e-01,1.034283e+01,219126
ecc_flymale_frameany,3.626219e-01,1.495331e+00,259351
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.494792e-01,479460
fractime_flyany_framebackup,2.367246e-03,-3.244305e+00,479460
fractime_flyany_framebackup_nearfly,1.593459e-03,-2.376062e+00,479460
fractime_flyany_framebackup_nearwall,2.346390e-03,-3.253190e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,6.387099e-01,479460
fractime_flyany_framebodyturn,4.999374e-03,-4.028302e+00,479460
fractime_flyany_framebodyturn_nearfly,1.491261e-03,-4.548177e+00,479460
fractime_flyany_framebodyturn_nearwall,4.792892e-03,-3.941950e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-3.064257e+00,479460
fractime_flyany_framechase,1.128353e-03,-1.071689e+00,479460
fractime_flyany_framechase_notwingextension,1.103325e-03,-1.082781e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,6.629333e-02,-2.722947e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.218454e-02,-3.846950e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.467693e-02,-2.759460e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.632462e-04,8.793888e-01,479460
fractime_flyany_framecrabwalkextreme,1.718600e-03,-1.838740e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.927835e-04,-1.712880e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.560088e-03,-1.992663e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,5.297993e-01,479460
fractime_flyany_framejump,1.439119e-04,-3.241047e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-3.264015e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.907335e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.048471e-05,-3.260561e+00,479460
fractime_flyany_framemove,2.775518e-01,-6.555393e+00,479460
fractime_flyany_framemove_nearfly,8.181496e-02,-5.527372e+00,479460
fractime_flyany_framemove_nearwall,2.499979e-01,-6.516718e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.836650e-02,-1.969024e+00,479460
fractime_flyany_framenotanybehavior,6.351938e-02,-3.947126e+00,479460
fractime_flyany_framepivotcenter,1.660201e-03,5.802917e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.297626e-04,3.487754e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,1.155509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.676428e-04,7.911526e+00,479460
fractime_flyany_framepivotcenter_stop,6.841029e-04,1.085814e+01,479460
fractime_flyany_framepivottail,1.350478e-02,-4.996234e+00,479460
fractime_flyany_framepivottail_nearfly,5.635507e-03,-4.735704e+00,479460
fractime_flyany_framepivottail_nearwall,1.317315e-02,-5.042005e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-2.460761e-02,479460
fractime_flyany_framerighting,5.881617e-04,-1.522560e+00,479460
fractime_flyany_framerighting_nearfly,2.732240e-04,-1.171897e+00,479460
fractime_flyany_framerighting_nearwall,5.026488e-04,-1.298264e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-1.800298e+00,479460
fractime_flyany_framestop,7.224482e-01,6.555393e+00,479460
fractime_flyany_framestop_nearfly,2.559192e-01,5.351730e+00,479460
fractime_flyany_framestop_nearwall,2.659263e-01,-4.854772e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.280357e-01,7.038780e+00,479460
fractime_flyany_framestop_notwinggrooming,6.754224e-01,8.021572e+00,479460
fractime_flyany_frametouch,1.087473e-02,-2.663863e+00,479460
fractime_flyany_frametouch_notchase,1.063488e-02,-2.923767e+00,479460
fractime_flyany_framewalk,1.742585e-01,-5.063126e+00,479460
fractime_flyany_framewalk_nearfly,3.953614e-02,-5.042391e+00,479460
fractime_flyany_framewalk_nearwall,1.617966e-01,-5.011889e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.674342e-03,-1.739162e+00,479460
fractime_flyany_framewingextension,2.565386e-04,-8.703886e-01,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-8.742927e-01,479460
fractime_flyany_framewingextension_notchase,2.315104e-04,-8.492042e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,4.730896e-02,479460
fractime_flyany_framewingflick,3.545656e-05,-2.714274e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.182124e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.653527e+00,479460
fractime_flyany_framewinggrooming,4.744713e-02,-3.603355e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.160264e-02,-2.036437e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.311475e-02,-3.196271e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.514495e-02,-2.844550e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.030312e+00,111376
fractime_flyfemale_firsthalf_frametouch,1.696954e-03,-4.622078e+00,111376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,219117
fractime_flyfemale_framebackup,2.601350e-04,-5.618143e+00,219117
fractime_flyfemale_framebodyturn,2.738263e-05,-7.398520e+00,219117
fractime_flyfemale_framechase,0.000000e+00,-1.023854e+00,219117
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,219117
fractime_flyfemale_framecrabwalkall,1.423897e-03,-7.696499e+00,219117
fractime_flyfemale_framecrabwalkextreme,8.671167e-05,-4.525586e+00,219117
fractime_flyfemale_framejump,9.127544e-06,-3.049719e+00,219117
fractime_flyfemale_framemove,2.347604e-02,-1.100453e+01,219117
fractime_flyfemale_framenotanybehavior,1.998932e-02,-5.782939e+00,219117
fractime_flyfemale_framepivotcenter,3.422829e-03,1.041041e+01,219117
fractime_flyfemale_framepivottail,1.871146e-04,-7.920662e+00,219117
fractime_flyfemale_framerighting,2.829539e-04,-1.582303e+00,219117
fractime_flyfemale_framestop,9.765240e-01,1.100453e+01,219117
fractime_flyfemale_frametouch,4.130214e-03,-4.448608e+00,219117
fractime_flyfemale_framewalk,2.646988e-04,-9.870769e+00,219117
fractime_flyfemale_framewingextension,0.000000e+00,-6.583738e-01,219117
fractime_flyfemale_framewingflick,4.563772e-06,-3.838862e+00,219117
fractime_flyfemale_framewinggrooming,4.664175e-03,-5.992081e+00,219117
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.670249e-01,108383
fractime_flyfemale_secondhalf_frametouch,6.680014e-03,-3.316708e+00,108383
fractime_flyfirsthalf_framebackup,1.785267e-03,-3.782373e+00,239740
fractime_flyfirsthalf_framebodyturn,5.860516e-03,-3.664559e+00,239740
fractime_flyfirsthalf_framechase,2.014683e-03,-1.063211e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.323934e-02,-2.630501e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-03,-1.746819e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-2.806288e+00,239740
fractime_flyfirsthalf_framemove,2.888045e-01,-6.594969e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.722700e-03,7.302894e+00,239740
fractime_flyfirsthalf_framepivottail,1.439893e-02,-4.922042e+00,239740
fractime_flyfirsthalf_framerighting,4.254609e-04,-1.497150e+00,239740
fractime_flyfirsthalf_framestop,7.111955e-01,6.594969e+00,239740
fractime_flyfirsthalf_frametouch,1.075332e-02,-2.955815e+00,239740
fractime_flyfirsthalf_framewalk,1.945065e-01,-4.613411e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-04,-9.857301e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-2.502539e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.052974e-02,-3.354041e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,128198
fractime_flymale_firsthalf_framechase,3.767609e-03,-1.043861e+00,128198
fractime_flymale_firsthalf_frametouch,1.863524e-02,-1.828113e+00,128198
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,259340
fractime_flymale_framebackup,4.141282e-03,-4.043884e-01,259340
fractime_flymale_framebodyturn,9.188710e-03,-9.700183e-01,259340
fractime_flymale_framechase,2.086065e-03,-1.057843e+00,259340
fractime_flymale_framechase_notwingextension,2.039793e-03,-1.065434e+00,259340
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,259340
fractime_flymale_framecrabwalkall,1.209840e-01,5.328292e-01,259340
fractime_flymale_framecrabwalkextreme,3.069330e-03,-4.205785e-01,259340
fractime_flymale_framejump,2.583481e-04,-2.811315e+00,259340
fractime_flymale_framemove,4.919064e-01,-1.732788e+00,259340
fractime_flymale_framenotanybehavior,1.001812e-01,-1.788258e+00,259340
fractime_flymale_framepivotcenter,1.773733e-04,-2.162216e+00,259340
fractime_flymale_framepivottail,2.469345e-02,-1.674951e+00,259340
fractime_flymale_framerighting,8.483072e-04,-1.162536e+00,259340
fractime_flymale_framestop,5.080936e-01,1.732788e+00,259340
fractime_flymale_frametouch,1.658441e-02,-1.665552e+00,259340
fractime_flymale_frametouch_notchase,1.614097e-02,-1.711105e+00,259340
fractime_flymale_framewalk,3.211576e-01,-3.964812e-01,259340
fractime_flymale_framewingextension,4.742809e-04,-8.518140e-01,259340
fractime_flymale_framewingflick,5.783913e-05,-2.249839e+00,259340
fractime_flymale_framewinggrooming,8.179610e-02,-2.461822e-01,259340
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,131142
fractime_flymale_secondhalf_framechase,4.422687e-04,-9.131995e-01,131142
fractime_flymale_secondhalf_frametouch,1.457962e-02,-1.174640e+00,131142
fractime_flysecondhalf_framebackup,2.949520e-03,-2.367894e+00,239700
fractime_flysecondhalf_framebodyturn,4.138506e-03,-4.215909e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-9.258260e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.935336e-02,-2.613639e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.768878e-03,-1.822660e+00,239700
fractime_flysecondhalf_framejump,1.877347e-04,-3.364642e+00,239700
fractime_flysecondhalf_framemove,2.662370e-01,-6.173529e+00,239700
fractime_flysecondhalf_framepivotcenter,1.597831e-03,4.298223e+00,239700
fractime_flysecondhalf_framepivottail,1.261160e-02,-4.655486e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-04,-1.453972e+00,239700
fractime_flysecondhalf_framestop,7.337630e-01,6.173529e+00,239700
fractime_flysecondhalf_frametouch,1.099708e-02,-1.838926e+00,239700
fractime_flysecondhalf_framewalk,1.540217e-01,-5.203419e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-5.695454e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-2.594220e+00,239700
fractime_flysecondhalf_framewinggrooming,4.436796e-02,-3.450599e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.436009e+00,-4.806991e+00,161928
magveldiff_nose2ell_flyany_frametouch,7.213149e+00,-3.299409e+00,5214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.393139e+00,-6.248601e+00,68098
magveldiff_nose2ell_flyfemale_frametouch,5.026668e+00,-5.818809e+00,905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.856747e+00,1.931844e-01,539
magveldiff_nose2ell_flymale_framenearfly,8.148228e+00,-3.497527e+00,93571
magveldiff_nose2ell_flymale_frametouch,8.533924e+00,-1.838224e+00,4301
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.945380e+00,3.344282e+00,479440
max_absdwing_angle_flyany_framechase,1.513772e+00,3.960596e-02,539
max_absdwing_angle_flyany_framenearfly,1.686213e+00,2.367392e+00,161928
max_absdwing_angle_flyany_frametouch,1.518638e+00,-4.597706e-01,5214
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.042096e+00,7.406789e+00,22749
max_absdwing_angle_flyfemale_frameany,1.252284e+00,-2.230264e+00,219117
max_absdwing_angle_flyfemale_framenearfly,8.385089e-01,-6.020726e+00,68098
max_absdwing_angle_flyfemale_frametouch,1.330936e+00,-8.593975e-01,905
max_absdwing_angle_flymale_frameany,2.527925e+00,6.352634e+00,259340
max_absdwing_angle_flymale_framechase,1.518008e+00,-1.071647e+00,539
max_absdwing_angle_flymale_framenearfly,2.420005e+00,8.016927e+00,93571
max_absdwing_angle_flymale_frametouch,1.656738e+00,-3.284380e-01,4301
max_absdwing_area_flyany_frameany,2.363940e+00,-6.100552e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.195980e+00,-2.739477e-01,22749
max_absdwing_area_flyfemale_frameany,1.606403e+00,-8.810173e+00,219117
max_absdwing_area_flymale_frameany,2.993992e+00,-1.729658e+00,259340
max_dwing_angle_in_flyany_frameany,1.110077e+00,1.048126e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.788593e-01,-9.275402e+00,219117
max_dwing_angle_in_flymale_frameany,1.557127e+00,6.623648e+00,259340
max_dwing_angle_out_flyany_frameany,1.110175e+00,1.075332e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.787456e-01,-9.268278e+00,219117
max_dwing_angle_out_flymale_frameany,1.557516e+00,6.635005e+00,259340
max_wing_angle_flyany_frameany,1.919916e-01,1.101417e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.069830e-02,-1.588776e+00,539
max_wing_angle_flyany_framenearfly,1.527390e-01,8.135725e+00,161930
max_wing_angle_flyany_frametouch,1.594508e-01,5.773670e+00,5214
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.068680e-01,3.275487e+00,22749
max_wing_angle_flyfemale_frameany,2.158781e-01,1.442230e+01,219126
max_wing_angle_flyfemale_framenearfly,1.318821e-01,6.265822e+00,68098
max_wing_angle_flyfemale_frametouch,1.319001e-01,7.681389e+00,905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.716266e-01,6.125952e+00,259351
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.059013e-02,-1.495897e+00,539
max_wing_angle_flymale_framenearfly,1.720432e-01,7.549176e+00,93573
max_wing_angle_flymale_frametouch,1.798146e-01,4.175101e+00,4301
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.374095e-01,-9.296925e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.324248e-01,-8.737788e-01,22749
max_wing_area_flyfemale_frameany,3.818348e-01,-1.569952e+01,219126
max_wing_area_flymale_frameany,8.527572e-01,-8.581146e-01,259351
mean_wing_angle_flyany_frameany,1.043829e-01,1.222512e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.396887e-01,1.944068e+01,219126
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.433690e-02,4.780703e+00,259351
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.088649e-01,-8.995918e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.215611e-01,9.008670e-01,22749
mean_wing_area_flyfemale_frameany,3.539133e-01,-1.542492e+01,219126
mean_wing_area_flymale_frameany,8.239669e-01,-7.737318e-01,259351
min_absdwing_angle_flyany_frameany,6.154096e-01,-1.095506e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.751254e-01,-1.618211e+01,219117
min_absdwing_angle_flymale_frameany,9.017700e-01,-4.561979e+00,259340
min_absdwing_area_flyany_frameany,1.532234e+00,-1.087330e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.652130e-01,-1.589893e+01,219117
min_absdwing_area_flymale_frameany,2.009875e+00,-3.396670e+00,259340
min_dwing_angle_in_flyany_frameany,-1.110175e+00,-1.075332e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.787456e-01,9.268278e+00,219117
min_dwing_angle_in_flymale_frameany,-1.557516e+00,-6.635005e+00,259340
min_dwing_angle_out_flyany_frameany,-1.110077e+00,-1.048126e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.788593e-01,9.275402e+00,219117
min_dwing_angle_out_flymale_frameany,-1.557127e+00,-6.623648e+00,259340
min_wing_angle_flyany_frameany,1.677433e-02,1.091056e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.349926e-02,2.137536e+01,219126
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.295282e-02,8.249206e-01,259351
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.803203e-01,-8.484937e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.106974e-01,3.659680e+00,22749
min_wing_area_flyfemale_frameany,3.259918e-01,-1.466687e+01,219126
min_wing_area_flymale_frameany,7.951766e-01,-6.723519e-01,259351
nflies_close_flyany_frameany,3.835794e-01,-1.319356e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.854155e-01,-7.191718e-01,250
nflies_close_flyany_framebodyturn,3.543604e-01,-2.772337e+00,2391
nflies_close_flyany_framebodyturnstart,3.753616e-01,-2.467060e+00,912
nflies_close_flyany_framecrabwalkallstart,4.365979e-01,-9.502424e-01,2811
nflies_close_flyany_framecrabwalkextreme,7.618886e-01,-2.951573e-01,822
nflies_close_flyany_framecrabwalkextremestart,7.477366e-01,-4.625018e-01,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.437190e-01,-1.478737e+00,247365
nflies_close_flyany_framepivotcenter,5.338094e-01,-1.642865e-01,789
nflies_close_flyany_framepivotcenterstart,5.461571e-01,-3.486871e-02,232
nflies_close_flyany_framepivottailstart,5.540090e-01,-6.368797e-01,1464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.837004e-01,-1.825044e-01,346385
nflies_close_flyany_frametouch,1.488005e+00,-8.390737e-01,5214
nflies_close_flyany_framewalk,3.133254e-01,-2.346301e+00,83550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.727918e-01,-1.461465e+00,22749
nflies_close_flyfemale_frameany,3.765231e-01,-2.185965e+00,219126
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.897421e-01,-2.468624e-01,259351
nflies_close_flymale_framechase,9.322647e-01,-3.260316e+00,539
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.819192e-01,-1.465061e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.583376e+00,6.899287e+00,22749
nwingsdetected_flyfemale_frameany,6.984201e-01,-3.016936e+01,219126
nwingsdetected_flymale_frameany,1.035230e+00,-2.631129e+00,259351
phi_flyany_frameany,-8.520621e-02,-8.430094e+00,479460
phisideways_flyany_framemove,5.910292e-01,1.070687e+01,133075
phisideways_flyfemale_framemove,7.679176e-01,2.563887e+01,5151
phisideways_flymale_framemove,4.447429e-01,8.751210e-01,127582
theta_mm_flyany_frameany,7.358905e-02,2.699418e+00,479460
velmag_ctr_flyany_frameany,3.948615e+00,-5.094707e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.585003e+00,-1.667371e+00,1133
velmag_ctr_flyany_framebodyturn,1.103972e+01,1.454895e-01,2391
velmag_ctr_flyany_framecrabwalkall,9.144840e+00,-6.069191e+00,31785
velmag_ctr_flyany_framecrabwalkextreme,8.776592e+00,3.162880e+00,822
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.898799e+00,-5.966850e+00,133055
velmag_ctr_flyany_framenearfly,3.412027e+00,-5.582843e+00,161928
velmag_ctr_flyany_framenearwall,7.414145e+00,-1.569099e+00,247354
velmag_ctr_flyany_framenotnearfly_notnearwall,1.907933e+00,-2.949091e+00,166077
velmag_ctr_flyany_framepivotcenter,1.595018e+00,-2.865510e+00,789
velmag_ctr_flyany_framepivottail,8.971429e+00,-1.681408e+00,6472
velmag_ctr_flyany_framerighting,1.412894e+01,-3.117271e+00,282
velmag_ctr_flyany_framestop,4.566130e-01,-6.653282e+00,346385
velmag_ctr_flyany_frametouch,3.654132e+00,-5.635341e+00,5214
velmag_ctr_flyany_framewalk,1.651205e+01,-8.071636e-01,83550
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
