field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.335147e+00,-2.571282e+00,65737
du_ctr_flyany_framepivotcenter,1.231308e+00,2.457101e+00,478
du_ctr_flyany_framerighting,5.411652e+00,1.852512e+00,271
du_ctr_flyany_framestop,1.786589e-01,5.153252e+00,279483
du_ctr_flyany_frametouch,2.122593e+00,-1.656474e-01,65635
du_ctr_flyany_framewalk,1.679986e+01,5.944011e-01,115126
du_ctr_flyany_framewingextension,3.909288e+00,9.643382e-01,35620
du_ctr_flyany_framewingflick,1.887633e+01,1.731159e+00,301
du_ctr_flyany_framewinggrooming,1.277706e-01,-8.445971e-01,2929
du_ctr_flyfemale_frameany,4.565997e+00,-3.736719e+00,225871
du_ctr_flymale_frameany,5.038975e+00,-3.621639e+00,252841
du_ctr_flymale_framechase,1.551183e+01,2.364276e-01,40347
du_tail_flyany_frameany,4.814358e+00,-3.965146e+00,479340
du_tail_flyany_framepivottail,1.150629e+00,2.383537e+00,5059
du_tail_flyfemale_frameany,4.567360e+00,-3.734464e+00,225871
du_tail_flymale_frameany,5.034990e+00,-3.627009e+00,252841
duration_flyany_frameattemptedcopulation,2.605355e-01,-2.176610e+00,515
duration_flyany_framebackup,1.235083e-01,-2.733592e+00,365
duration_flyany_framebodyturn,8.106442e-02,-1.090066e+00,2335
duration_flyany_framechase,5.782007e-01,5.535908e+00,40371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.995001e-01,-5.988259e+00,14049
duration_flyany_framecrabwalkextreme,1.272852e-01,3.097883e+00,480
duration_flyany_framejump,6.602079e-02,-6.412648e+00,238
duration_flyany_framemove,8.919030e-01,-5.477387e+00,199877
duration_flyany_framepivotcenter,8.640491e-02,4.717923e-01,478
duration_flyany_framepivottail,1.295010e-01,8.781429e-01,5059
duration_flyany_framerighting,2.622716e-01,-3.207660e+00,271
duration_flyany_framestop,1.291839e+00,8.418083e-01,279483
duration_flyany_frametouch,3.166586e-01,1.086404e+01,65635
duration_flyany_framewalk,5.432897e-01,-2.170690e+00,115128
duration_flyany_framewingextension,6.820545e-01,6.650614e+00,35621
duration_flyany_framewingflick,3.372792e-02,-9.788808e-01,301
duration_flyany_framewinggrooming,6.719037e-01,-1.448431e+01,2929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246523e-01,-3.322832e+00,244
duration_flyfemale_framebodyturn,8.060618e-02,-1.043571e+00,1344
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.982471e-01,-5.297796e+00,6983
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.663699e-01,-5.477029e+00,86301
duration_flyfemale_framepivotcenter,8.467072e-02,-7.139104e-01,272
duration_flyfemale_framepivottail,1.290204e-01,1.265151e+00,3212
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.450139e+00,1.818002e+00,139570
duration_flyfemale_frametouch,1.711688e-01,7.729400e-01,2690
duration_flyfemale_framewalk,5.554238e-01,-1.186302e+00,54072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.696581e-01,-1.184248e+01,1380
duration_flymale_frameattemptedcopulation,2.607399e-01,-2.246295e+00,515
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.159715e-02,-9.335119e-01,989
duration_flymale_framechase,5.781838e-01,3.085744e+00,40347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.981873e-01,-5.021099e+00,6999
duration_flymale_framecrabwalkextreme,1.409353e-01,4.694318e+00,394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.020539e-01,-4.295604e+00,113128
duration_flymale_framepivotcenter,8.818420e-02,-6.255502e-01,203
duration_flymale_framepivottail,1.299170e-01,4.176341e-01,1843
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.148914e+00,3.145614e-01,139713
duration_flymale_frametouch,4.487987e-01,1.316636e+01,62631
duration_flymale_framewalk,5.273188e-01,-2.815116e+00,60963
duration_flymale_framewingextension,6.821577e-01,5.487965e+00,35620
duration_flymale_framewingflick,3.317164e-02,-1.656109e+00,238
duration_flymale_framewinggrooming,7.725456e-01,-1.102679e+01,1549
dv_cor_flyany_frameany,3.430917e-02,9.954564e-01,479340
dv_cor_flyfemale_frameany,4.707509e-02,6.439904e-01,225871
dv_cor_flymale_frameany,2.153800e-02,7.245605e-01,252841
dv_ctr_flyany_frameany,3.689063e-02,8.462329e-01,479340
dv_ctr_flyfemale_frameany,4.124879e-02,4.149417e-01,225871
dv_ctr_flymale_frameany,3.111026e-02,7.097069e-01,252841
dv_tail_flyany_frameany,3.066196e-02,1.425994e+00,479340
dv_tail_flyfemale_frameany,-2.600110e-02,-3.943083e-01,225871
dv_tail_flymale_frameany,7.802839e-02,2.133808e+00,252841
dwing_angle_diff_flyany_frameany,-1.718286e-05,9.074766e-02,479340
dwing_angle_diff_flyany_framewingextension,-5.315165e-01,2.088700e+00,35620
dwing_angle_diff_flyany_framewingflick,-1.854975e+01,-1.339276e-02,301
dwing_angle_diff_flyfemale_frameany,-5.407101e-06,-7.694388e-01,225871
dwing_angle_diff_flymale_frameany,-1.004457e-04,5.477413e-01,252841
dwing_angle_imbalance_flyany_frameany,-8.777077e-01,-3.779334e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.137643e-01,2.495360e+00,35620
dwing_angle_imbalance_flyany_framewingflick,-3.761985e+00,8.205866e-02,301
dwing_angle_imbalance_flyany_framewinggrooming,-3.087024e+00,-1.674226e+01,2929
dwing_angle_imbalance_flyfemale_frameany,-8.143358e-01,-4.485664e+00,225871
dwing_angle_imbalance_flymale_frameany,-9.353278e-01,-2.514502e+00,252841
ecc_flyany_frameany,3.451983e-01,1.916268e+00,479360
ecc_flyfemale_frameany,3.474841e-01,2.363548e+00,225880
ecc_flymale_frameany,3.431829e-01,1.386092e+00,252852
fractime_flyany_frameattemptedcopulation,1.074349e-03,1.704308e+00,479360
fractime_flyany_framebackup,7.760347e-04,-4.253094e+00,479360
fractime_flyany_framebackup_nearfly,5.110981e-04,-3.853533e+00,479360
fractime_flyany_framebackup_nearwall,7.635180e-04,-4.235686e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-1.269284e+00,479360
fractime_flyany_framebodyturn,4.871078e-03,-3.849244e+00,479360
fractime_flyany_framebodyturn_nearfly,3.141689e-03,-1.423903e+00,479360
fractime_flyany_framebodyturn_nearwall,4.213952e-03,-4.122773e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148698e-04,-1.708787e+00,479360
fractime_flyany_framechase,8.423523e-02,1.189572e+01,479360
fractime_flyany_framechase_notwingextension,6.313418e-02,1.019288e+01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479360
fractime_flyany_framecrabwalkall,2.930783e-02,-7.157221e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.066088e-02,-2.980107e+00,479360
fractime_flyany_framecrabwalkall_nearwall,2.699641e-02,-7.155081e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.236148e-04,-8.194698e-01,479360
fractime_flyany_framecrabwalkextreme,1.022196e-03,-4.067525e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,9.554406e-04,-2.807506e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,8.177570e-04,-4.214977e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-06,-2.434816e+00,479360
fractime_flyany_framejump,5.215287e-04,-3.032122e+00,479360
fractime_flyany_framejump_nearfly,4.547730e-04,-9.381387e-01,479360
fractime_flyany_framejump_nearwall,3.671562e-04,-2.043252e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.337784e-05,-4.146184e+00,479360
fractime_flyany_framemove,4.169664e-01,-5.645603e+00,479360
fractime_flyany_framemove_nearfly,2.967290e-01,1.567376e+00,479360
fractime_flyany_framemove_nearwall,3.450184e-01,-6.173390e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.624958e-02,-2.899151e+00,479360
fractime_flyany_framenotanybehavior,9.054990e-02,-4.108010e+00,479360
fractime_flyany_framepivotcenter,9.971629e-04,3.310586e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.550401e-04,5.743747e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.320928e-04,3.463744e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.773198e-04,7.749144e-01,479360
fractime_flyany_framepivotcenter_stop,2.065254e-04,2.517984e+00,479360
fractime_flyany_framepivottail,1.055365e-02,-3.752847e+00,479360
fractime_flyany_framepivottail_nearfly,6.444009e-03,-2.679635e+00,479360
fractime_flyany_framepivottail_nearwall,1.017815e-02,-3.816609e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546395e-05,-1.488404e+00,479360
fractime_flyany_framerighting,5.882844e-04,-3.136656e+00,479360
fractime_flyany_framerighting_nearfly,5.444760e-04,-1.908599e+00,479360
fractime_flyany_framerighting_nearwall,3.567256e-04,-3.154720e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.546395e-05,-3.143618e+00,479360
fractime_flyany_framestop,5.830336e-01,5.645603e+00,479360
fractime_flyany_framestop_nearfly,3.162738e-01,9.698653e+00,479360
fractime_flyany_framestop_nearwall,3.648949e-01,3.854896e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.108895e-01,3.371971e-01,479360
fractime_flyany_framestop_notwinggrooming,5.769902e-01,7.450991e+00,479360
fractime_flyany_frametouch,1.369221e-01,1.748629e+01,479360
fractime_flyany_frametouch_notchase,1.071408e-01,1.675195e+01,479360
fractime_flyany_framewalk,2.401702e-01,-5.200553e+00,479360
fractime_flyany_framewalk_nearfly,1.632510e-01,2.302899e+00,479360
fractime_flyany_framewalk_nearwall,2.031959e-01,-5.616090e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.639060e-02,-2.240799e+00,479360
fractime_flyany_framewingextension,7.432827e-02,2.919113e+01,479360
fractime_flyany_framewingextension_nearfly,7.428655e-02,2.934405e+01,479360
fractime_flyany_framewingextension_notchase,5.322722e-02,3.655162e+01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-05,-2.812427e+00,479360
fractime_flyany_framewingflick,6.508678e-04,7.482975e+00,479360
fractime_flyany_framewingflick_nearfly,6.320928e-04,8.155591e+00,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-4.876076e-01,479360
fractime_flyany_framewinggrooming,6.116489e-03,-4.817625e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.841288e-03,-2.383181e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.943508e-03,-2.855103e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.791973e-03,-4.239314e+00,479360
fractime_flyfemale_firsthalf_framechase,4.444998e-05,-1.111093e+00,112486
fractime_flyfemale_firsthalf_frametouch,1.196593e-02,-2.538274e+00,112486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,225871
fractime_flyfemale_framebackup,1.080263e-03,-4.073303e+00,225871
fractime_flyfemale_framebodyturn,5.950299e-03,-2.800143e+00,225871
fractime_flyfemale_framechase,3.099114e-05,-1.209122e+00,225871
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,225871
fractime_flyfemale_framecrabwalkall,3.091588e-02,-5.950191e+00,225871
fractime_flyfemale_framecrabwalkextreme,3.940302e-04,-4.684805e+00,225871
fractime_flyfemale_framejump,7.349328e-04,-2.547800e+00,225871
fractime_flyfemale_framemove,3.820809e-01,-5.681504e+00,225871
fractime_flyfemale_framenotanybehavior,1.108155e-01,-3.586335e+00,225871
fractime_flyfemale_framepivotcenter,1.204227e-03,2.957080e+00,225871
fractime_flyfemale_framepivottail,1.422051e-02,-1.723548e+00,225871
fractime_flyfemale_framerighting,6.375320e-04,-3.390007e+00,225871
fractime_flyfemale_framestop,6.179191e-01,5.681504e+00,225871
fractime_flyfemale_frametouch,1.190945e-02,-2.447747e+00,225871
fractime_flyfemale_framewalk,2.393933e-01,-4.385721e+00,225871
fractime_flyfemale_framewingextension,3.984575e-05,-4.415644e-01,225871
fractime_flyfemale_framewingflick,3.054841e-04,7.526814e+00,225871
fractime_flyfemale_framewinggrooming,6.109682e-03,-4.498664e+00,225871
fractime_flyfemale_secondhalf_framechase,1.763902e-05,-1.180169e+00,113385
fractime_flyfemale_secondhalf_frametouch,1.185342e-02,-1.876695e+00,113385
fractime_flyfirsthalf_framebackup,7.051068e-04,-4.343487e+00,239680
fractime_flyfirsthalf_framebodyturn,5.115154e-03,-4.316153e+00,239680
fractime_flyfirsthalf_framechase,8.563501e-02,9.295161e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239680
fractime_flyfirsthalf_framecrabwalkall,2.481642e-02,-7.155453e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.929907e-04,-3.892397e+00,239680
fractime_flyfirsthalf_framejump,5.340454e-04,-3.235561e+00,239680
fractime_flyfirsthalf_framemove,4.255340e-01,-5.903350e+00,239680
fractime_flyfirsthalf_framepivotcenter,9.304072e-04,3.492456e+00,239680
fractime_flyfirsthalf_framepivottail,1.108144e-02,-4.117645e+00,239680
fractime_flyfirsthalf_framerighting,8.928571e-04,-2.656103e+00,239680
fractime_flyfirsthalf_framestop,5.744660e-01,5.903350e+00,239680
fractime_flyfirsthalf_frametouch,1.221587e-01,1.145313e+01,239680
fractime_flyfirsthalf_framewalk,2.546938e-01,-5.211770e+00,239680
fractime_flyfirsthalf_framewingextension,6.381842e-02,2.019137e+01,239680
fractime_flyfirsthalf_framewingflick,5.507343e-04,4.634299e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.547563e-03,-4.554726e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.337294e-03,1.394050e+00,127070
fractime_flymale_firsthalf_framechase,1.613127e-01,9.027889e+00,127070
fractime_flymale_firsthalf_frametouch,2.188794e-01,1.277487e+01,127070
fractime_flymale_frameattemptedcopulation,2.036853e-03,1.630534e+00,252841
fractime_flymale_framebackup,5.062470e-04,-3.583548e+00,252841
fractime_flymale_framebodyturn,3.911549e-03,-4.019288e+00,252841
fractime_flymale_framechase,1.595785e-01,1.176491e+01,252841
fractime_flymale_framechase_notwingextension,1.195732e-01,1.008625e+01,252841
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,252841
fractime_flymale_framecrabwalkall,2.768143e-02,-6.572063e+00,252841
fractime_flymale_framecrabwalkextreme,1.585977e-03,-3.158120e+00,252841
fractime_flymale_framejump,3.282695e-04,-3.036264e+00,252841
fractime_flymale_framemove,4.474274e-01,-4.993488e+00,252841
fractime_flymale_framenotanybehavior,7.189103e-02,-4.341817e+00,252841
fractime_flymale_framepivotcenter,8.147413e-04,3.464256e+00,252841
fractime_flymale_framepivottail,7.289166e-03,-5.055698e+00,252841
fractime_flymale_framerighting,5.299773e-04,-2.171685e+00,252841
fractime_flymale_framestop,5.525726e-01,4.993488e+00,252841
fractime_flymale_frametouch,2.477130e-01,1.929484e+01,252841
fractime_flymale_frametouch_notchase,1.913455e-01,1.986898e+01,252841
fractime_flymale_framewalk,2.411120e-01,-5.044703e+00,252841
fractime_flymale_framewingextension,1.408791e-01,2.883304e+01,252841
fractime_flymale_framewingflick,9.610783e-04,6.626789e+00,252841
fractime_flymale_framewinggrooming,6.138245e-03,-3.668707e+00,252841
fractime_flymale_secondhalf_frameattemptedcopulation,1.728622e-03,1.765521e+00,126112
fractime_flymale_secondhalf_framechase,1.573998e-01,1.416923e+01,126112
fractime_flymale_secondhalf_frametouch,2.763337e-01,2.611212e+01,126112
fractime_flysecondhalf_framebackup,8.470333e-04,-3.718045e+00,239660
fractime_flysecondhalf_framebodyturn,4.627389e-03,-3.226534e+00,239660
fractime_flysecondhalf_framechase,8.284236e-02,1.412136e+01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239660
fractime_flysecondhalf_framecrabwalkall,3.380205e-02,-6.631223e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.051490e-03,-3.997674e+00,239660
fractime_flysecondhalf_framejump,5.090545e-04,-2.501412e+00,239660
fractime_flysecondhalf_framemove,4.083493e-01,-5.114709e+00,239660
fractime_flysecondhalf_framepivotcenter,1.064007e-03,2.961226e+00,239660
fractime_flysecondhalf_framepivottail,1.002670e-02,-3.067686e+00,239660
fractime_flysecondhalf_framerighting,2.837353e-04,-3.543108e+00,239660
fractime_flysecondhalf_framestop,5.916507e-01,5.114709e+00,239660
fractime_flysecondhalf_frametouch,1.516982e-01,2.358074e+01,239660
fractime_flysecondhalf_framewalk,2.256572e-01,-4.919566e+00,239660
fractime_flysecondhalf_framewingextension,8.484102e-02,3.630738e+01,239660
fractime_flysecondhalf_framewingflick,7.510640e-04,1.036138e+01,239660
fractime_flysecondhalf_framewinggrooming,4.685805e-03,-4.541061e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.010130e+00,-6.451198e+00,293836
magveldiff_nose2ell_flyany_frametouch,7.371309e+00,-3.202852e+00,65635
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.936626e+00,-6.187154e+00,137180
magveldiff_nose2ell_flyfemale_frametouch,9.458516e+00,4.956664e-01,2690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.418029e+00,-1.272116e+00,40347
magveldiff_nose2ell_flymale_framenearfly,6.106765e+00,-6.364767e+00,156224
magveldiff_nose2ell_flymale_frametouch,5.485098e+00,-5.801340e+00,62631
magveldiff_nose2ell_flymale_framewingextension,3.462224e+00,-2.967911e+00,35620
max_absdwing_angle_flyany_frameany,1.920535e+00,3.930426e+00,479340
max_absdwing_angle_flyany_framechase,2.879675e+00,9.299221e+00,40371
max_absdwing_angle_flyany_framenearfly,2.109141e+00,8.587157e+00,293836
max_absdwing_angle_flyany_frametouch,2.375990e+00,8.406599e+00,65635
max_absdwing_angle_flyany_framewingextension,3.751898e+00,-3.724872e+00,35620
max_absdwing_angle_flyany_framewingflick,1.305398e+01,3.702189e-01,301
max_absdwing_angle_flyany_framewinggrooming,5.558685e+00,1.094174e+01,2929
max_absdwing_angle_flyfemale_frameany,1.602499e+00,1.353823e+00,225871
max_absdwing_angle_flyfemale_framenearfly,1.883132e+00,6.572916e+00,137180
max_absdwing_angle_flyfemale_frametouch,2.299169e+00,8.536103e+00,2690
max_absdwing_angle_flymale_frameany,2.204643e+00,4.882522e+00,252841
max_absdwing_angle_flymale_framechase,2.879390e+00,6.467450e+00,40347
max_absdwing_angle_flymale_framenearfly,2.307867e+00,8.163863e+00,156224
max_absdwing_angle_flymale_frametouch,2.462282e+00,6.724033e+00,62631
max_absdwing_area_flyany_frameany,4.323031e+00,5.632510e+00,479340
max_absdwing_area_flyany_framewingextension,4.868749e+00,-3.301984e+00,35620
max_absdwing_area_flyany_framewingflick,1.223670e+01,1.858588e+00,301
max_absdwing_area_flyany_framewinggrooming,1.017891e+01,6.022826e+00,2929
max_absdwing_area_flyfemale_frameany,3.874414e+00,1.763326e+00,225871
max_absdwing_area_flymale_frameany,4.710001e+00,7.283679e+00,252841
max_dwing_angle_in_flyany_frameany,1.260668e+00,3.916547e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.230214e+00,-3.678562e+00,35620
max_dwing_angle_in_flyany_framewingflick,1.242428e+01,1.760560e-01,301
max_dwing_angle_in_flyfemale_frameany,1.111024e+00,2.114621e+00,225871
max_dwing_angle_in_flymale_frameany,1.394709e+00,4.417612e+00,252841
max_dwing_angle_out_flyany_frameany,1.260651e+00,3.916725e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.698697e+00,-2.199184e+00,35620
max_dwing_angle_out_flyany_framewingflick,-6.125474e+00,1.697463e-01,301
max_dwing_angle_out_flyfemale_frameany,1.111019e+00,2.107563e+00,225871
max_dwing_angle_out_flymale_frameany,1.394609e+00,4.419258e+00,252841
max_wing_angle_flyany_frameany,1.410259e-01,5.393632e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,6.068354e-01,2.856198e+00,515
max_wing_angle_flyany_framechase,1.909103e-01,9.427912e+00,40371
max_wing_angle_flyany_framenearfly,1.675207e-01,1.030245e+01,293849
max_wing_angle_flyany_frametouch,2.163091e-01,1.058435e+01,65635
max_wing_angle_flyany_framewingextension,7.829599e-01,2.137284e+00,35621
max_wing_angle_flyany_framewingflick,5.766161e-01,9.658123e-01,301
max_wing_angle_flyany_framewinggrooming,2.475518e-01,-7.528465e+00,2929
max_wing_angle_flyfemale_frameany,8.691613e-02,-1.612947e+00,225880
max_wing_angle_flyfemale_framenearfly,1.020458e-01,1.914798e+00,137188
max_wing_angle_flyfemale_frametouch,1.057351e-01,2.712278e+00,2690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.894282e-01,8.351949e+00,252852
max_wing_angle_flymale_frameattemptedcopulation,6.067134e-01,2.691420e+00,515
max_wing_angle_flymale_framechase,1.909561e-01,6.689718e+00,40347
max_wing_angle_flymale_framenearfly,2.260632e-01,1.271973e+01,156229
max_wing_angle_flymale_frametouch,3.189687e-01,1.161954e+01,62631
max_wing_angle_flymale_framewingflick,5.851473e-01,1.038716e+00,238
max_wing_area_flyany_frameany,1.025254e+00,2.115574e+00,479360
max_wing_area_flyany_framewingextension,1.283727e+00,1.011510e+00,35621
max_wing_area_flyany_framewinggrooming,7.428947e-01,-6.085028e+00,2929
max_wing_area_flyfemale_frameany,1.013154e+00,-1.133518e-01,225880
max_wing_area_flymale_frameany,1.035878e+00,4.359627e+00,252852
mean_wing_angle_flyany_frameany,5.925073e-02,5.688672e+00,479360
mean_wing_angle_flyany_framewingextension,4.540565e-01,3.270663e+00,35621
mean_wing_angle_flyany_framewingflick,4.858769e-01,1.053190e+00,301
mean_wing_angle_flyfemale_frameany,2.629709e-02,-1.772288e-01,225880
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.877253e-02,7.906500e+00,252852
mean_wing_angle_flymale_framewingflick,4.823099e-01,9.561110e-01,238
mean_wing_area_flyany_frameany,9.796157e-01,1.770837e+00,479360
mean_wing_area_flyany_framewingextension,1.015535e+00,2.495557e+00,35621
mean_wing_area_flyany_framewingflick,9.523035e-01,6.066997e-01,301
mean_wing_area_flyany_framewinggrooming,5.873419e-01,-2.403853e+00,2929
mean_wing_area_flyfemale_frameany,9.869650e-01,3.241311e-01,225880
mean_wing_area_flymale_frameany,9.731279e-01,3.163782e+00,252852
min_absdwing_angle_flyany_frameany,1.154128e+00,5.086351e+00,479340
min_absdwing_angle_flyany_framewingextension,1.367063e+00,-1.841851e+00,35620
min_absdwing_angle_flyany_framewingflick,7.555612e+00,4.529866e-02,301
min_absdwing_angle_flyfemale_frameany,9.926237e-01,2.355226e+00,225871
min_absdwing_angle_flymale_frameany,1.298998e+00,6.336576e+00,252841
min_absdwing_area_flyany_frameany,2.780605e+00,9.589415e+00,479340
min_absdwing_area_flyany_framewingextension,2.058624e+00,-2.207292e+00,35620
min_absdwing_area_flyany_framewingflick,5.928479e+00,1.553521e+00,301
min_absdwing_area_flyfemale_frameany,2.643192e+00,6.310666e+00,225871
min_absdwing_area_flymale_frameany,2.904892e+00,9.657059e+00,252841
min_dwing_angle_in_flyany_frameany,-1.260651e+00,-3.916725e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.698697e+00,2.199184e+00,35620
min_dwing_angle_in_flyany_framewingflick,6.125474e+00,-1.697463e-01,301
min_dwing_angle_in_flyfemale_frameany,-1.111019e+00,-2.107563e+00,225871
min_dwing_angle_in_flymale_frameany,-1.394609e+00,-4.419258e+00,252841
min_dwing_angle_out_flyany_frameany,-1.260668e+00,-3.916547e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.230214e+00,3.678562e+00,35620
min_dwing_angle_out_flyany_framewingflick,-1.242428e+01,-1.760560e-01,301
min_dwing_angle_out_flyfemale_frameany,-1.111024e+00,-2.114621e+00,225871
min_dwing_angle_out_flymale_frameany,-1.394709e+00,-4.417612e+00,252841
min_wing_angle_flyany_frameany,-2.252440e-02,4.569450e+00,479360
min_wing_angle_flyany_framewingextension,1.251530e-01,2.783065e+00,35621
min_wing_angle_flyany_framewingflick,3.951377e-01,1.128858e+00,301
min_wing_angle_flyfemale_frameany,-3.432195e-02,2.386229e+00,225880
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.188311e-02,5.079290e+00,252852
min_wing_angle_flymale_framewingflick,3.794725e-01,8.420681e-01,238
min_wing_area_flyany_frameany,9.339769e-01,1.390759e+00,479360
min_wing_area_flyany_framewingextension,7.473424e-01,3.709241e+00,35621
min_wing_area_flyany_framewinggrooming,4.317891e-01,3.861352e+00,2929
min_wing_area_flyfemale_frameany,9.607756e-01,7.483332e-01,225880
min_wing_area_flymale_frameany,9.103775e-01,1.931610e+00,252852
nflies_close_flyany_frameany,8.428259e-01,7.273670e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.343276e+00,2.123554e-01,515
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.220719e-01,9.563674e+00,2335
nflies_close_flyany_framebodyturnstart,9.302449e-01,9.337274e+00,935
nflies_close_flyany_framecrabwalkallstart,1.028484e+00,9.775709e+00,2262
nflies_close_flyany_framecrabwalkextreme,1.417117e+00,8.138419e+00,480
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.025908e-01,7.038139e+00,340304
nflies_close_flyany_framepivotcenter,1.041150e+00,2.393703e+00,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.475006e-01,5.767598e+00,1287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.536694e-01,6.732683e+00,279483
nflies_close_flyany_frametouch,2.017426e+00,4.911584e+00,65635
nflies_close_flyany_framewalk,9.039037e-01,1.032575e+01,115128
nflies_close_flyany_framewingflick,1.456450e+00,1.283384e+00,301
nflies_close_flyany_framewinggrooming,6.893770e-01,1.051838e+01,2929
nflies_close_flyfemale_frameany,8.895608e-01,6.570172e+00,225880
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.986648e-01,7.621208e+00,252852
nflies_close_flymale_framechase,1.264199e+00,6.323984e-01,40347
nflies_close_flymale_framewingextension,1.200345e+00,2.008050e+00,35621
nflies_close_flymale_framewingflick,1.187105e+00,-1.577567e-01,238
nwingsdetected_flyany_frameany,1.141530e+00,6.706053e+00,479360
nwingsdetected_flyany_framewingextension,1.965363e+00,1.037105e+00,35621
nwingsdetected_flyany_framewingflick,1.971775e+00,1.544737e+00,301
nwingsdetected_flyany_framewinggrooming,1.313595e+00,-6.576353e+00,2929
nwingsdetected_flyfemale_frameany,1.067235e+00,1.628473e+00,225880
nwingsdetected_flymale_frameany,1.208221e+00,7.867619e+00,252852
phi_flyany_frameany,8.294318e-03,4.294588e-01,479360
phisideways_flyany_framemove,3.385968e-01,-4.633675e+00,199877
phisideways_flyfemale_framemove,3.587694e-01,-4.414687e+00,86310
phisideways_flymale_framemove,3.199022e-01,-3.829850e+00,113139
