field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.075287e+01,4.822769e+00,256899
du_ctr_flyany_framewingextension,3.852148e-01,-2.151096e+00,421
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482134e-01,2.597625e-01,33839
du_ctr_flyfemale_frameany,1.171575e+01,6.711409e+00,239649
du_ctr_flymale_frameany,1.219898e+01,5.561447e+00,239768
du_ctr_flymale_framechase,1.842346e+01,2.442162e+00,3185
du_tail_flyany_frameany,1.195495e+01,6.579873e+00,479440
du_tail_flyany_framepivottail,1.616587e+00,4.717826e+00,7908
du_tail_flyfemale_frameany,1.171296e+01,6.708922e+00,239649
du_tail_flymale_frameany,1.219793e+01,5.560896e+00,239768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154370e-01,-4.936464e+00,672
duration_flyany_framebodyturn,8.994096e-02,5.758578e+00,10171
duration_flyany_framechase,2.359517e-01,2.553414e-01,3241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.908643e-01,-6.524900e+00,35322
duration_flyany_framecrabwalkextreme,1.233957e-01,1.939602e+00,1294
duration_flyany_framejump,9.549573e-02,2.828936e+00,772
duration_flyany_framemove,1.425683e+00,-1.689139e+00,328053
duration_flyany_framepivotcenter,8.318172e-02,-5.005334e-01,512
duration_flyany_framepivottail,1.275470e-01,4.340000e-01,7908
duration_flyany_framerighting,4.921506e-01,3.083813e+00,294
duration_flyany_framestop,6.158125e-01,-4.464349e-01,151407
duration_flyany_frametouch,1.844633e-01,1.245397e+00,6767
duration_flyany_framewalk,9.470299e-01,6.859715e+00,256904
duration_flyany_framewingextension,1.509692e-01,-1.434372e+00,421
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581721e+00,-4.644217e+00,33841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221505e-01,-3.906861e+00,536
duration_flyfemale_framebodyturn,9.145340e-02,7.446060e+00,6327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.009472e-01,-5.078459e+00,21943
duration_flyfemale_framecrabwalkextreme,1.326912e-01,4.402935e+00,709
duration_flyfemale_framejump,1.021612e-01,4.739799e+00,523
duration_flyfemale_framemove,1.495404e+00,-9.244026e-01,172538
duration_flyfemale_framepivotcenter,8.544063e-02,-5.136365e-01,238
duration_flyfemale_framepivottail,1.255483e-01,5.467714e-01,5291
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.421783e-01,-9.713212e-01,67111
duration_flyfemale_frametouch,1.445219e-01,-1.586414e+00,1855
duration_flyfemale_framewalk,8.843032e-01,6.199993e+00,133974
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.575258e+00,-4.318968e+00,12753
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.830607e-02,3.587483e+00,3844
duration_flymale_framechase,2.993409e-01,-1.244555e-01,3185
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.797612e-01,-5.750187e+00,13378
duration_flymale_framecrabwalkextreme,1.136530e-01,-1.386732e+00,585
duration_flymale_framejump,8.275621e-02,-7.302626e-01,246
duration_flymale_framemove,1.367174e+00,-1.749325e+00,155490
duration_flymale_framepivotcenter,7.878327e-02,-2.036156e+00,272
duration_flymale_framepivottail,1.294493e-01,3.116521e-01,2617
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.111475e-01,-1.356495e-01,84278
duration_flymale_frametouch,2.165902e-01,2.138824e+00,4889
duration_flymale_framewalk,1.013870e+00,6.916800e+00,122925
duration_flymale_framewingextension,1.597117e-01,-1.743903e+00,304
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.609104e+00,-2.306933e+00,21086
dv_cor_flyany_frameany,-2.561216e-01,-4.898049e+00,479440
dv_cor_flyfemale_frameany,-2.148219e-01,-3.616941e+00,239649
dv_cor_flymale_frameany,-2.974729e-01,-3.363963e+00,239768
dv_ctr_flyany_frameany,-3.473975e-01,-5.227872e+00,479440
dv_ctr_flyfemale_frameany,-2.906121e-01,-3.634162e+00,239649
dv_ctr_flymale_frameany,-4.042591e-01,-3.743222e+00,239768
dv_tail_flyany_frameany,-1.367270e-01,-2.874935e+00,479440
dv_tail_flyfemale_frameany,-1.784205e-01,-3.558319e+00,239649
dv_tail_flymale_frameany,-9.508393e-02,-9.749709e-01,239768
dwing_angle_diff_flyany_frameany,2.663386e-05,9.811518e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.590574e+00,-4.547198e-01,421
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.929315e-05,-6.690418e-01,239649
dwing_angle_diff_flymale_frameany,3.397349e-05,1.102409e+00,239768
dwing_angle_imbalance_flyany_frameany,-1.103820e+00,-8.292938e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.580686e+00,-1.268074e+00,421
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.135349e+00,-3.805298e+00,33839
dwing_angle_imbalance_flyfemale_frameany,-8.988289e-01,-6.227155e+00,239649
dwing_angle_imbalance_flymale_frameany,-1.308812e+00,-8.286073e+00,239768
ecc_flyany_frameany,3.270037e-01,-4.146902e+00,479460
ecc_flyfemale_frameany,3.241253e-01,-5.891458e+00,239659
ecc_flymale_frameany,3.298843e-01,-2.320344e+00,239778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,1.401577e-03,-3.395453e+00,479460
fractime_flyany_framebackup_nearfly,7.404163e-04,-3.408587e+00,479460
fractime_flyany_framebackup_nearwall,1.372377e-03,-3.399289e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,6.754055e-01,479460
fractime_flyany_framebodyturn,2.121345e-02,8.958458e+00,479460
fractime_flyany_framebodyturn_nearfly,5.539565e-03,3.022818e+00,479460
fractime_flyany_framebodyturn_nearwall,1.496267e-02,4.632044e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.749093e-03,4.931924e+01,479460
fractime_flyany_framechase,6.784716e-03,-5.820475e-01,479460
fractime_flyany_framechase_notwingextension,6.784716e-03,-4.808653e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,7.367038e-02,-3.422151e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.634547e-02,-3.898187e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.065574e-02,-4.356485e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.003212e-02,3.038832e+01,479460
fractime_flyany_framecrabwalkextreme,2.698870e-03,-1.130422e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.427272e-04,-2.841745e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.806199e-03,-2.455496e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-04,1.763321e+01,479460
fractime_flyany_framejump,1.628916e-03,-1.187498e+00,479460
fractime_flyany_framejump_nearfly,4.317357e-04,-1.079191e+00,479460
fractime_flyany_framejump_nearwall,3.649940e-04,-2.050218e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.019897e-03,-5.363696e-01,479460
fractime_flyany_framemove,6.842135e-01,5.872285e-01,479460
fractime_flyany_framemove_nearfly,1.370500e-01,-4.743704e+00,479460
fractime_flyany_framemove_nearwall,4.668043e-01,-3.124339e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.908793e-01,1.274359e+01,479460
fractime_flyany_framenotanybehavior,9.548242e-02,-3.888517e+00,479460
fractime_flyany_framepivotcenter,1.084553e-03,3.799544e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,5.383717e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,1.056281e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.006758e-04,5.932759e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,2.429040e+00,479460
fractime_flyany_framepivottail,1.649356e-02,-1.861835e+00,479460
fractime_flyany_framepivottail_nearfly,5.414425e-03,-3.319237e+00,479460
fractime_flyany_framepivottail_nearwall,1.462479e-02,-2.399164e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.364035e-03,2.654577e+01,479460
fractime_flyany_framerighting,6.131898e-04,-3.114918e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-3.256152e+00,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-3.451705e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.630209e-04,-1.729410e+00,479460
fractime_flyany_framestop,3.157865e-01,-5.872285e-01,479460
fractime_flyany_framestop_nearfly,7.043758e-02,-1.961478e+00,479460
fractime_flyany_framestop_nearwall,1.221687e-01,-2.750427e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.608643e-01,2.129333e+00,479460
fractime_flyany_framestop_notwinggrooming,2.469883e-01,-6.538838e-01,479460
fractime_flyany_frametouch,1.411379e-02,-1.984092e+00,479460
fractime_flyany_frametouch_notchase,1.279565e-02,-2.392178e+00,479460
fractime_flyany_framewalk,5.358195e-01,4.959026e+00,479460
fractime_flyany_framewalk_nearfly,8.954032e-02,-2.976816e+00,479460
fractime_flyany_framewalk_nearwall,3.631273e-01,4.106287e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.557857e-01,1.533573e+01,479460
fractime_flyany_framewingextension,8.780712e-04,-8.123144e-01,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-1.061390e+00,479460
fractime_flyany_framewingextension_notchase,8.780712e-04,-6.498017e-01,479460
fractime_flyany_framewingextension_notnearfly,7.654445e-04,1.372773e+01,479460
fractime_flyany_framewingflick,1.084553e-04,1.428113e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-5.982623e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,3.711451e+00,479460
fractime_flyany_framewinggrooming,7.058149e-02,1.664523e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.205064e-03,-8.519380e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.344221e-02,-1.322950e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.077796e-02,9.487150e-01,479460
fractime_flyfemale_firsthalf_framechase,3.087012e-04,-8.074693e-01,119857
fractime_flyfemale_firsthalf_frametouch,9.528021e-03,-3.052395e+00,119857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239649
fractime_flyfemale_framebackup,2.244950e-03,-2.701569e+00,239649
fractime_flyfemale_framebodyturn,2.640111e-02,1.292856e+01,239649
fractime_flyfemale_framechase,2.670572e-04,-8.404312e-01,239649
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239649
fractime_flyfemale_framecrabwalkall,9.156308e-02,-3.494781e-01,239649
fractime_flyfemale_framecrabwalkextreme,2.958493e-03,1.030312e+00,239649
fractime_flyfemale_framejump,2.186531e-03,-6.956566e-01,239649
fractime_flyfemale_framemove,7.199613e-01,1.364941e+00,239649
fractime_flyfemale_framenotanybehavior,1.052164e-01,-3.808066e+00,239649
fractime_flyfemale_framepivotcenter,1.018156e-03,2.222024e+00,239649
fractime_flyfemale_framepivottail,2.207812e-02,5.043991e-01,239649
fractime_flyfemale_framerighting,5.257689e-04,-3.460045e+00,239649
fractime_flyfemale_framestop,2.800387e-01,-1.364941e+00,239649
fractime_flyfemale_frametouch,7.740487e-03,-3.623814e+00,239649
fractime_flyfemale_framewalk,5.590426e-01,5.806347e+00,239649
fractime_flyfemale_framewingextension,4.882140e-04,1.048772e+00,239649
fractime_flyfemale_framewingflick,1.126648e-04,1.733068e+00,239649
fractime_flyfemale_framewinggrooming,5.321533e-02,-1.601641e+00,239649
fractime_flyfemale_secondhalf_framechase,2.253907e-04,-7.851444e-01,119792
fractime_flyfemale_secondhalf_frametouch,5.951983e-03,-3.936103e+00,119792
fractime_flyfirsthalf_framebackup,1.205573e-03,-3.693234e+00,239720
fractime_flyfirsthalf_framebodyturn,2.092024e-02,7.890369e+00,239720
fractime_flyfirsthalf_framechase,8.660103e-03,-5.097339e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.437093e-02,-3.857653e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.390289e-03,-1.435259e+00,239720
fractime_flyfirsthalf_framejump,1.802102e-03,-1.281103e+00,239720
fractime_flyfirsthalf_framemove,6.911730e-01,4.310068e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.385950e-04,3.543839e+00,239720
fractime_flyfirsthalf_framepivottail,1.624812e-02,-2.560213e+00,239720
fractime_flyfirsthalf_framerighting,5.923578e-04,-2.883227e+00,239720
fractime_flyfirsthalf_framestop,3.088270e-01,-4.310068e-01,239720
fractime_flyfirsthalf_frametouch,1.870098e-02,-1.631961e+00,239720
fractime_flyfirsthalf_framewalk,5.514934e-01,5.256572e+00,239720
fractime_flyfirsthalf_framewingextension,7.550476e-04,-8.652420e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,9.071193e-02,239720
fractime_flyfirsthalf_framewinggrooming,7.428250e-02,1.757936e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119840
fractime_flymale_firsthalf_framechase,1.701435e-02,-4.324855e-01,119840
fractime_flymale_firsthalf_frametouch,2.768692e-02,-7.821711e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239768
fractime_flymale_framebackup,5.588736e-04,-3.515556e+00,239768
fractime_flymale_framebodyturn,1.603216e-02,3.999666e+00,239768
fractime_flymale_framechase,1.330036e-02,-5.048205e-01,239768
fractime_flymale_framechase_notwingextension,1.330036e-02,-3.879139e-01,239768
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239768
fractime_flymale_framecrabwalkall,5.579560e-02,-4.802469e+00,239768
fractime_flymale_framecrabwalkextreme,2.439859e-03,-2.091634e+00,239768
fractime_flymale_framejump,1.071869e-03,-1.667177e+00,239768
fractime_flymale_framemove,6.485019e-01,-3.407361e-01,239768
fractime_flymale_framenotanybehavior,8.572036e-02,-3.696596e+00,239768
fractime_flymale_framepivotcenter,1.151113e-03,6.014220e+00,239768
fractime_flymale_framepivottail,1.091472e-02,-3.980124e+00,239768
fractime_flymale_framerighting,7.006773e-04,-1.971620e+00,239768
fractime_flymale_framestop,3.514981e-01,3.407361e-01,239768
fractime_flymale_frametouch,2.039054e-02,-1.055544e+00,239768
fractime_flymale_frametouch_notchase,1.775883e-02,-1.287669e+00,239768
fractime_flymale_framewalk,5.126831e-01,3.272322e+00,239768
fractime_flymale_framewingextension,1.267892e-03,-8.748694e-01,239768
fractime_flymale_framewingflick,1.042675e-04,-2.727009e-01,239768
fractime_flymale_framewinggrooming,8.794335e-02,2.075552e+00,239768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119928
fractime_flymale_secondhalf_framechase,9.589087e-03,-5.426647e-01,119928
fractime_flymale_secondhalf_frametouch,1.309953e-02,-1.309787e+00,119928
fractime_flysecondhalf_framebackup,1.597697e-03,-2.742655e+00,239720
fractime_flysecondhalf_framebodyturn,2.150843e-02,9.639932e+00,239720
fractime_flysecondhalf_framechase,4.909895e-03,-6.094808e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,8.297180e-02,-2.758886e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.007676e-03,-7.801772e-01,239720
fractime_flysecondhalf_framejump,1.455865e-03,-9.645655e-01,239720
fractime_flysecondhalf_framemove,6.772276e-01,6.985475e-01,239720
fractime_flysecondhalf_framepivotcenter,1.230602e-03,3.748210e+00,239720
fractime_flysecondhalf_framepivottail,1.674036e-02,-9.902505e-01,239720
fractime_flysecondhalf_framerighting,6.340731e-04,-3.205106e+00,239720
fractime_flysecondhalf_framestop,3.227724e-01,-6.985475e-01,239720
fractime_flysecondhalf_frametouch,9.527782e-03,-2.198080e+00,239720
fractime_flysecondhalf_framewalk,5.201694e-01,4.433308e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-03,-6.103695e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,1.954766e-01,239720
fractime_flysecondhalf_framewinggrooming,6.687802e-02,1.372423e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.668668e+01,3.365846e+00,99482
magveldiff_nose2ell_flyany_frametouch,1.084963e+01,2.016803e+00,6767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.718280e+01,4.134699e+00,48798
magveldiff_nose2ell_flyfemale_frametouch,1.206857e+01,4.398400e+00,1855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.118882e+01,2.519025e+00,3185
magveldiff_nose2ell_flymale_framenearfly,1.620925e+01,2.487567e+00,50661
magveldiff_nose2ell_flymale_frametouch,9.969289e+00,1.103803e-01,4889
magveldiff_nose2ell_flymale_framewingextension,1.192929e+01,3.030612e+00,304
max_absdwing_angle_flyany_frameany,1.751498e+00,2.226725e+00,479440
max_absdwing_angle_flyany_framechase,1.413884e+00,8.625321e-01,3241
max_absdwing_angle_flyany_framenearfly,1.610495e+00,2.739571e+00,99482
max_absdwing_angle_flyany_frametouch,1.506826e+00,6.806510e-01,6767
max_absdwing_angle_flyany_framewingextension,7.400435e+00,3.136759e+00,421
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.382111e+00,9.229098e+00,33839
max_absdwing_angle_flyfemale_frameany,1.496588e+00,3.485483e-01,239649
max_absdwing_angle_flyfemale_framenearfly,1.436603e+00,1.614787e+00,48798
max_absdwing_angle_flyfemale_frametouch,1.503969e+00,1.652091e+00,1855
max_absdwing_angle_flymale_frameany,2.006376e+00,3.297981e+00,239768
max_absdwing_angle_flymale_framechase,1.306009e+00,-6.950590e-01,3185
max_absdwing_angle_flymale_framenearfly,1.780203e+00,3.112769e+00,50661
max_absdwing_angle_flymale_frametouch,1.492790e+00,-3.085250e-01,4889
max_absdwing_area_flyany_frameany,3.342395e+00,5.462141e-02,479440
max_absdwing_area_flyany_framewingextension,7.519799e+00,1.505148e+00,421
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.711763e+00,1.017175e-01,33839
max_absdwing_area_flyfemale_frameany,3.199524e+00,-1.357836e+00,239649
max_absdwing_area_flymale_frameany,3.485385e+00,1.454838e+00,239768
max_dwing_angle_in_flyany_frameany,1.273519e+00,4.207079e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.633947e+00,2.192501e+00,421
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.147695e+00,2.905520e+00,239649
max_dwing_angle_in_flymale_frameany,1.399330e+00,4.502951e+00,239768
max_dwing_angle_out_flyany_frameany,1.273545e+00,4.208253e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.043373e+00,2.447838e+00,421
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.147715e+00,2.897879e+00,239649
max_dwing_angle_out_flymale_frameany,1.399364e+00,4.507064e+00,239768
max_wing_angle_flyany_frameany,8.882456e-02,-9.328726e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.437060e-02,-2.796296e+00,3241
max_wing_angle_flyany_framenearfly,7.960699e-02,-9.359996e-01,99482
max_wing_angle_flyany_frametouch,6.567686e-02,-2.570436e+00,6767
max_wing_angle_flyany_framewingextension,8.033377e-01,2.665150e+00,421
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.260970e-01,5.324980e+00,33841
max_wing_angle_flyfemale_frameany,7.825707e-02,-2.697926e+00,239659
max_wing_angle_flyfemale_framenearfly,7.735885e-02,-1.753808e+00,48798
max_wing_angle_flyfemale_frametouch,7.412327e-02,-2.402293e+00,1855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.938906e-02,5.326702e-01,239778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.210398e-02,-2.183040e+00,3185
max_wing_angle_flymale_framenearfly,8.171787e-02,-2.652275e-01,50661
max_wing_angle_flymale_frametouch,5.657312e-02,-2.319855e+00,4889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.038186e-01,-1.709992e+00,479460
max_wing_area_flyany_framewingextension,1.214776e+00,-6.238191e-01,421
max_wing_area_flyany_framewinggrooming,9.051882e-01,-1.967625e-02,33841
max_wing_area_flyfemale_frameany,9.596320e-01,-1.501289e+00,239659
max_wing_area_flymale_frameany,8.480382e-01,-1.781895e+00,239778
mean_wing_angle_flyany_frameany,3.445346e-02,1.311000e+00,479460
mean_wing_angle_flyany_framewingextension,4.455385e-01,2.846909e+00,421
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.440186e-02,-5.231585e-01,239659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.450338e-02,2.269604e+00,239778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.763468e-01,-1.487497e+00,479460
mean_wing_area_flyany_framewingextension,8.861352e-01,-1.781136e+00,421
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.564542e-01,9.522862e-01,33841
mean_wing_area_flyfemale_frameany,9.343850e-01,-1.056345e+00,239659
mean_wing_area_flymale_frameany,8.183401e-01,-1.863673e+00,239778
min_absdwing_angle_flyany_frameany,1.138080e+00,4.612847e+00,479440
min_absdwing_angle_flyany_framewingextension,1.632905e+00,-4.136980e-01,421
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.055661e+00,4.002823e+00,239649
min_absdwing_angle_flymale_frameany,1.220496e+00,4.295173e+00,239768
min_absdwing_area_flyany_frameany,2.383072e+00,3.665967e+00,479440
min_absdwing_area_flyany_framewingextension,2.375632e+00,-1.098862e+00,421
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.370171e+00,2.915680e+00,239649
min_absdwing_area_flymale_frameany,2.396065e+00,3.253923e+00,239768
min_dwing_angle_in_flyany_frameany,-1.273545e+00,-4.208253e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.043373e+00,-2.447838e+00,421
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.147715e+00,-2.897879e+00,239649
min_dwing_angle_in_flymale_frameany,-1.399364e+00,-4.507064e+00,239768
min_dwing_angle_out_flyany_frameany,-1.273519e+00,-4.207079e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.633947e+00,-2.192501e+00,421
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.147695e+00,-2.905520e+00,239649
min_dwing_angle_out_flymale_frameany,-1.399330e+00,-4.502951e+00,239768
min_wing_angle_flyany_frameany,-1.991764e-02,5.166728e+00,479460
min_wing_angle_flyany_framewingextension,8.773930e-02,6.572199e-01,421
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.945335e-02,3.449066e+00,239659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.038231e-02,5.351404e+00,239778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.488751e-01,-1.233909e+00,479460
min_wing_area_flyany_framewingextension,5.574943e-01,-2.788973e+00,421
min_wing_area_flyany_framewinggrooming,4.077202e-01,2.404998e+00,33841
min_wing_area_flyfemale_frameany,9.091380e-01,-5.812950e-01,239659
min_wing_area_flymale_frameany,7.886421e-01,-1.893395e+00,239778
nflies_close_flyany_frameany,2.182330e-01,-3.995218e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.807510e-01,-4.137789e+00,10171
nflies_close_flyany_framebodyturnstart,2.974767e-01,-3.949888e+00,3710
nflies_close_flyany_framecrabwalkallstart,2.634297e-01,-3.477870e+00,5973
nflies_close_flyany_framecrabwalkextreme,4.079211e-01,-4.530984e+00,1294
nflies_close_flyany_framecrabwalkextremestart,4.493452e-01,-3.952073e+00,343
nflies_close_flyany_framejumpstart,4.070221e-01,-9.968741e-02,262
nflies_close_flyany_framenearwall,2.740309e-01,-4.131386e+00,282389
nflies_close_flyany_framepivotcenter,2.325322e-01,-2.931668e+00,512
nflies_close_flyany_framepivotcenterstart,2.406375e-01,-1.946492e+00,204
nflies_close_flyany_framepivottailstart,3.736106e-01,-3.987081e+00,2037
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.466865e-01,-2.297710e+00,151407
nflies_close_flyany_frametouch,1.337508e+00,-2.292625e+00,6767
nflies_close_flyany_framewalk,1.759830e-01,-4.423436e+00,256904
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.109064e-01,-1.626792e+00,33841
nflies_close_flyfemale_frameany,2.491707e-01,-3.761606e+00,239659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.872357e-01,-4.068003e+00,239778
nflies_close_flymale_framechase,1.027220e+00,-1.527032e+00,3185
nflies_close_flymale_framewingextension,1.163997e-01,-3.840861e+00,304
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081419e+00,2.123353e+00,479460
nwingsdetected_flyany_framewingextension,1.986825e+00,2.100309e+00,421
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.591094e+00,7.781678e+00,33841
nwingsdetected_flyfemale_frameany,1.052679e+00,4.220368e-01,239659
nwingsdetected_flymale_frameany,1.110152e+00,2.697500e+00,239778
phi_flyany_frameany,8.986767e-03,4.961523e-01,479460
phisideways_flyany_framemove,3.197809e-01,-5.903779e+00,328053
phisideways_flyfemale_framemove,3.443676e-01,-5.534462e+00,172548
phisideways_flymale_framemove,2.953291e-01,-5.018779e+00,155500
theta_mm_flyany_frameany,-3.107699e-02,-1.375884e+00,479460
velmag_ctr_flyany_frameany,1.324707e+01,5.675751e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.446349e+00,3.047624e+00,672
velmag_ctr_flyany_framebodyturn,1.220215e+01,2.520742e+00,10171
velmag_ctr_flyany_framecrabwalkall,1.746381e+01,3.305799e+00,35321
velmag_ctr_flyany_framecrabwalkextreme,8.000148e+00,2.324881e+00,1294
velmag_ctr_flyany_framejump,8.738980e+01,1.276421e+01,772
velmag_ctr_flyany_framemove,1.887474e+01,6.287399e+00,328033
