field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.767197e-02,-4.106939e+00,8749
du_ctr_flyfemale_frameany,2.096191e+00,-4.786554e+00,234226
du_ctr_flymale_frameany,2.282195e+00,-5.156419e+00,244159
du_ctr_flymale_framechase,7.994530e+00,-5.099663e+00,696
du_tail_flyany_frameany,2.186556e+00,-5.383798e+00,479340
du_tail_flyany_framepivottail,-3.250169e-01,-4.053957e+00,8492
du_tail_flyfemale_frameany,2.093650e+00,-4.788993e+00,234226
du_tail_flymale_frameany,2.280690e+00,-5.157613e+00,244159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417515e-01,2.424517e+00,3215
duration_flyany_framebodyturn,8.052893e-02,-2.917052e+00,1800
duration_flyany_framechase,1.361655e-01,-1.886618e+00,935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.349453e-01,-2.893855e+00,24135
duration_flyany_framecrabwalkextreme,1.412869e-01,6.719974e+00,936
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.235213e+00,-1.329512e+00,194192
duration_flyany_framepivotcenter,1.031750e-01,4.433784e+00,570
duration_flyany_framepivottail,1.337716e-01,-7.865890e-01,8492
duration_flyany_framerighting,3.240054e-01,-2.532148e+00,491
duration_flyany_framestop,2.682904e+00,2.378102e+00,285168
duration_flyany_frametouch,3.054612e-01,8.547695e+00,27909
duration_flyany_framewalk,4.383274e-01,-2.955695e+00,77838
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.508978e+00,-5.309937e+00,8750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392052e-01,9.199463e-01,1630
duration_flyfemale_framebodyturn,7.935777e-02,-3.611212e+00,828
duration_flyfemale_framechase,9.584300e-02,-3.060949e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.166750e-01,-3.022111e+00,9960
duration_flyfemale_framecrabwalkextreme,1.263017e-01,2.048748e+00,314
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.103895e+00,-1.634879e+00,101466
duration_flyfemale_framepivotcenter,9.981036e-02,3.224293e+00,308
duration_flyfemale_framepivottail,1.320522e-01,-8.429630e-01,4781
duration_flyfemale_framerighting,3.156120e-01,-2.440876e+00,372
duration_flyfemale_framestop,1.472093e+00,5.947133e-01,132760
duration_flyfemale_frametouch,3.099871e-01,1.235570e+01,15924
duration_flyfemale_framewalk,4.048469e-01,-3.163207e+00,38143
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.012466e+00,-9.917563e-01,6442
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448925e-01,3.322288e+00,1579
duration_flymale_framebodyturn,8.160953e-02,-2.056465e+00,969
duration_flymale_framechase,1.822940e-01,-1.659505e+00,696
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.521024e-01,-2.237908e+00,14155
duration_flymale_framecrabwalkextreme,1.586008e-01,8.608763e+00,618
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.355986e+00,-8.719107e-01,92180
duration_flymale_framepivotcenter,1.069958e-01,2.197130e+00,262
duration_flymale_framepivottail,1.356469e-01,-5.704188e-01,3705
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.824109e+00,2.295232e+00,151979
duration_flymale_frametouch,3.018749e-01,4.661093e+00,11970
duration_flymale_framewalk,4.706794e-01,-2.451676e+00,39642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.358899e-01,-1.098402e+01,2031
dv_cor_flyany_frameany,3.905392e-02,1.162870e+00,479340
dv_cor_flyfemale_frameany,6.702778e-02,1.219346e+00,234226
dv_cor_flymale_frameany,1.201288e-02,5.273938e-01,244159
dv_ctr_flyany_frameany,5.996879e-02,1.317430e+00,479340
dv_ctr_flyfemale_frameany,9.986854e-02,1.347680e+00,234226
dv_ctr_flymale_frameany,2.208043e-02,6.039614e-01,244159
dv_tail_flyany_frameany,-1.061859e-01,-2.154243e+00,479340
dv_tail_flyfemale_frameany,-7.327407e-02,-1.186844e+00,234226
dv_tail_flymale_frameany,-1.383274e-01,-1.968619e+00,244159
dwing_angle_diff_flyany_frameany,4.096564e-05,1.518483e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.463136e-04,-9.023372e-02,234226
dwing_angle_diff_flymale_frameany,-3.205058e-04,-1.773056e-03,244159
dwing_angle_imbalance_flyany_frameany,-4.563840e-01,5.467447e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.170904e+00,-7.246927e+00,8749
dwing_angle_imbalance_flyfemale_frameany,-4.107287e-01,4.212020e+00,234226
dwing_angle_imbalance_flymale_frameany,-4.975849e-01,5.332083e+00,244159
ecc_flyany_frameany,3.602843e-01,9.343860e-01,479360
ecc_flyfemale_frameany,3.612782e-01,1.763565e+00,234235
ecc_flymale_frameany,3.592511e-01,1.869610e-01,244169
fractime_flyany_frameattemptedcopulation,3.546395e-05,-8.777649e-01,479360
fractime_flyany_framebackup,6.706859e-03,1.739820e+00,479360
fractime_flyany_framebackup_nearfly,4.528955e-03,2.716136e+00,479360
fractime_flyany_framebackup_nearwall,6.706859e-03,1.770765e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479360
fractime_flyany_framebodyturn,3.763351e-03,-5.204438e+00,479360
fractime_flyany_framebodyturn_nearfly,1.589619e-03,-4.306943e+00,479360
fractime_flyany_framebodyturn_nearwall,3.663218e-03,-5.146898e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.927236e-05,-2.253725e+00,479360
fractime_flyany_framechase,1.954690e-03,-1.021589e+00,479360
fractime_flyany_framechase_notwingextension,1.921312e-03,-1.008535e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479360
fractime_flyany_framecrabwalkall,5.034838e-02,-3.870757e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.475801e-02,-1.142164e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.961615e-02,-3.818364e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.547730e-04,4.261877e-02,479360
fractime_flyany_framecrabwalkextreme,1.960948e-03,-1.688971e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.038885e-03,-1.829615e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.925484e-03,-1.598391e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-1.015855e+00,479360
fractime_flyany_framejump,5.632510e-05,-2.559709e+00,479360
fractime_flyany_framejump_nearfly,3.546395e-05,-2.430285e+00,479360
fractime_flyany_framejump_nearwall,4.380841e-05,-2.484473e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.344459e-06,-2.430041e+00,479360
fractime_flyany_framemove,4.051068e-01,-3.359398e+00,479360
fractime_flyany_framemove_nearfly,2.289428e-01,3.615859e-01,479360
fractime_flyany_framemove_nearwall,3.848757e-01,-2.975906e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.682869e-02,-1.949455e+00,479360
fractime_flyany_framenotanybehavior,1.602574e-01,6.280677e-01,479360
fractime_flyany_framepivotcenter,1.189085e-03,2.758818e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.093124e-03,1.005185e+01,479360
fractime_flyany_framepivotcenter_nearwall,1.120244e-03,6.523273e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344459e-06,-2.557313e+00,479360
fractime_flyany_framepivotcenter_stop,2.273865e-04,8.627566e-01,479360
fractime_flyany_framepivottail,1.771529e-02,-4.202615e+00,479360
fractime_flyany_framepivottail_nearfly,9.089202e-03,-2.793125e+00,479360
fractime_flyany_framepivottail_nearwall,1.767982e-02,-4.162217e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-06,-1.728307e+00,479360
fractime_flyany_framerighting,1.032627e-03,-7.755648e-01,479360
fractime_flyany_framerighting_nearfly,3.650701e-04,-5.078081e-01,479360
fractime_flyany_framerighting_nearwall,8.886849e-04,-3.952944e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.314252e-04,-1.499969e+00,479360
fractime_flyany_framestop,5.948932e-01,3.359398e+00,479360
fractime_flyany_framestop_nearfly,3.888706e-01,1.142981e+01,479360
fractime_flyany_framestop_nearwall,4.892941e-01,5.291457e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.722088e-02,-2.267135e+00,479360
fractime_flyany_framestop_notwinggrooming,5.767273e-01,5.143378e+00,479360
fractime_flyany_frametouch,5.822138e-02,4.882264e+00,479360
fractime_flyany_frametouch_notchase,5.743700e-02,6.582320e+00,479360
fractime_flyany_framewalk,1.623790e-01,-5.372485e+00,479360
fractime_flyany_framewalk_nearfly,7.098006e-02,-2.837140e+00,479360
fractime_flyany_framewalk_nearwall,1.493742e-01,-5.422641e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.140270e-02,-1.293084e+00,479360
fractime_flyany_framewingextension,1.084780e-04,-1.211738e+00,479360
fractime_flyany_framewingextension_nearfly,1.043057e-04,-1.184979e+00,479360
fractime_flyany_framewingextension_notchase,7.510013e-05,-1.385493e+00,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.729065e+00,479360
fractime_flyany_framewingflick,1.460280e-05,-9.720675e-01,479360
fractime_flyany_framewingflick_nearfly,1.251669e-05,-7.245797e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-06,-1.589300e+00,479360
fractime_flyany_framewinggrooming,1.825350e-02,-5.138985e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.075601e-02,-1.972702e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.518066e-02,-2.934061e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.107727e-03,-4.509468e+00,479360
fractime_flyfemale_firsthalf_framechase,1.527930e-03,5.034644e-01,115843
fractime_flyfemale_firsthalf_frametouch,9.282391e-02,1.498844e+01,115843
fractime_flyfemale_frameattemptedcopulation,3.842443e-05,1.772775e-01,234226
fractime_flyfemale_framebackup,6.959091e-03,1.328432e+00,234226
fractime_flyfemale_framebodyturn,3.535047e-03,-4.926005e+00,234226
fractime_flyfemale_framechase,1.020382e-03,2.855942e-01,234226
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,234226
fractime_flyfemale_framecrabwalkall,4.252303e-02,-3.792904e+00,234226
fractime_flyfemale_framecrabwalkextreme,1.340586e-03,-2.055928e+00,234226
fractime_flyfemale_framejump,8.111824e-05,-2.393837e+00,234226
fractime_flyfemale_framemove,4.331970e-01,-2.171454e+00,234226
fractime_flyfemale_framenotanybehavior,1.888262e-01,1.249306e+00,234226
fractime_flyfemale_framepivotcenter,1.314969e-03,1.675747e+00,234226
fractime_flyfemale_framepivottail,2.041191e-02,-3.025280e+00,234226
fractime_flyfemale_framerighting,1.605287e-03,-5.072446e-01,234226
fractime_flyfemale_framestop,5.668030e-01,2.171454e+00,234226
fractime_flyfemale_frametouch,6.798562e-02,1.404277e+01,234226
fractime_flyfemale_framewalk,1.628470e-01,-4.538940e+00,234226
fractime_flyfemale_framewingextension,5.123257e-05,-1.068381e+00,234226
fractime_flyfemale_framewingflick,4.269381e-06,-1.474590e+00,234226
fractime_flyfemale_framewinggrooming,2.750335e-02,-4.101222e+00,234226
fractime_flyfemale_secondhalf_framechase,5.237238e-04,-2.411332e-01,118383
fractime_flyfemale_secondhalf_frametouch,4.368026e-02,1.012542e+01,118383
fractime_flyfirsthalf_framebackup,8.118481e-03,3.345443e+00,239700
fractime_flyfirsthalf_framebodyturn,4.797664e-03,-4.846475e+00,239700
fractime_flyfirsthalf_framechase,2.127660e-03,-1.025180e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.119733e-02,-2.770984e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.419691e-03,-7.371526e-01,239700
fractime_flyfirsthalf_framejump,6.257822e-05,-2.417580e+00,239700
fractime_flyfirsthalf_framemove,4.779391e-01,-2.040407e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.251564e-03,4.014281e+00,239700
fractime_flyfirsthalf_framepivottail,2.256988e-02,-3.222857e+00,239700
fractime_flyfirsthalf_framerighting,1.418440e-03,-4.710615e-01,239700
fractime_flyfirsthalf_framestop,5.220609e-01,2.040407e+00,239700
fractime_flyfirsthalf_frametouch,7.674176e-02,5.535184e+00,239700
fractime_flyfirsthalf_framewalk,1.911139e-01,-4.795460e+00,239700
fractime_flyfirsthalf_framewingextension,1.501877e-04,-1.131626e+00,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.002070e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.038381e-02,-4.951369e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,123580
fractime_flymale_firsthalf_framechase,2.694611e-03,-1.089730e+00,123580
fractime_flymale_firsthalf_frametouch,6.183849e-02,1.250724e+00,123580
fractime_flymale_frameattemptedcopulation,3.276553e-05,-8.871845e-01,244159
fractime_flymale_framebackup,6.475289e-03,1.820834e+00,244159
fractime_flymale_framebodyturn,3.997395e-03,-4.556799e+00,244159
fractime_flymale_framechase,2.858793e-03,-1.069856e+00,244159
fractime_flymale_framechase_notwingextension,2.801453e-03,-1.068310e+00,244159
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,244159
fractime_flymale_framecrabwalkall,5.797452e-02,-3.228431e+00,244159
fractime_flymale_framecrabwalkextreme,2.563903e-03,-1.279651e+00,244159
fractime_flymale_framejump,2.457415e-05,-2.216307e+00,244159
fractime_flymale_framemove,3.775409e-01,-4.263609e+00,244159
fractime_flymale_framenotanybehavior,1.315864e-01,-1.628264e-01,244159
fractime_flymale_framepivotcenter,1.073071e-03,4.319576e+00,244159
fractime_flymale_framepivottail,1.517454e-02,-4.650639e+00,244159
fractime_flymale_framerighting,4.751002e-04,-1.106109e+00,244159
fractime_flymale_framestop,6.224591e-01,4.263609e+00,244159
fractime_flymale_frametouch,4.902543e-02,1.128723e+00,244159
fractime_flymale_frametouch_notchase,4.769433e-02,1.933603e+00,244159
fractime_flymale_framewalk,1.623614e-01,-5.225808e+00,244159
fractime_flymale_framewingextension,1.638277e-04,-1.180335e+00,244159
fractime_flymale_framewingflick,2.457415e-05,-7.557927e-01,244159
fractime_flymale_framewinggrooming,8.318350e-03,-4.647552e+00,244159
fractime_flymale_secondhalf_frameattemptedcopulation,6.601641e-05,-8.082258e-01,121182
fractime_flymale_secondhalf_framechase,3.011998e-03,-8.818244e-01,121182
fractime_flymale_secondhalf_frametouch,3.583866e-02,7.556187e-01,121182
fractime_flysecondhalf_framebackup,5.295443e-03,-4.674666e-02,239640
fractime_flysecondhalf_framebodyturn,2.729094e-03,-5.335309e+00,239640
fractime_flysecondhalf_framechase,1.781839e-03,-8.648468e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239640
fractime_flysecondhalf_framecrabwalkall,3.950092e-02,-4.626100e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.502253e-03,-2.484539e+00,239640
fractime_flysecondhalf_framejump,5.007511e-05,-2.441464e+00,239640
fractime_flysecondhalf_framemove,3.322066e-01,-4.373806e+00,239640
fractime_flysecondhalf_framepivotcenter,1.126690e-03,1.630270e+00,239640
fractime_flysecondhalf_framepivottail,1.286096e-02,-4.852626e+00,239640
fractime_flysecondhalf_framerighting,6.468035e-04,-1.110785e+00,239640
fractime_flysecondhalf_framestop,6.677934e-01,4.373806e+00,239640
fractime_flysecondhalf_frametouch,3.970122e-02,3.251421e+00,239640
fractime_flysecondhalf_framewalk,1.336505e-01,-5.608347e+00,239640
fractime_flysecondhalf_framewingextension,6.676682e-05,-1.113475e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-7.779303e-01,239640
fractime_flysecondhalf_framewinggrooming,1.612001e-02,-4.740600e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.184231e+00,-6.409425e+00,296144
magveldiff_nose2ell_flyany_frametouch,4.314875e+00,-7.591739e+00,27909
magveldiff_nose2ell_flyfemale_framechase,6.151100e+00,-2.906365e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,4.014975e+00,-6.131224e+00,155097
magveldiff_nose2ell_flyfemale_frametouch,3.978372e+00,-7.552582e+00,15924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.790638e+00,-4.845668e+00,696
magveldiff_nose2ell_flymale_framenearfly,4.360569e+00,-6.379334e+00,140414
magveldiff_nose2ell_flymale_frametouch,4.638786e+00,-6.742100e+00,11970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.534640e-01,-5.627027e+00,479340
max_absdwing_angle_flyany_framechase,1.265666e+00,-1.171942e+00,935
max_absdwing_angle_flyany_framenearfly,9.863040e-01,-4.956061e+00,296144
max_absdwing_angle_flyany_frametouch,1.121227e+00,-3.474682e+00,27909
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375751e+00,1.785493e+00,8749
max_absdwing_angle_flyfemale_frameany,9.654506e-01,-4.310531e+00,234226
max_absdwing_angle_flyfemale_framenearfly,9.835491e-01,-3.773803e+00,155097
max_absdwing_angle_flyfemale_frametouch,1.049568e+00,-3.125765e+00,15924
max_absdwing_angle_flymale_frameany,9.368534e-01,-5.292942e+00,244159
max_absdwing_angle_flymale_framechase,1.254586e+00,-1.776960e+00,696
max_absdwing_angle_flymale_framenearfly,9.806185e-01,-4.871085e+00,140414
max_absdwing_angle_flymale_frametouch,1.188726e+00,-3.015626e+00,11970
max_absdwing_area_flyany_frameany,2.169813e+00,-6.057296e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529250e+00,1.613502e+00,8749
max_absdwing_area_flyfemale_frameany,2.485573e+00,-3.999320e+00,234226
max_absdwing_area_flymale_frameany,1.860159e+00,-5.974294e+00,244159
max_dwing_angle_in_flyany_frameany,7.828227e-01,-6.435281e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.668726e-01,-4.753430e+00,234226
max_dwing_angle_in_flymale_frameany,7.959859e-01,-6.455965e+00,244159
max_dwing_angle_out_flyany_frameany,7.828637e-01,-6.433718e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.670189e-01,-4.747208e+00,234226
max_dwing_angle_out_flymale_frameany,7.956654e-01,-6.454798e+00,244159
max_wing_angle_flyany_frameany,6.229901e-02,-3.914215e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.963128e-02,-1.422585e+00,935
max_wing_angle_flyany_framenearfly,6.265787e-02,-2.884341e+00,296155
max_wing_angle_flyany_frametouch,6.416607e-02,-2.332126e+00,27909
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.803481e-01,-5.635001e+00,8750
max_wing_angle_flyfemale_frameany,6.986155e-02,-3.242437e+00,234235
max_wing_angle_flyfemale_framenearfly,7.165169e-02,-2.118337e+00,155103
max_wing_angle_flyfemale_frametouch,6.833493e-02,-2.288089e+00,15924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.476382e-02,-3.334270e+00,244169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.435956e-02,-1.022796e+00,696
max_wing_angle_flymale_framenearfly,5.358398e-02,-2.748774e+00,140419
max_wing_angle_flymale_frametouch,6.007523e-02,-2.018555e+00,11970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.751685e-01,-1.897642e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.639382e-01,-3.419503e+00,8750
max_wing_area_flyfemale_frameany,9.605440e-01,-7.912807e-01,234235
max_wing_area_flymale_frameany,7.932533e-01,-2.854816e+00,244169
mean_wing_angle_flyany_frameany,6.812252e-03,-4.409210e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.626635e-03,-4.114476e+00,234235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.848939e-03,-3.477007e+00,244169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.652683e-01,-1.101963e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.930456e-01,-6.868203e-01,8750
mean_wing_area_flyfemale_frameany,9.453379e-01,-8.230585e-02,234235
mean_wing_area_flymale_frameany,7.886066e-01,-2.086196e+00,244169
min_absdwing_angle_flyany_frameany,7.258911e-01,-6.558193e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.892317e-01,-4.729624e+00,234226
min_absdwing_angle_flymale_frameany,7.603553e-01,-6.887743e+00,244159
min_absdwing_area_flyany_frameany,1.674124e+00,-7.440997e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.767433e+00,-5.004328e+00,234226
min_absdwing_area_flymale_frameany,1.583131e+00,-7.479306e+00,244159
min_dwing_angle_in_flyany_frameany,-7.828637e-01,6.433718e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.670189e-01,4.747208e+00,234226
min_dwing_angle_in_flymale_frameany,-7.956654e-01,6.454798e+00,244159
min_dwing_angle_out_flyany_frameany,-7.828227e-01,6.435281e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.668726e-01,4.753430e+00,234226
min_dwing_angle_out_flymale_frameany,-7.959859e-01,6.455965e+00,244159
min_wing_angle_flyany_frameany,-4.867450e-02,-4.045202e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.260828e-02,-4.192797e+00,234235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.506594e-02,-2.940695e+00,244169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.553680e-01,-2.964910e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.221531e-01,3.824703e+00,8750
min_wing_area_flyfemale_frameany,9.301317e-01,6.242654e-01,234235
min_wing_area_flymale_frameany,7.839599e-01,-1.292844e+00,244169
nflies_close_flyany_frameany,1.123200e+00,1.180939e+01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.223632e+00,6.024385e+00,731
nflies_close_flyany_framebodyturn,7.561609e-01,5.923469e+00,1800
nflies_close_flyany_framebodyturnstart,8.321240e-01,7.217116e+00,731
nflies_close_flyany_framecrabwalkallstart,1.069213e+00,9.979561e+00,3194
nflies_close_flyany_framecrabwalkextreme,8.366921e-01,5.356113e-01,936
nflies_close_flyany_framecrabwalkextremestart,1.029399e+00,3.130570e+00,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.213612e+00,1.196869e+01,419042
nflies_close_flyany_framepivotcenter,1.961497e+00,9.059009e+00,570
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.830425e-01,6.803725e+00,2061
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.208890e+00,1.431432e+01,285168
nflies_close_flyany_frametouch,2.388975e+00,8.060177e+00,27909
nflies_close_flyany_framewalk,8.096739e-01,7.412421e+00,77838
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.152478e+00,1.884512e+01,8750
nflies_close_flyfemale_frameany,1.282789e+00,1.226968e+01,234235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.712371e-01,1.062267e+01,244169
nflies_close_flymale_framechase,2.193940e+00,7.642224e+00,696
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011814e+00,-4.348288e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437080e+00,-1.487783e+00,8750
nwingsdetected_flyfemale_frameany,1.011745e+00,-4.156035e+00,234235
nwingsdetected_flymale_frameany,1.011390e+00,-3.369727e+00,244169
phi_flyany_frameany,1.240507e-01,1.194591e+01,479360
phisideways_flyany_framemove,4.884421e-01,3.625610e+00,194192
phisideways_flyfemale_framemove,4.975877e-01,4.103080e+00,101475
phisideways_flymale_framemove,4.790391e-01,2.609086e+00,92190
theta_mm_flyany_frameany,9.370144e-03,4.074706e-01,479360
velmag_ctr_flyany_frameany,3.227408e+00,-5.575161e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.627008e+00,-3.667672e+00,3215
velmag_ctr_flyany_framebodyturn,7.467540e+00,-5.782050e+00,1800
velmag_ctr_flyany_framecrabwalkall,7.947347e+00,-7.148166e+00,24135
velmag_ctr_flyany_framecrabwalkextreme,6.630031e+00,-3.003045e+00,936
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.288354e+00,-6.201277e+00,194172
velmag_ctr_flyany_framenearfly,2.611102e+00,-6.288275e+00,296144
velmag_ctr_flyany_framenearwall,3.412484e+00,-6.263660e+00,419025
velmag_ctr_flyany_framenotnearfly_notnearwall,9.286226e+00,4.347192e+00,40273
velmag_ctr_flyany_framepivotcenter,1.575162e+00,-2.572326e+00,570
velmag_ctr_flyany_framepivottail,7.783010e+00,-3.674306e+00,8492
velmag_ctr_flyany_framerighting,1.295941e+01,-3.858328e+00,491
velmag_ctr_flyany_framestop,4.526194e-01,-6.113640e+00,285168
velmag_ctr_flyany_frametouch,2.739982e+00,-8.005444e+00,27909
