field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.715554e+00,2.075771e+00,237402
du_ctr_flymale_frameany,6.488774e+00,4.806843e-01,217478
du_ctr_flymale_framechase,1.545029e+01,4.835499e-01,844
du_tail_flyany_frameany,6.600399e+00,1.336340e+00,455335
du_tail_flyany_framepivottail,2.779019e-01,-6.698475e-01,17999
du_tail_flyfemale_frameany,6.712409e+00,2.073516e+00,237402
du_tail_flymale_frameany,6.486431e+00,4.784380e-01,217478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322996e-01,1.754436e-01,3779
duration_flyany_framebodyturn,8.323572e-02,-2.779889e-01,6798
duration_flyany_framechase,1.126242e-01,-1.987251e+00,1022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.889109e-01,3.440197e-01,54788
duration_flyany_framecrabwalkextreme,1.110342e-01,-2.162060e+00,1060
duration_flyany_framejump,9.060441e-02,1.142984e+00,779
duration_flyany_framemove,1.630376e+00,1.885379e+00,293092
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295487e-01,-1.467709e+00,17999
duration_flyany_framerighting,4.248171e-01,6.893791e-02,743
duration_flyany_framestop,8.977737e-01,-7.206057e-01,162262
duration_flyany_frametouch,1.547681e-01,-1.958035e+00,13640
duration_flyany_framewalk,5.107193e-01,-8.563350e-01,176237
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.080691e+00,1.458883e+00,24493
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353162e-01,3.977667e-01,1987
duration_flyfemale_framebodyturn,8.407944e-02,6.933538e-01,3674
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704494e-01,1.707158e+00,28197
duration_flyfemale_framecrabwalkextreme,1.128386e-01,-8.345468e-01,510
duration_flyfemale_framejump,9.080995e-02,8.556689e-01,452
duration_flyfemale_framemove,1.761853e+00,3.379349e+00,158767
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263148e-01,-1.586477e+00,8523
duration_flyfemale_framerighting,4.690269e-01,8.327415e-01,583
duration_flyfemale_framestop,8.818273e-01,-1.016274e+00,78635
duration_flyfemale_frametouch,1.570253e-01,-1.012315e+00,6653
duration_flyfemale_framewalk,5.378813e-01,2.952755e-01,99554
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.413610e+00,2.680616e+00,11150
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290108e-01,-1.964549e-01,1787
duration_flymale_framebodyturn,8.223289e-02,-1.185990e+00,3121
duration_flymale_framechase,1.375710e-01,-1.974669e+00,844
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.087834e-01,-3.095115e-01,26577
duration_flymale_framecrabwalkextreme,1.092325e-01,-2.477794e+00,550
duration_flymale_framejump,9.063858e-02,9.134879e-01,323
duration_flymale_framemove,1.493311e+00,3.255066e-01,134134
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331136e-01,-1.086601e+00,9471
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.140044e-01,-4.664783e-01,83344
duration_flymale_frametouch,1.515308e-01,-1.995663e+00,6972
duration_flymale_framewalk,4.807648e-01,-1.817524e+00,76634
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.698705e+00,-7.156802e-01,13178
dv_cor_flyany_frameany,-1.788590e-02,1.174402e-01,455335
dv_cor_flyfemale_frameany,-3.404022e-02,-5.726852e-01,237402
dv_cor_flymale_frameany,-1.538967e-04,6.130044e-01,217478
dv_ctr_flyany_frameany,-3.141278e-02,-3.689653e-02,455335
dv_ctr_flyfemale_frameany,-3.682008e-02,-4.576411e-01,237402
dv_ctr_flymale_frameany,-2.506134e-02,3.390327e-01,217478
dv_tail_flyany_frameany,-1.398443e-01,-2.839183e+00,455335
dv_tail_flyfemale_frameany,-1.601278e-01,-2.971860e+00,237402
dv_tail_flymale_frameany,-1.176135e-01,-1.365704e+00,217478
dwing_angle_diff_flyany_frameany,-3.128190e-06,6.438388e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.588682e-05,-4.860979e-01,237402
dwing_angle_diff_flymale_frameany,-2.384623e-05,1.141978e+00,217478
dwing_angle_imbalance_flyany_frameany,-6.329593e-01,1.476392e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749267e+00,-1.071522e+00,24492
dwing_angle_imbalance_flyfemale_frameany,-5.084526e-01,1.624479e+00,237402
dwing_angle_imbalance_flymale_frameany,-7.683116e-01,8.700328e-01,217478
ecc_flyany_frameany,3.564425e-01,-1.261979e-01,455354
ecc_flyfemale_frameany,3.524565e-01,-1.333064e+00,237412
ecc_flymale_frameany,3.607397e-01,9.452000e-01,217487
fractime_flyany_frameattemptedcopulation,3.074531e-05,-6.681363e-01,455354
fractime_flyany_framebackup,8.299038e-03,4.353525e+00,455354
fractime_flyany_framebackup_nearfly,5.097133e-03,4.249725e+00,455354
fractime_flyany_framebackup_nearwall,8.299038e-03,4.379854e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,455354
fractime_flyany_framebodyturn,1.492904e-02,3.827870e+00,455354
fractime_flyany_framebodyturn_nearfly,6.456515e-03,4.964450e+00,455354
fractime_flyany_framebodyturn_nearwall,1.468967e-02,4.108380e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064328e-04,-6.473028e-01,455354
fractime_flyany_framechase,2.255388e-03,-7.530619e-01,455354
fractime_flyany_framechase_notwingextension,2.200486e-03,-7.227098e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455354
fractime_flyany_framecrabwalkall,1.203196e-01,2.030834e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.145127e-02,2.466248e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.202317e-01,2.048692e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.027499e-05,-8.041008e-01,455354
fractime_flyany_framecrabwalkextreme,2.327859e-03,-6.003335e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.543854e-03,6.080802e-02,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.323467e-03,-5.020175e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392187e-06,-4.911505e-01,455354
fractime_flyany_framejump,1.719541e-03,3.358874e-01,455354
fractime_flyany_framejump_nearfly,4.392187e-04,2.170517e-01,455354
fractime_flyany_framejump_nearwall,9.465163e-04,6.161355e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.159265e-04,1.990707e-01,455354
fractime_flyany_framemove,6.436575e-01,2.303638e+00,455354
fractime_flyany_framemove_nearfly,2.909385e-01,2.891201e+00,455354
fractime_flyany_framemove_nearwall,6.253662e-01,3.024531e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.663980e-02,-1.517302e+00,455354
fractime_flyany_framenotanybehavior,1.597373e-01,3.644810e-01,455354
fractime_flyany_framepivotcenter,4.062773e-04,-1.382862e+00,455354
fractime_flyany_framepivotcenter_nearfly,2.196094e-04,-7.159792e-01,455354
fractime_flyany_framepivotcenter_nearwall,3.447867e-04,-4.030398e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.490234e-05,-1.935241e+00,455354
fractime_flyany_framepivotcenter_stop,1.054125e-04,-1.524143e+00,455354
fractime_flyany_framepivottail,3.952749e-02,2.922944e+00,455354
fractime_flyany_framepivottail_nearfly,1.881833e-02,3.539102e+00,455354
fractime_flyany_framepivottail_nearwall,3.947478e-02,2.955330e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-05,-4.200016e-01,455354
fractime_flyany_framerighting,1.638286e-03,-8.287918e-02,455354
fractime_flyany_framerighting_nearfly,3.996890e-04,-2.800742e-01,455354
fractime_flyany_framerighting_nearwall,1.456010e-03,3.452673e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.449422e-04,-1.027507e+00,455354
fractime_flyany_framestop,3.563425e-01,-2.303638e+00,455354
fractime_flyany_framestop_nearfly,1.567725e-01,2.698701e-01,455354
fractime_flyany_framestop_nearwall,3.088937e-01,3.965701e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,4.158523e-02,-3.298436e+00,455354
fractime_flyany_framestop_notwinggrooming,3.035067e-01,-1.661440e+00,455354
fractime_flyany_frametouch,2.995472e-02,6.749932e-01,455354
fractime_flyany_frametouch_notchase,2.906310e-02,1.075722e+00,455354
fractime_flyany_framewalk,3.870329e-01,2.677060e+00,455354
fractime_flyany_framewalk_nearfly,1.558787e-01,3.522435e+00,455354
fractime_flyany_framewalk_nearwall,3.760679e-01,3.352290e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.024038e-02,-1.033501e+00,455354
fractime_flyany_framewingextension,2.042367e-04,-1.008852e+00,455354
fractime_flyany_framewingextension_nearfly,1.800797e-04,-9.946598e-01,455354
fractime_flyany_framewingextension_notchase,1.493344e-04,-1.144688e+00,455354
fractime_flyany_framewingextension_notnearfly,2.415703e-05,-9.887071e-01,455354
fractime_flyany_framewingflick,3.952968e-05,-5.312213e-01,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-4.380787e-01,455354
fractime_flyany_framewingflick_notnearfly,1.317656e-05,-6.607258e-01,455354
fractime_flyany_framewinggrooming,5.378892e-02,-2.428467e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.386833e-02,-1.033680e+00,455354
fractime_flyany_framewinggrooming_nearwall,3.109669e-02,-2.086848e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.081018e-02,-2.695778e+00,455354
fractime_flyfemale_firsthalf_framechase,1.247158e-03,4.131963e-01,117868
fractime_flyfemale_firsthalf_frametouch,3.471680e-02,2.741128e+00,117868
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,237402
fractime_flyfemale_framebackup,8.369769e-03,3.870341e+00,237402
fractime_flyfemale_framebodyturn,1.547586e-02,4.503210e+00,237402
fractime_flyfemale_framechase,7.708444e-04,6.635673e-02,237402
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237402
fractime_flyfemale_framecrabwalkall,1.187732e-01,3.532059e+00,237402
fractime_flyfemale_framecrabwalkextreme,2.148255e-03,5.030192e-01,237402
fractime_flyfemale_framejump,1.920793e-03,4.310830e-02,237402
fractime_flyfemale_framemove,6.687686e-01,2.792258e+00,237402
fractime_flyfemale_framenotanybehavior,1.607400e-01,-1.262391e-01,237402
fractime_flyfemale_framepivotcenter,6.823868e-04,-6.432668e-01,237402
fractime_flyfemale_framepivottail,3.590113e-02,1.851905e+00,237402
fractime_flyfemale_framerighting,2.455750e-03,1.589529e-01,237402
fractime_flyfemale_framestop,3.312314e-01,-2.792258e+00,237402
fractime_flyfemale_frametouch,2.802420e-02,2.732547e+00,237402
fractime_flyfemale_framewalk,4.193478e-01,3.903608e+00,237402
fractime_flyfemale_framewingextension,1.684906e-05,-7.880848e-01,237402
fractime_flyfemale_framewingflick,2.527359e-05,-6.286757e-01,237402
fractime_flyfemale_framewinggrooming,4.696675e-02,-2.839823e+00,237402
fractime_flyfemale_secondhalf_framechase,3.011695e-04,-5.678949e-01,119534
fractime_flyfemale_secondhalf_frametouch,2.142487e-02,2.265057e+00,119534
fractime_flyfirsthalf_framebackup,8.752899e-03,4.573673e+00,227696
fractime_flyfirsthalf_framebodyturn,1.571833e-02,3.820086e+00,227696
fractime_flyfirsthalf_framechase,1.822606e-03,-7.503515e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.178150e-01,1.955883e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.472595e-03,-1.471198e-01,227696
fractime_flyfirsthalf_framejump,1.655716e-03,1.047788e-01,227696
fractime_flyfirsthalf_framemove,6.596602e-01,2.480489e+00,227696
fractime_flyfirsthalf_framepivotcenter,4.435739e-04,-8.820969e-01,227696
fractime_flyfirsthalf_framepivottail,4.291687e-02,3.070512e+00,227696
fractime_flyfirsthalf_framerighting,1.778687e-03,3.962960e-02,227696
fractime_flyfirsthalf_framestop,3.403398e-01,-2.480489e+00,227696
fractime_flyfirsthalf_frametouch,3.651799e-02,8.281303e-01,227696
fractime_flyfirsthalf_framewalk,3.956328e-01,2.793961e+00,227696
fractime_flyfirsthalf_framewingextension,6.148549e-05,-8.618350e-01,227696
fractime_flyfirsthalf_framewingflick,4.831003e-05,-4.644683e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.217483e-02,-2.782137e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,109664
fractime_flymale_firsthalf_framechase,2.443828e-03,-7.932730e-01,109664
fractime_flymale_firsthalf_frametouch,3.850854e-02,2.037754e-02,109664
fractime_flymale_frameattemptedcopulation,6.437433e-05,-6.350313e-01,217478
fractime_flymale_framebackup,8.216923e-03,3.921688e+00,217478
fractime_flymale_framebodyturn,1.435088e-02,2.543925e+00,217478
fractime_flymale_framechase,3.880852e-03,-7.685648e-01,217478
fractime_flymale_framechase_notwingextension,3.765898e-03,-7.407720e-01,217478
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,217478
fractime_flymale_framecrabwalkall,1.222055e-01,6.376240e-01,217478
fractime_flymale_framecrabwalkextreme,2.528991e-03,-1.109395e+00,217478
fractime_flymale_framejump,1.485208e-03,6.197218e-01,217478
fractime_flymale_framemove,6.167704e-01,1.408819e+00,217478
fractime_flymale_framenotanybehavior,1.585264e-01,9.066102e-01,217478
fractime_flymale_framepivotcenter,9.656149e-05,-2.765739e+00,217478
fractime_flymale_framepivottail,4.354923e-02,3.597319e+00,217478
fractime_flymale_framerighting,7.495011e-04,-5.847380e-01,217478
fractime_flymale_framestop,3.832296e-01,-1.408819e+00,217478
fractime_flymale_frametouch,3.205842e-02,-7.656054e-02,217478
fractime_flymale_frametouch_notchase,3.026053e-02,1.237485e-01,217478
fractime_flymale_framewalk,3.523759e-01,9.185511e-01,217478
fractime_flymale_framewingextension,4.092368e-04,-9.855947e-01,217478
fractime_flymale_framewingflick,5.057983e-05,-4.837173e-01,217478
fractime_flymale_framewinggrooming,6.059463e-02,-1.112896e+00,217478
fractime_flymale_secondhalf_frameattemptedcopulation,1.295217e-04,-6.102601e-01,108090
fractime_flymale_secondhalf_framechase,5.328893e-03,-6.149907e-01,108090
fractime_flymale_secondhalf_frametouch,2.543251e-02,-2.233151e-01,108090
fractime_flysecondhalf_framebackup,7.845756e-03,3.680062e+00,227639
fractime_flysecondhalf_framebodyturn,1.414081e-02,3.680912e+00,227639
fractime_flysecondhalf_framechase,2.688467e-03,-6.533912e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.228261e-01,1.948964e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,2.183281e-03,-9.925245e-01,227639
fractime_flysecondhalf_framejump,1.783526e-03,5.443948e-01,227639
fractime_flysecondhalf_framemove,6.276209e-01,2.023910e+00,227639
fractime_flysecondhalf_framepivotcenter,3.690053e-04,-1.673958e+00,227639
fractime_flysecondhalf_framepivottail,3.614056e-02,2.536346e+00,227639
fractime_flysecondhalf_framerighting,1.497986e-03,-2.334310e-01,227639
fractime_flysecondhalf_framestop,3.723791e-01,-2.023910e+00,227639
fractime_flysecondhalf_frametouch,2.339230e-02,3.646695e-01,227639
fractime_flysecondhalf_framewalk,3.784589e-01,2.433981e+00,227639
fractime_flysecondhalf_framewingextension,3.470407e-04,-1.041527e+00,227639
fractime_flysecondhalf_framewingflick,3.075044e-05,-5.432160e-01,227639
fractime_flysecondhalf_framewinggrooming,5.540351e-02,-1.767629e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.274086e+01,1.560017e+00,203860
magveldiff_nose2ell_flyany_frametouch,1.105823e+01,2.726990e+00,13640
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247994e+01,1.812586e+00,106692
magveldiff_nose2ell_flyfemale_frametouch,1.038189e+01,2.454331e+00,6653
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071003e+01,1.798179e+00,844
magveldiff_nose2ell_flymale_framenearfly,1.302284e+01,1.237900e+00,96990
magveldiff_nose2ell_flymale_frametouch,1.181464e+01,2.693050e+00,6972
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.337098e+00,-1.675306e+00,455335
max_absdwing_angle_flyany_framechase,1.109903e+00,-1.819354e+00,1022
max_absdwing_angle_flyany_framenearfly,1.240117e+00,-1.672949e+00,203860
max_absdwing_angle_flyany_frametouch,1.331460e+00,-1.338739e+00,13640
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293012e+00,2.858721e-01,24492
max_absdwing_angle_flyfemale_frameany,1.246822e+00,-1.442332e+00,237402
max_absdwing_angle_flyfemale_framenearfly,1.158993e+00,-1.454300e+00,106692
max_absdwing_angle_flyfemale_frametouch,1.286339e+00,-8.531895e-01,6653
max_absdwing_angle_flymale_frameany,1.433949e+00,-1.356523e+00,217478
max_absdwing_angle_flymale_framechase,1.198865e+00,-1.864668e+00,844
max_absdwing_angle_flymale_framenearfly,1.325324e+00,-1.409011e+00,96990
max_absdwing_angle_flymale_frametouch,1.380231e+00,-1.391438e+00,6972
max_absdwing_area_flyany_frameany,2.904175e+00,-1.663370e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.086088e+00,-2.758600e-01,24492
max_absdwing_area_flyfemale_frameany,2.974663e+00,-1.449365e+00,237402
max_absdwing_area_flymale_frameany,2.824523e+00,-1.318356e+00,217478
max_dwing_angle_in_flyany_frameany,1.005429e+00,-1.204632e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.401856e-01,-6.885474e-01,237402
max_dwing_angle_in_flymale_frameany,1.076224e+00,-1.245240e+00,217478
max_dwing_angle_out_flyany_frameany,1.005426e+00,-1.203939e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.402415e-01,-6.901525e-01,237402
max_dwing_angle_out_flymale_frameany,1.076200e+00,-1.239903e+00,217478
max_wing_angle_flyany_frameany,8.179805e-02,-1.686724e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.836617e-02,-6.409341e-01,1022
max_wing_angle_flyany_framenearfly,7.372166e-02,-1.471934e+00,203867
max_wing_angle_flyany_frametouch,7.416143e-02,-1.341526e+00,13640
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.398083e-01,-1.390146e+00,24493
max_wing_angle_flyfemale_frameany,8.398409e-02,-1.462174e+00,237412
max_wing_angle_flyfemale_framenearfly,7.691352e-02,-1.198853e+00,106697
max_wing_angle_flyfemale_frametouch,7.769058e-02,-6.599113e-01,6653
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.917262e-02,-1.414572e+00,217487
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.470626e-02,-9.971087e-01,844
max_wing_angle_flymale_framenearfly,6.997545e-02,-1.361276e+00,96992
max_wing_angle_flymale_frametouch,7.035064e-02,-1.373985e+00,6972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.594516e-01,-1.817140e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.925347e-01,-2.057012e+00,24493
max_wing_area_flyfemale_frameany,9.069933e-01,-1.756314e+00,237412
max_wing_area_flymale_frameany,8.075840e-01,-1.716532e+00,217487
mean_wing_angle_flyany_frameany,1.925028e-02,-2.172003e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.688878e-02,-2.449980e+00,237412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.162195e-02,-1.391368e+00,217487
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.376500e-01,-1.424810e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.625690e-01,-1.893239e+00,24493
mean_wing_area_flyfemale_frameany,8.831552e-01,-1.333169e+00,237412
mean_wing_area_flymale_frameany,7.881553e-01,-1.435572e+00,217487
min_absdwing_angle_flyany_frameany,9.449275e-01,9.511360e-02,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.890194e-01,7.760061e-01,237402
min_absdwing_angle_flymale_frameany,1.006136e+00,-4.576470e-01,217478
min_absdwing_area_flyany_frameany,2.100815e+00,-8.857058e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103171e+00,-6.714579e-01,237402
min_absdwing_area_flymale_frameany,2.098989e+00,-8.181615e-01,217478
min_dwing_angle_in_flyany_frameany,-1.005426e+00,1.203939e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.402415e-01,6.901525e-01,237402
min_dwing_angle_in_flymale_frameany,-1.076200e+00,1.239903e+00,217478
min_dwing_angle_out_flyany_frameany,-1.005429e+00,1.204632e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.401856e-01,6.885474e-01,237402
min_dwing_angle_out_flymale_frameany,-1.076224e+00,1.245240e+00,217478
min_wing_angle_flyany_frameany,-4.329750e-02,-2.449156e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.020653e-02,-3.312944e+00,237412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.592872e-02,-1.009059e+00,217487
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.158484e-01,-1.006458e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.326032e-01,-1.387669e+00,24493
min_wing_area_flyfemale_frameany,8.593171e-01,-8.710536e-01,237412
min_wing_area_flymale_frameany,7.687265e-01,-1.127927e+00,217487
nflies_close_flyany_frameany,6.257637e-01,2.820690e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.928502e-01,9.135599e-01,942
nflies_close_flyany_framebodyturn,6.059000e-01,2.679977e+00,6798
nflies_close_flyany_framebodyturnstart,6.070663e-01,2.457345e+00,2688
nflies_close_flyany_framecrabwalkallstart,5.736097e-01,1.372126e+00,6211
nflies_close_flyany_framecrabwalkextreme,9.962518e-01,2.800417e+00,1060
nflies_close_flyany_framecrabwalkextremestart,9.570006e-01,2.434504e+00,314
nflies_close_flyany_framejumpstart,4.125704e-01,-7.004020e-01,282
nflies_close_flyany_framenearwall,6.614926e-01,2.181599e+00,425419
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.858754e-01,1.916528e+00,4569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.991836e-01,3.383977e+00,162262
nflies_close_flyany_frametouch,1.873032e+00,2.703796e+00,13640
nflies_close_flyany_framewalk,5.538002e-01,2.246955e+00,176237
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.357264e-01,1.750465e+00,24493
nflies_close_flyfemale_frameany,6.985199e-01,2.747001e+00,237412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.466304e-01,2.593698e+00,217487
nflies_close_flymale_framechase,1.554001e+00,2.070204e+00,844
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037911e+00,-2.231869e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431282e+00,-1.430206e+00,24493
nwingsdetected_flyfemale_frameany,1.025412e+00,-2.762151e+00,237412
nwingsdetected_flymale_frameany,1.051212e+00,-1.263319e+00,217487
phi_flyany_frameany,2.473410e-02,2.208863e+00,455354
phisideways_flyany_framemove,4.407929e-01,1.726448e-01,293092
phisideways_flyfemale_framemove,4.306276e-01,-1.055174e+00,158777
phisideways_flymale_framemove,4.518070e-01,9.431616e-01,134143
theta_mm_flyany_frameany,-6.130150e-02,-2.261618e+00,455354
velmag_ctr_flyany_frameany,8.459329e+00,1.664899e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.232922e+00,1.454980e+00,3779
velmag_ctr_flyany_framebodyturn,1.107828e+01,3.006332e-01,6798
velmag_ctr_flyany_framecrabwalkall,1.464243e+01,7.508979e-01,54786
velmag_ctr_flyany_framecrabwalkextreme,7.773179e+00,-5.125386e-02,1060
velmag_ctr_flyany_framejump,5.107389e+01,9.999463e-01,779
velmag_ctr_flyany_framemove,1.274317e+01,1.098009e-01,293073
velmag_ctr_flyany_framenearfly,7.766895e+00,1.222221e+00,203860
velmag_ctr_flyany_framenearwall,8.652293e+00,6.511473e-01,425401
velmag_ctr_flyany_framenotnearfly_notnearwall,7.669518e+00,3.361767e+00,26512
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.087597e+01,1.233323e+00,17999
velmag_ctr_flyany_framerighting,1.572375e+01,-4.253390e-01,743
velmag_ctr_flyany_framestop,6.668104e-01,9.477924e-02,162262
velmag_ctr_flyany_frametouch,6.511392e+00,2.559742e+00,13640
velmag_ctr_flyany_framewalk,1.594587e+01,-7.576379e-01,176236
velmag_ctr_flyany_framewingextension,NaN,NaN,0
