field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.110335e+00,3.399524e+00,41983
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.980356e+00,1.668533e+00,2621
du_ctr_flyany_framestop,1.445932e-01,3.392928e+00,120576
du_ctr_flyany_frametouch,2.232597e+00,-6.977739e-01,19647
du_ctr_flyany_framewalk,1.449105e+01,-1.985326e+00,182208
du_ctr_flyany_framewingextension,4.452058e+00,9.071406e-01,472
du_ctr_flyany_framewingflick,1.122455e+01,-2.025431e+00,1189
du_ctr_flyany_framewinggrooming,8.528420e-02,-2.886405e+00,12985
du_ctr_flyfemale_frameany,6.949909e+00,6.331894e-01,192209
du_ctr_flymale_frameany,7.247734e+00,1.809303e-01,261910
du_ctr_flymale_framechase,1.165078e+01,-2.480069e+00,4565
du_tail_flyany_frameany,7.107394e+00,4.442078e-01,455468
du_tail_flyany_framepivottail,-1.829713e-01,-2.848949e+00,9445
du_tail_flyfemale_frameany,6.954704e+00,6.415951e-01,192209
du_tail_flymale_frameany,7.247090e+00,1.804670e-01,261910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388855e-01,1.475132e+00,2099
duration_flyany_framebodyturn,8.184626e-02,-1.071782e+00,4224
duration_flyany_framechase,1.848328e-01,-5.249149e-01,4850
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.191424e-01,1.038413e+00,62903
duration_flyany_framecrabwalkextreme,1.199250e-01,2.853977e-01,2124
duration_flyany_framejump,8.244821e-02,-1.586131e+00,774
duration_flyany_framemove,1.864323e+00,2.518484e+00,334911
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.193913e-01,-2.669918e+00,9445
duration_flyany_framerighting,4.025756e-01,-5.864691e-01,2621
duration_flyany_framestop,6.600761e-01,-8.898106e-01,120576
duration_flyany_frametouch,2.081535e-01,2.040559e+00,19647
duration_flyany_framewalk,5.660871e-01,-9.780346e-01,182211
duration_flyany_framewingextension,2.289064e-01,-1.271692e+00,472
duration_flyany_framewingflick,3.374543e-02,-9.603302e-01,1189
duration_flyany_framewinggrooming,2.016565e+00,3.889222e-01,12985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367916e-01,1.361439e-01,726
duration_flyfemale_framebodyturn,8.216965e-02,-7.630288e-01,1435
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647137e-01,2.395930e-02,19926
duration_flyfemale_framecrabwalkextreme,1.141899e-01,-7.978277e-01,549
duration_flyfemale_framejump,8.536415e-02,-9.325806e-01,332
duration_flyfemale_framemove,2.023639e+00,3.994137e+00,146039
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160481e-01,-2.689578e+00,3365
duration_flyfemale_framerighting,4.127708e-01,-5.310001e-01,1465
duration_flyfemale_framestop,6.277792e-01,-1.168285e+00,46170
duration_flyfemale_frametouch,2.000885e-01,2.897692e+00,7281
duration_flyfemale_framewalk,5.407243e-01,-9.821318e-01,74166
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.376304e-02,NaN,883
duration_flyfemale_framewinggrooming,1.756930e+00,-2.631748e+00,5475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390739e-01,1.895013e+00,1365
duration_flymale_framebodyturn,8.158163e-02,-1.167272e+00,2786
duration_flymale_framechase,2.318846e-01,-8.607620e-01,4565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.588294e-01,7.548417e-01,42949
duration_flymale_framecrabwalkextreme,1.244118e-01,8.765762e-01,1573
duration_flymale_framejump,8.055976e-02,-1.583795e+00,432
duration_flymale_framemove,1.709161e+00,8.975592e-01,188184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212114e-01,-2.710903e+00,6078
duration_flymale_framerighting,3.851639e-01,-3.789520e-01,1152
duration_flymale_framestop,6.824833e-01,-5.928519e-01,73726
duration_flymale_frametouch,2.122057e-01,9.888055e-01,12081
duration_flymale_framewalk,5.823177e-01,-1.030045e+00,107973
duration_flymale_framewingextension,2.572171e-01,-1.226710e+00,412
duration_flymale_framewingflick,3.374188e-02,-1.097622e+00,303
duration_flymale_framewinggrooming,2.082902e+00,2.909719e+00,7131
dv_cor_flyany_frameany,6.618195e-02,1.795357e+00,455468
dv_cor_flyfemale_frameany,5.247384e-02,1.162821e+00,192209
dv_cor_flymale_frameany,7.633187e-02,1.314673e+00,261910
dv_ctr_flyany_frameany,5.495787e-02,1.300859e+00,455468
dv_ctr_flyfemale_frameany,2.491562e-02,6.052452e-01,192209
dv_ctr_flymale_frameany,7.733456e-02,1.106578e+00,261910
dv_tail_flyany_frameany,7.705622e-02,2.440923e+00,455468
dv_tail_flyfemale_frameany,-5.293195e-03,1.399833e-01,192209
dv_tail_flymale_frameany,1.350917e-01,2.861490e+00,261910
dwing_angle_diff_flyany_frameany,4.642322e-05,1.485804e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.628798e+00,-1.169114e+00,472
dwing_angle_diff_flyany_framewingflick,-1.424949e+01,1.179736e+00,1189
dwing_angle_diff_flyfemale_frameany,6.289320e-04,2.079098e+00,192209
dwing_angle_diff_flymale_frameany,-9.545444e-04,-3.049925e+00,261910
dwing_angle_imbalance_flyany_frameany,-7.458123e-01,-9.871287e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.867085e+00,-1.184305e+00,472
dwing_angle_imbalance_flyany_framewingflick,-3.464508e+00,5.246197e-01,1189
dwing_angle_imbalance_flyany_framewinggrooming,-2.013064e+00,-4.429814e+00,12985
dwing_angle_imbalance_flyfemale_frameany,-7.324689e-01,-3.218780e+00,192209
dwing_angle_imbalance_flymale_frameany,-7.524700e-01,9.480506e-01,261910
ecc_flyany_frameany,3.582811e-01,1.170537e+00,455487
ecc_flyfemale_frameany,3.560297e-01,9.391533e-01,192218
ecc_flymale_frameany,3.598231e-01,1.041183e+00,261920
fractime_flyany_frameattemptedcopulation,1.229453e-04,-6.493487e-01,455487
fractime_flyany_framebackup,4.608254e-03,-2.109689e-01,455487
fractime_flyany_framebackup_nearfly,2.779443e-03,-2.539416e-01,455487
fractime_flyany_framebackup_nearwall,4.590691e-03,-2.190605e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.068349e-01,455487
fractime_flyany_framebodyturn,9.273591e-03,-5.144532e-01,455487
fractime_flyany_framebodyturn_nearfly,3.422710e-03,-9.196280e-01,455487
fractime_flyany_framebodyturn_nearwall,8.838891e-03,-5.279017e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.380997e-04,6.184975e-01,455487
fractime_flyany_framechase,1.065673e-02,4.787811e-01,455487
fractime_flyany_framechase_notwingextension,1.033619e-02,6.889041e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,1.381005e-01,2.388070e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.006701e-02,1.223577e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.373343e-01,2.351839e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.522632e-04,4.656282e-01,455487
fractime_flyany_framecrabwalkextreme,4.663141e-03,2.765436e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.388652e-03,1.478052e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.630209e-03,2.881196e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,2.882465e-01,455487
fractime_flyany_framejump,1.714648e-03,-4.888979e-01,455487
fractime_flyany_framejump_nearfly,5.137358e-04,-1.108550e-01,455487
fractime_flyany_framejump_nearwall,9.572172e-04,1.592583e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.454630e-04,-1.109047e+00,455487
fractime_flyany_framemove,7.352811e-01,3.172905e+00,455487
fractime_flyany_framemove_nearfly,3.001798e-01,2.458198e+00,455487
fractime_flyany_framemove_nearwall,6.885970e-01,3.437776e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.033485e-02,1.126179e-01,455487
fractime_flyany_framenotanybehavior,2.233983e-01,2.975089e+00,455487
fractime_flyany_framepivotcenter,4.434814e-04,-8.845462e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.634543e-04,7.480123e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.644451e-04,8.632442e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-9.084810e-01,455487
fractime_flyany_framepivotcenter_stop,7.464538e-05,-9.219167e-01,455487
fractime_flyany_framepivottail,2.073605e-02,-1.945847e+00,455487
fractime_flyany_framepivottail_nearfly,9.084782e-03,-2.079438e+00,455487
fractime_flyany_framepivottail_nearwall,2.066140e-02,-1.927281e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-8.719245e-02,455487
fractime_flyany_framerighting,5.763062e-03,3.439558e+00,455487
fractime_flyany_framerighting_nearfly,1.499494e-03,2.810492e+00,455487
fractime_flyany_framerighting_nearwall,4.272350e-03,3.590532e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.244821e-03,2.666705e+00,455487
fractime_flyany_framestop,2.647189e-01,-3.172905e+00,455487
fractime_flyany_framestop_nearfly,1.074081e-01,-1.079664e+00,455487
fractime_flyany_framestop_nearwall,2.044976e-01,-1.465608e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.183902e-02,-2.440845e+00,455487
fractime_flyany_framestop_notwinggrooming,2.365249e-01,-2.023918e+00,455487
fractime_flyany_frametouch,4.313405e-02,2.303361e+00,455487
fractime_flyany_frametouch_notchase,4.023606e-02,2.841168e+00,455487
fractime_flyany_framewalk,4.000356e-01,1.472158e+00,455487
fractime_flyany_framewalk_nearfly,1.355472e-01,9.885152e-01,455487
fractime_flyany_framewalk_nearwall,3.660719e-01,1.424469e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.005355e-02,7.085828e-01,455487
fractime_flyany_framewingextension,1.062599e-03,-5.958186e-01,455487
fractime_flyany_framewingextension_nearfly,1.049426e-03,-5.644082e-01,455487
fractime_flyany_framewingextension_notchase,7.420629e-04,-5.639139e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.867837e+00,455487
fractime_flyany_framewingflick,2.627956e-03,3.273929e+01,455487
fractime_flyany_framewingflick_nearfly,1.776121e-03,2.389435e+01,455487
fractime_flyany_framewingflick_notnearfly,8.518355e-04,5.604244e+01,455487
fractime_flyany_framewinggrooming,2.850795e-02,-4.243337e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.963975e-03,-2.407975e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.126926e-02,-2.689454e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.592362e-02,-3.380866e+00,455487
fractime_flyfemale_firsthalf_framechase,6.100237e-04,-5.453328e-01,93439
fractime_flyfemale_firsthalf_frametouch,4.016524e-02,3.232264e+00,93439
fractime_flyfemale_frameattemptedcopulation,2.081068e-05,-2.408336e-01,192209
fractime_flyfemale_framebackup,3.777138e-03,-1.246132e+00,192209
fractime_flyfemale_framebodyturn,7.465831e-03,-1.713668e+00,192209
fractime_flyfemale_framechase,1.035331e-03,4.130563e-01,192209
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,192209
fractime_flyfemale_framecrabwalkall,1.036684e-01,9.109893e-01,192209
fractime_flyfemale_framecrabwalkextreme,2.856266e-03,1.303528e+00,192209
fractime_flyfemale_framejump,1.732489e-03,-7.259841e-01,192209
fractime_flyfemale_framemove,7.597927e-01,3.445839e+00,192209
fractime_flyfemale_framenotanybehavior,2.727916e-01,4.089862e+00,192209
fractime_flyfemale_framepivotcenter,5.358750e-04,-1.332392e-01,192209
fractime_flyfemale_framepivottail,1.750698e-02,-2.177390e+00,192209
fractime_flyfemale_framerighting,7.621912e-03,3.425691e+00,192209
fractime_flyfemale_framestop,2.402073e-01,-3.445839e+00,192209
fractime_flyfemale_frametouch,3.788064e-02,4.770729e+00,192209
fractime_flyfemale_framewalk,3.858612e-01,1.149864e+00,192209
fractime_flyfemale_framewingextension,4.162136e-05,-4.260690e-01,192209
fractime_flyfemale_framewingflick,4.614768e-03,1.350475e+02,192209
fractime_flyfemale_framewinggrooming,2.848462e-02,-3.686353e+00,192209
fractime_flyfemale_secondhalf_framechase,2.301031e-03,3.449258e+00,99086
fractime_flyfemale_secondhalf_frametouch,3.806794e-02,7.340772e+00,99086
fractime_flyfirsthalf_framebackup,4.368768e-03,-6.466810e-01,227753
fractime_flyfirsthalf_framebodyturn,9.953766e-03,-5.312503e-01,227753
fractime_flyfirsthalf_framechase,3.815537e-03,-6.682648e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.343693e-01,2.209672e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.021901e-03,1.794970e+00,227753
fractime_flyfirsthalf_framejump,2.291957e-03,1.751237e-01,227753
fractime_flyfirsthalf_framemove,7.325831e-01,2.833365e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.259000e-04,1.887236e-01,227753
fractime_flyfirsthalf_framepivottail,2.096130e-02,-2.475828e+00,227753
fractime_flyfirsthalf_framerighting,6.423626e-03,3.456618e+00,227753
fractime_flyfirsthalf_framestop,2.674169e-01,-2.833365e+00,227753
fractime_flyfirsthalf_frametouch,3.812903e-02,5.623483e-01,227753
fractime_flyfirsthalf_framewalk,3.946688e-01,1.027354e+00,227753
fractime_flyfirsthalf_framewingextension,1.580660e-04,-8.676497e-01,227753
fractime_flyfirsthalf_framewingflick,3.007644e-03,3.009664e+01,227753
fractime_flyfirsthalf_framewinggrooming,3.476573e-02,-3.724237e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,133824
fractime_flymale_firsthalf_framechase,6.067671e-03,-7.179124e-01,133824
fractime_flymale_firsthalf_frametouch,3.659284e-02,-4.173541e-01,133824
fractime_flymale_frameattemptedcopulation,1.985415e-04,-6.745636e-01,261910
fractime_flymale_framebackup,5.234623e-03,6.932799e-01,261910
fractime_flymale_framebodyturn,1.064488e-02,3.044258e-01,261910
fractime_flymale_framechase,1.744492e-02,2.472720e-01,261910
fractime_flymale_framechase_notwingextension,1.688748e-02,4.278637e-01,261910
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,261910
fractime_flymale_framecrabwalkall,1.639838e-01,2.407323e+00,261910
fractime_flymale_framecrabwalkextreme,6.005880e-03,2.643384e+00,261910
fractime_flymale_framejump,1.691421e-03,-4.285614e-02,261910
fractime_flymale_framemove,7.185064e-01,2.639547e+00,261910
fractime_flymale_framenotanybehavior,1.867168e-01,2.015402e+00,261910
fractime_flymale_framepivotcenter,3.779924e-04,2.205881e-01,261910
fractime_flymale_framepivottail,2.320644e-02,-1.588439e+00,261910
fractime_flymale_framerighting,4.413730e-03,3.433766e+00,261910
fractime_flymale_framestop,2.814936e-01,-2.639547e+00,261910
fractime_flymale_frametouch,4.612653e-02,8.956809e-01,261910
fractime_flymale_frametouch_notchase,4.140354e-02,1.199578e+00,261910
fractime_flymale_framewalk,4.122523e-01,1.440168e+00,261910
fractime_flymale_framewingextension,1.611241e-03,-6.902231e-01,261910
fractime_flymale_framewingflick,1.175976e-03,7.091500e+00,261910
fractime_flymale_framewinggrooming,2.722691e-02,-3.554857e+00,261910
fractime_flymale_secondhalf_frameattemptedcopulation,4.051485e-04,-4.629216e-01,128348
fractime_flymale_secondhalf_framechase,2.927198e-02,1.730718e+00,128348
fractime_flymale_secondhalf_frametouch,5.602736e-02,2.746246e+00,128348
fractime_flysecondhalf_framebackup,4.848165e-03,2.491146e-01,227715
fractime_flysecondhalf_framebodyturn,8.594076e-03,-4.705393e-01,227715
fractime_flysecondhalf_framechase,1.749995e-02,2.124309e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.418352e-01,2.378072e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.304877e-03,3.515351e+00,227715
fractime_flysecondhalf_framejump,1.137387e-03,-1.137532e+00,227715
fractime_flysecondhalf_framemove,7.379575e-01,3.319174e+00,227715
fractime_flysecondhalf_framepivotcenter,4.611027e-04,-2.949532e-01,227715
fractime_flysecondhalf_framepivottail,2.051248e-02,-1.231632e+00,227715
fractime_flysecondhalf_framerighting,5.102870e-03,3.192373e+00,227715
fractime_flysecondhalf_framestop,2.620425e-01,-3.319174e+00,227715
fractime_flysecondhalf_frametouch,4.814351e-02,4.479217e+00,227715
fractime_flysecondhalf_framewalk,4.054234e-01,1.800355e+00,227715
fractime_flysecondhalf_framewingextension,1.967371e-03,-1.350426e-01,227715
fractime_flysecondhalf_framewingflick,2.248425e-03,3.160699e+01,227715
fractime_flysecondhalf_framewinggrooming,2.225150e-02,-4.303588e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.215955e+01,-2.002905e-01,185645
magveldiff_nose2ell_flyany_frametouch,8.696216e+00,-1.143183e+00,19647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174960e+01,-2.402075e-01,79926
magveldiff_nose2ell_flyfemale_frametouch,8.197225e+00,-1.187041e+00,7281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.679479e+00,-8.722181e-01,4565
magveldiff_nose2ell_flymale_framenearfly,1.250840e+01,-2.185741e-01,104855
magveldiff_nose2ell_flymale_frametouch,9.086353e+00,-1.131834e+00,12081
magveldiff_nose2ell_flymale_framewingextension,7.341186e+00,1.933046e-01,412
max_absdwing_angle_flyany_frameany,1.580304e+00,3.230653e-01,455468
max_absdwing_angle_flyany_framechase,1.264561e+00,-3.967425e-01,4850
max_absdwing_angle_flyany_framenearfly,1.648450e+00,2.821100e+00,185645
max_absdwing_angle_flyany_frametouch,1.693420e+00,1.916125e+00,19647
max_absdwing_angle_flyany_framewingextension,4.342043e+00,-1.314254e+00,472
max_absdwing_angle_flyany_framewingflick,9.854089e+00,-1.332112e+00,1189
max_absdwing_angle_flyany_framewinggrooming,4.276912e+00,-3.195676e-01,12985
max_absdwing_angle_flyfemale_frameany,1.546054e+00,1.074750e+00,192209
max_absdwing_angle_flyfemale_framenearfly,1.637542e+00,3.705602e+00,79926
max_absdwing_angle_flyfemale_frametouch,1.660719e+00,2.598994e+00,7281
max_absdwing_angle_flymale_frameany,1.597301e+00,-4.981954e-01,261910
max_absdwing_angle_flymale_framechase,1.469746e+00,-4.644778e-01,4565
max_absdwing_angle_flymale_framenearfly,1.644266e+00,1.304586e+00,104855
max_absdwing_angle_flymale_frametouch,1.703647e+00,8.498415e-01,12081
max_absdwing_area_flyany_frameany,3.297628e+00,1.751884e-01,455468
max_absdwing_area_flyany_framewingextension,7.037199e+00,1.926135e+00,472
max_absdwing_area_flyany_framewingflick,1.188280e+01,1.568907e+00,1189
max_absdwing_area_flyany_framewinggrooming,8.217061e+00,2.091301e-01,12985
max_absdwing_area_flyfemale_frameany,3.127571e+00,-8.752680e-01,192209
max_absdwing_area_flymale_frameany,3.408202e+00,9.246818e-01,261910
max_dwing_angle_in_flyany_frameany,1.101482e+00,5.220559e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.142198e+00,-9.667096e-02,472
max_dwing_angle_in_flyany_framewingflick,9.593706e+00,-1.288325e+00,1189
max_dwing_angle_in_flyfemale_frameany,1.047766e+00,1.299634e+00,192209
max_dwing_angle_in_flymale_frameany,1.138383e+00,-5.326126e-01,261910
max_dwing_angle_out_flyany_frameany,1.101528e+00,5.237191e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.513401e+00,-1.819127e+00,472
max_dwing_angle_out_flyany_framewingflick,-4.655781e+00,1.024004e+00,1189
max_dwing_angle_out_flyfemale_frameany,1.048395e+00,1.308818e+00,192209
max_dwing_angle_out_flymale_frameany,1.137428e+00,-5.461645e-01,261910
max_wing_angle_flyany_frameany,8.086213e-02,-2.282643e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.351229e-02,-1.259880e+00,4850
max_wing_angle_flyany_framenearfly,8.099470e-02,-8.355074e-01,185651
max_wing_angle_flyany_frametouch,8.380983e-02,-7.996619e-01,19647
max_wing_angle_flyany_framewingextension,5.119356e-01,-5.267457e+00,472
max_wing_angle_flyany_framewingflick,3.589272e-01,-1.865636e+00,1189
max_wing_angle_flyany_framewinggrooming,3.039052e-01,-4.482986e+00,12985
max_wing_angle_flyfemale_frameany,7.637316e-02,-2.853049e+00,192218
max_wing_angle_flyfemale_framenearfly,7.851050e-02,-1.250249e+00,79927
max_wing_angle_flyfemale_frametouch,7.714584e-02,-1.083549e+00,7281
max_wing_angle_flyfemale_framewingflick,4.653387e-01,NaN,883
max_wing_angle_flymale_frameany,8.360407e-02,-1.436261e+00,261920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.493487e-02,-1.134256e+00,4565
max_wing_angle_flymale_framenearfly,8.225346e-02,-5.151138e-01,104860
max_wing_angle_flymale_frametouch,8.746920e-02,-7.165852e-01,12081
max_wing_angle_flymale_framewingflick,2.977118e-01,-2.976615e+00,303
max_wing_area_flyany_frameany,8.473454e-01,-2.017097e+00,455487
max_wing_area_flyany_framewingextension,1.123049e+00,-2.480301e+00,472
max_wing_area_flyany_framewinggrooming,7.570319e-01,-3.572634e+00,12985
max_wing_area_flyfemale_frameany,8.235929e-01,-3.490430e+00,192218
max_wing_area_flymale_frameany,8.648494e-01,-1.508262e-02,261920
mean_wing_angle_flyany_frameany,1.785030e-02,-2.575336e+00,455487
mean_wing_angle_flyany_framewingextension,3.121092e-01,-4.223164e+00,472
mean_wing_angle_flyany_framewingflick,2.705899e-01,-1.893987e+00,1189
mean_wing_angle_flyfemale_frameany,1.646211e-02,-2.489861e+00,192218
mean_wing_angle_flyfemale_framewingflick,3.633141e-01,NaN,883
mean_wing_angle_flymale_frameany,1.845777e-02,-2.059708e+00,261920
mean_wing_angle_flymale_framewingflick,2.162879e-01,-2.956976e+00,303
mean_wing_area_flyany_frameany,8.314743e-01,-1.430129e+00,455487
mean_wing_area_flyany_framewingextension,9.026413e-01,-1.093315e+00,472
mean_wing_area_flyany_framewingflick,8.272115e-01,-1.578369e+00,1189
mean_wing_area_flyany_framewinggrooming,5.785869e-01,-1.086734e+00,12985
mean_wing_area_flyfemale_frameany,8.092094e-01,-2.850270e+00,192218
mean_wing_area_flymale_frameany,8.482454e-01,3.767055e-01,261920
min_absdwing_angle_flyany_frameany,1.069578e+00,3.108081e+00,455468
min_absdwing_angle_flyany_framewingextension,1.538745e+00,-2.317536e-02,472
min_absdwing_angle_flyany_framewingflick,5.627471e+00,-1.275279e+00,1189
min_absdwing_angle_flyfemale_frameany,1.018269e+00,3.751661e+00,192209
min_absdwing_angle_flymale_frameany,1.105684e+00,1.379847e+00,261910
min_absdwing_area_flyany_frameany,2.422057e+00,3.513312e+00,455468
min_absdwing_area_flyany_framewingextension,3.201173e+00,3.144168e+00,472
min_absdwing_area_flyany_framewingflick,5.797808e+00,1.375022e+00,1189
min_absdwing_area_flyfemale_frameany,2.377453e+00,2.692350e+00,192209
min_absdwing_area_flymale_frameany,2.450902e+00,3.010886e+00,261910
min_dwing_angle_in_flyany_frameany,-1.101528e+00,-5.237191e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.513401e+00,1.819127e+00,472
min_dwing_angle_in_flyany_framewingflick,4.655781e+00,-1.024004e+00,1189
min_dwing_angle_in_flyfemale_frameany,-1.048395e+00,-1.308818e+00,192209
min_dwing_angle_in_flymale_frameany,-1.137428e+00,5.461645e-01,261910
min_dwing_angle_out_flyany_frameany,-1.101482e+00,-5.220559e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.142198e+00,9.667096e-02,472
min_dwing_angle_out_flyany_framewingflick,-9.593706e+00,1.288325e+00,1189
min_dwing_angle_out_flyfemale_frameany,-1.047766e+00,-1.299634e+00,192209
min_dwing_angle_out_flymale_frameany,-1.138383e+00,5.326126e-01,261910
min_wing_angle_flyany_frameany,-4.516153e-02,-2.369487e+00,455487
min_wing_angle_flyany_framewingextension,1.122829e-01,1.907121e+00,472
min_wing_angle_flyany_framewingflick,1.822526e-01,-1.889673e+00,1189
min_wing_angle_flyfemale_frameany,-4.344893e-02,-9.850824e-01,192218
min_wing_angle_flyfemale_framewingflick,2.612894e-01,NaN,883
min_wing_angle_flymale_frameany,-4.668853e-02,-2.867117e+00,261920
min_wing_angle_flymale_framewingflick,1.348639e-01,-2.859762e+00,303
min_wing_area_flyany_frameany,8.156032e-01,-8.210963e-01,455487
min_wing_area_flyany_framewingextension,6.822339e-01,1.314971e+00,472
min_wing_area_flyany_framewinggrooming,4.001418e-01,3.076024e+00,12985
min_wing_area_flyfemale_frameany,7.948260e-01,-2.124927e+00,192218
min_wing_area_flymale_frameany,8.316414e-01,7.433398e-01,261920
nflies_close_flyany_frameany,5.280326e-01,1.094262e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.636857e-01,9.874163e-01,493
nflies_close_flyany_framebodyturn,4.434381e-01,-1.181693e+00,4224
nflies_close_flyany_framebodyturnstart,4.516988e-01,-1.201481e+00,1696
nflies_close_flyany_framecrabwalkallstart,4.790848e-01,-5.211125e-01,6316
nflies_close_flyany_framecrabwalkextreme,7.587576e-01,-7.166776e-01,2124
nflies_close_flyany_framecrabwalkextremestart,7.388806e-01,-9.910128e-01,557
nflies_close_flyany_framejumpstart,5.267612e-01,7.034232e-01,291
nflies_close_flyany_framenearwall,5.744242e-01,7.034375e-01,406793
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.949717e-01,-2.520191e-01,2573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.215760e-01,2.146652e+00,120576
nflies_close_flyany_frametouch,1.648001e+00,6.646701e-01,19647
nflies_close_flyany_framewalk,4.278635e-01,-1.025766e-01,182211
nflies_close_flyany_framewingflick,1.032780e+00,-4.377517e-01,1189
nflies_close_flyany_framewinggrooming,3.430727e-01,2.491009e+00,12985
nflies_close_flyfemale_frameany,6.040797e-01,1.405612e+00,192218
nflies_close_flyfemale_framewingflick,1.075869e+00,NaN,883
nflies_close_flymale_frameany,4.695632e-01,9.714975e-01,261920
nflies_close_flymale_framechase,1.492813e+00,1.738967e+00,4565
nflies_close_flymale_framewingextension,1.418769e+00,2.628111e+00,412
nflies_close_flymale_framewingflick,1.010172e+00,-9.569724e-01,303
nwingsdetected_flyany_frameany,1.030001e+00,-2.847411e+00,455487
nwingsdetected_flyany_framewingextension,1.973555e+00,4.865827e-01,472
nwingsdetected_flyany_framewingflick,1.663708e+00,-1.137584e+00,1189
nwingsdetected_flyany_framewinggrooming,1.389495e+00,-3.757671e+00,12985
nwingsdetected_flyfemale_frameany,1.010015e+00,-3.738649e+00,192218
nwingsdetected_flymale_frameany,1.043991e+00,-1.856471e+00,261920
phi_flyany_frameany,3.239162e-02,2.944402e+00,455487
phisideways_flyany_framemove,4.442993e-01,1.794883e+00,334911
phisideways_flyfemale_framemove,4.401266e-01,1.804552e+00,146048
