field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.687134e-02,-7.522484e+00,314747
du_ctr_flyany_frametouch,6.892504e-01,-6.967259e+00,53996
du_ctr_flyany_framewalk,9.674782e+00,-6.290638e+00,32115
du_ctr_flyany_framewingextension,9.674081e-01,-2.122767e+00,472
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.715893e-02,-4.166004e+00,4282
du_ctr_flyfemale_frameany,1.046496e+00,-6.656134e+00,206778
du_ctr_flymale_frameany,1.145187e+00,-6.777003e+00,216710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.088104e+00,-7.270825e+00,429669
du_tail_flyany_framepivottail,-3.427714e-01,-3.781954e+00,3818
du_tail_flyfemale_frameany,1.044473e+00,-6.658375e+00,206778
du_tail_flymale_frameany,1.144851e+00,-6.777899e+00,216710
duration_flyany_frameattemptedcopulation,3.963286e-01,-1.571335e+00,1997
duration_flyany_framebackup,1.489722e-01,5.139987e+00,1095
duration_flyany_framebodyturn,8.485164e-02,1.223459e+00,587
duration_flyany_framechase,2.084409e-01,-2.329203e-01,1234
duration_flyany_framecopulation,2.796915e-01,-1.345877e+00,3329
duration_flyany_framecrabwalkall,2.084083e-01,-4.564521e+00,10180
duration_flyany_framecrabwalkextreme,1.261102e-01,2.466872e+00,577
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.308154e-01,-5.053345e+00,114977
duration_flyany_framepivotcenter,1.313587e-01,1.399453e+01,2738
duration_flyany_framepivottail,1.328596e-01,1.938245e-01,3818
duration_flyany_framerighting,1.763636e-01,-6.337717e+00,986
duration_flyany_framestop,2.471959e+00,2.691030e+00,314747
duration_flyany_frametouch,1.079703e+00,6.522312e+01,53996
duration_flyany_framewalk,4.112917e-01,-3.240872e+00,32115
duration_flyany_framewingextension,1.563505e-01,-2.435447e+00,474
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.129371e+00,-9.342178e+00,4282
duration_flyfemale_frameattemptedcopulation,4.417711e-01,-9.169899e-01,1583
duration_flyfemale_framebackup,1.542400e-01,4.964945e+00,557
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.971653e-01,1.485445e+00,1223
duration_flyfemale_framecopulation,2.213520e-01,NaN,1477
duration_flyfemale_framecrabwalkall,1.732262e-01,-5.934271e+00,3719
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.808063e-01,-6.326293e+00,67080
duration_flyfemale_framepivotcenter,1.344748e-01,1.224138e+01,2095
duration_flyfemale_framepivottail,1.250717e-01,-1.009158e+00,859
duration_flyfemale_framerighting,1.680467e-01,-5.608736e+00,771
duration_flyfemale_framestop,1.162109e+00,3.870796e-01,139698
duration_flyfemale_frametouch,1.589302e+00,1.254433e+02,44885
duration_flyfemale_framewalk,3.950997e-01,-2.972978e+00,15329
duration_flyfemale_framewingextension,1.770137e-01,-7.051125e-01,413
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.525660e-01,-2.720847e+00,273
duration_flymale_framebackup,1.436854e-01,3.733121e+00,538
duration_flymale_framebodyturn,8.434188e-02,4.346612e-01,430
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,3.582185e-01,NaN,1366
duration_flymale_framecrabwalkall,2.485471e-01,-2.659777e+00,6421
duration_flymale_framecrabwalkextreme,1.325737e-01,2.864672e+00,447
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.889857e-01,-2.936355e+00,46084
duration_flymale_framepivotcenter,1.280767e-01,5.360314e+00,621
duration_flymale_framepivottail,1.400713e-01,1.396606e+00,2959
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.010639e+00,3.005322e+00,170626
duration_flymale_frametouch,3.350120e-01,6.758362e+00,6264
duration_flymale_framewalk,4.288180e-01,-3.088345e+00,16754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.192650e+00,-6.330307e+00,4236
dv_cor_flyany_frameany,9.226249e-03,7.875260e-01,429669
dv_cor_flyfemale_frameany,2.681146e-02,5.740457e-01,206778
dv_cor_flymale_frameany,-4.303599e-03,5.969237e-01,216710
dv_ctr_flyany_frameany,1.703130e-02,8.393974e-01,429669
dv_ctr_flyfemale_frameany,4.084085e-02,6.403914e-01,206778
dv_ctr_flymale_frameany,-1.463203e-03,6.070099e-01,216710
dv_tail_flyany_frameany,2.054562e-02,1.169310e+00,429669
dv_tail_flyfemale_frameany,5.034508e-02,1.395988e+00,206778
dv_tail_flymale_frameany,-4.868336e-03,5.062183e-01,216710
dwing_angle_diff_flyany_frameany,4.698276e-04,1.033874e+01,429669
dwing_angle_diff_flyany_framewingextension,-1.387297e-01,2.490411e+00,472
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.296834e-04,-1.572577e+00,206778
dwing_angle_diff_flymale_frameany,3.095224e-04,2.746575e+00,216710
dwing_angle_imbalance_flyany_frameany,-5.049592e-01,4.593128e+00,429669
dwing_angle_imbalance_flyany_framewingextension,-4.484924e-01,2.104747e+00,472
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.895327e+00,-1.692607e+01,4282
dwing_angle_imbalance_flyfemale_frameany,-4.541678e-01,3.506203e+00,206778
dwing_angle_imbalance_flymale_frameany,-5.188419e-01,4.981597e+00,216710
ecc_flyany_frameany,3.680127e-01,3.520130e+00,429724
ecc_flyfemale_frameany,3.484279e-01,-2.843791e+00,206810
ecc_flymale_frameany,3.854031e-01,7.542592e+00,216724
fractime_flyany_frameattemptedcopulation,4.689056e-03,1.025951e+01,429724
fractime_flyany_framebackup,2.590035e-03,-2.960642e+00,429724
fractime_flyany_framebackup_nearfly,1.193790e-03,-3.013518e+00,429724
fractime_flyany_framebackup_nearwall,2.222357e-03,-3.407911e+00,429724
fractime_flyany_framebackup_notnearfly_notnearwall,8.842885e-05,4.243601e+00,429724
fractime_flyany_framebodyturn,1.407880e-03,-7.018593e+00,429724
fractime_flyany_framebodyturn_nearfly,3.746591e-04,-6.497834e+00,429724
fractime_flyany_framebodyturn_nearwall,1.277564e-03,-6.970948e+00,429724
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.075593e-05,-2.926982e+00,429724
fractime_flyany_framechase,2.897208e-03,-4.251891e-01,429724
fractime_flyany_framechase_notwingextension,2.887900e-03,-3.890574e-01,429724
fractime_flyany_framecopulation,7.772431e-03,6.100784e+02,429724
fractime_flyany_framecrabwalkall,2.370824e-02,-6.119949e+00,429724
fractime_flyany_framecrabwalkall_nearfly,9.005780e-03,-4.372342e+00,429724
fractime_flyany_framecrabwalkall_nearwall,2.108330e-02,-6.171072e+00,429724
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.703261e-04,7.378409e-01,429724
fractime_flyany_framecrabwalkextreme,1.363666e-03,-2.550052e+00,429724
fractime_flyany_framecrabwalkextreme_nearfly,5.282460e-04,-2.854623e+00,429724
fractime_flyany_framecrabwalkextreme_nearwall,1.293854e-03,-2.461908e+00,429724
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.654150e-06,-2.359491e+00,429724
fractime_flyany_framejump,3.420800e-04,-2.519596e+00,429724
fractime_flyany_framejump_nearfly,3.350988e-04,-8.520073e-01,429724
fractime_flyany_framejump_nearwall,6.981225e-05,-2.352626e+00,429724
fractime_flyany_framejump_notnearfly_notnearwall,6.981225e-06,-3.275783e+00,429724
fractime_flyany_framemove,2.675601e-01,-7.236456e+00,429724
fractime_flyany_framemove_nearfly,1.611313e-01,-2.430774e+00,429724
fractime_flyany_framemove_nearwall,1.822658e-01,-8.479096e+00,429724
fractime_flyany_framemove_notnearfly_notnearwall,1.958001e-02,-2.544384e+00,429724
fractime_flyany_framenotanybehavior,9.880063e-02,-3.140582e+00,429724
fractime_flyany_framepivotcenter,6.397129e-03,3.252311e+01,429724
fractime_flyany_framepivotcenter_nearfly,4.179427e-03,4.972047e+01,429724
fractime_flyany_framepivotcenter_nearwall,3.064758e-03,2.597915e+01,429724
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.796986e-04,9.330085e+00,429724
fractime_flyany_framepivotcenter_stop,1.705746e-03,3.249103e+01,429724
fractime_flyany_framepivottail,8.922006e-03,-6.287610e+00,429724
fractime_flyany_framepivottail_nearfly,2.306131e-03,-6.285090e+00,429724
fractime_flyany_framepivottail_nearwall,8.835904e-03,-6.232878e+00,429724
fractime_flyany_framepivottail_notnearfly_notnearwall,2.559783e-05,-3.001267e+00,429724
fractime_flyany_framerighting,2.329402e-03,-3.778106e-01,429724
fractime_flyany_framerighting_nearfly,2.313113e-03,4.325534e+00,429724
fractime_flyany_framerighting_nearwall,8.819614e-04,-1.001388e+00,429724
fractime_flyany_framerighting_notnearfly_notnearwall,2.327075e-06,-2.778642e+00,429724
fractime_flyany_framestop,7.324399e-01,7.236456e+00,429724
fractime_flyany_framestop_nearfly,4.106496e-01,1.304430e+01,429724
fractime_flyany_framestop_nearwall,4.508336e-01,5.251606e+00,429724
fractime_flyany_framestop_notnearfly_notnearwall,1.155951e-01,-7.441599e-01,429724
fractime_flyany_framestop_notwinggrooming,7.224963e-01,9.428075e+00,429724
fractime_flyany_frametouch,1.256527e-01,1.580217e+01,429724
fractime_flyany_frametouch_notchase,1.240261e-01,2.026263e+01,429724
fractime_flyany_framewalk,7.474332e-02,-8.540786e+00,429724
fractime_flyany_framewalk_nearfly,2.313345e-02,-5.963141e+00,429724
fractime_flyany_framewalk_nearwall,5.681554e-02,-8.902018e+00,429724
fractime_flyany_framewalk_notnearfly_notnearwall,1.182387e-02,-1.729483e+00,429724
fractime_flyany_framewingextension,1.126304e-03,-2.079720e-01,429724
fractime_flyany_framewingextension_nearfly,1.126304e-03,-1.755989e-01,429724
fractime_flyany_framewingextension_notchase,1.116996e-03,5.409496e-02,429724
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,429724
fractime_flyany_framewingflick,5.119565e-05,-1.720989e+00,429724
fractime_flyany_framewingflick_nearfly,3.025198e-05,-1.292327e+00,429724
fractime_flyany_framewingflick_notnearfly,2.094368e-05,-2.766874e+00,429724
fractime_flyany_framewinggrooming,9.971517e-03,-5.776693e+00,429724
fractime_flyany_framewinggrooming_nearfly,3.509229e-03,-3.653700e+00,429724
fractime_flyany_framewinggrooming_nearwall,7.402426e-03,-3.040338e+00,429724
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.224684e-03,-5.015052e+00,429724
fractime_flyfemale_firsthalf_framechase,5.507963e-03,5.400150e+00,185368
fractime_flyfemale_firsthalf_frametouch,2.271428e-01,4.287237e+01,185368
fractime_flyfemale_frameattemptedcopulation,7.703914e-03,2.243187e+02,206778
fractime_flyfemale_framebackup,2.761416e-03,-2.573561e+00,206778
fractime_flyfemale_framebodyturn,8.269739e-04,-6.919488e+00,206778
fractime_flyfemale_framechase,5.953245e-03,8.371780e+00,206778
fractime_flyfemale_framecopulation,7.205796e-03,5.522155e+02,206778
fractime_flyfemale_framecrabwalkall,1.802416e-02,-5.725869e+00,206778
fractime_flyfemale_framecrabwalkextreme,6.383658e-04,-3.332172e+00,206778
fractime_flyfemale_framejump,5.948408e-04,-2.161802e+00,206778
fractime_flyfemale_framemove,3.244059e-01,-5.124325e+00,206778
fractime_flyfemale_framenotanybehavior,1.115399e-01,-2.916885e+00,206778
fractime_flyfemale_framepivotcenter,1.018484e-02,3.719811e+01,206778
fractime_flyfemale_framepivottail,4.231591e-03,-6.579754e+00,206778
fractime_flyfemale_framerighting,3.776998e-03,1.675838e-01,206778
fractime_flyfemale_framestop,6.755941e-01,5.124325e+00,206778
fractime_flyfemale_frametouch,2.170685e-01,5.553058e+01,206778
fractime_flyfemale_framewalk,7.415199e-02,-7.475486e+00,206778
fractime_flyfemale_framewingextension,2.040836e-03,6.282267e+00,206778
fractime_flyfemale_framewingflick,2.418052e-05,-2.686819e+00,206778
fractime_flyfemale_framewinggrooming,2.321330e-04,-5.710830e+00,206778
fractime_flyfemale_secondhalf_framechase,1.031485e-02,1.872014e+01,24043
fractime_flyfemale_secondhalf_frametouch,1.708189e-01,5.382587e+01,24043
fractime_flyfirsthalf_framebackup,2.105529e-03,-3.551238e+00,308711
fractime_flyfirsthalf_framebodyturn,1.036568e-03,-7.734611e+00,308711
fractime_flyfirsthalf_framechase,3.459546e-03,-4.556852e-01,308711
fractime_flyfirsthalf_framecopulation,1.367298e-02,5.749370e+02,308711
fractime_flyfirsthalf_framecrabwalkall,1.729125e-02,-6.410984e+00,308711
fractime_flyfirsthalf_framecrabwalkextreme,8.681259e-04,-3.257237e+00,308711
fractime_flyfirsthalf_framejump,5.668732e-04,-2.172786e+00,308711
fractime_flyfirsthalf_framemove,2.625109e-01,-7.784267e+00,308711
fractime_flyfirsthalf_framepivotcenter,7.586383e-03,4.424369e+01,308711
fractime_flyfirsthalf_framepivottail,5.124534e-03,-7.765067e+00,308711
fractime_flyfirsthalf_framerighting,2.886195e-03,-6.605200e-02,308711
fractime_flyfirsthalf_framestop,7.374891e-01,7.784267e+00,308711
fractime_flyfirsthalf_frametouch,1.675969e-01,1.725760e+01,308711
fractime_flyfirsthalf_framewalk,6.229775e-02,-9.419208e+00,308711
fractime_flyfirsthalf_framewingextension,1.205011e-03,-2.599576e-01,308711
fractime_flyfirsthalf_framewingflick,4.534986e-05,-1.805675e+00,308711
fractime_flyfirsthalf_framewinggrooming,6.977400e-03,-5.951837e+00,308711
fractime_flymale_firsthalf_frameattemptedcopulation,3.041551e-03,2.129985e+00,119347
fractime_flymale_firsthalf_framechase,1.173050e-04,-8.578921e-01,119347
fractime_flymale_firsthalf_frametouch,6.038694e-02,1.566459e+00,119347
fractime_flymale_frameattemptedcopulation,1.292049e-03,9.012738e-01,216710
fractime_flymale_framebackup,2.501038e-03,-2.672847e+00,216710
fractime_flymale_framebodyturn,2.002676e-03,-5.900406e+00,216710
fractime_flymale_framechase,9.228923e-06,-8.636615e-01,216710
fractime_flymale_framechase_notwingextension,9.228923e-06,-9.032489e-01,216710
fractime_flymale_framecopulation,6.326427e-03,5.391991e+02,216710
fractime_flymale_framecrabwalkall,2.968022e-02,-5.216414e+00,216710
fractime_flymale_framecrabwalkextreme,2.085737e-03,-1.752479e+00,216710
fractime_flymale_framejump,3.691569e-05,-2.562851e+00,216710
fractime_flymale_framemove,2.126529e-01,-8.640953e+00,216710
fractime_flymale_framenotanybehavior,8.586590e-02,-3.165309e+00,216710
fractime_flymale_framepivotcenter,2.893268e-03,1.886986e+01,216710
fractime_flymale_framepivottail,1.365419e-02,-4.829693e+00,216710
fractime_flymale_framerighting,8.121453e-04,-1.409442e+00,216710
fractime_flymale_framestop,7.873471e-01,8.640953e+00,216710
fractime_flymale_frametouch,2.890499e-02,-2.331252e-01,216710
fractime_flymale_frametouch_notchase,2.890037e-02,9.907462e-02,216710
fractime_flymale_framewalk,7.734761e-02,-7.999614e+00,216710
fractime_flymale_framewingextension,2.261086e-04,-5.996490e-01,216710
fractime_flymale_framewingflick,7.844585e-05,-1.312309e+00,216710
fractime_flymale_framewinggrooming,1.954686e-02,-3.947833e+00,216710
fractime_flymale_secondhalf_frameattemptedcopulation,7.131692e-04,4.790048e-01,102360
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,102360
fractime_flymale_secondhalf_frametouch,1.699883e-02,-8.013432e-01,102360
fractime_flysecondhalf_framebackup,3.662888e-03,-1.294388e+00,126403
fractime_flysecondhalf_framebodyturn,2.254693e-03,-5.650598e+00,126403
fractime_flysecondhalf_framechase,1.961979e-03,-3.848855e-01,126403
fractime_flysecondhalf_framecopulation,1.582241e-03,2.319891e+02,126403
fractime_flysecondhalf_framecrabwalkall,3.848801e-02,-4.737917e+00,126403
fractime_flysecondhalf_framecrabwalkextreme,2.515763e-03,-6.658011e-01,126403
fractime_flysecondhalf_framejump,3.955602e-05,-2.748805e+00,126403
fractime_flysecondhalf_framemove,2.872163e-01,-6.039217e+00,126403
fractime_flysecondhalf_framepivotcenter,3.243594e-03,1.233138e+01,126403
fractime_flysecondhalf_framepivottail,1.786350e-02,-2.652116e+00,126403
fractime_flysecondhalf_framerighting,1.107569e-03,-1.391750e+00,126403
fractime_flysecondhalf_framestop,7.127837e-01,6.039217e+00,126403
fractime_flysecondhalf_frametouch,4.625681e-02,4.627403e+00,126403
fractime_flysecondhalf_framewalk,1.035577e-01,-6.783144e+00,126403
fractime_flysecondhalf_framewingextension,9.097885e-04,-1.617218e-01,126403
fractime_flysecondhalf_framewingflick,6.328964e-05,-1.245606e+00,126403
fractime_flysecondhalf_framewinggrooming,1.685878e-02,-4.628302e+00,126403
magveldiff_nose2ell_flyany_framenearfly,2.782603e+00,-7.947486e+00,245659
magveldiff_nose2ell_flyany_frametouch,3.976348e+00,-7.978393e+00,53996
magveldiff_nose2ell_flyfemale_framechase,7.401148e+00,-1.762128e+00,1223
magveldiff_nose2ell_flyfemale_framenearfly,3.034628e+00,-7.286593e+00,139038
magveldiff_nose2ell_flyfemale_frametouch,3.999325e+00,-7.249899e+00,44885
magveldiff_nose2ell_flyfemale_framewingextension,2.594302e+00,-1.119865e+00,413
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.504708e+00,-8.221942e+00,100442
magveldiff_nose2ell_flymale_frametouch,3.807213e+00,-7.830973e+00,6264
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.205218e+00,6.778055e+00,429669
max_absdwing_angle_flyany_framechase,2.170873e+00,4.526365e+00,1234
max_absdwing_angle_flyany_framenearfly,2.332517e+00,1.091234e+01,245659
max_absdwing_angle_flyany_frametouch,2.937368e+00,1.270743e+01,53996
max_absdwing_angle_flyany_framewingextension,2.091734e+00,-5.824053e+00,472
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.617574e+00,1.320975e+01,4282
max_absdwing_angle_flyfemale_frameany,2.252204e+00,7.641484e+00,206778
max_absdwing_angle_flyfemale_framenearfly,2.420299e+00,1.203047e+01,139038
max_absdwing_angle_flyfemale_frametouch,3.080765e+00,1.423389e+01,44885
max_absdwing_angle_flymale_frameany,2.069630e+00,3.652272e+00,216710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.105901e+00,6.163586e+00,100442
max_absdwing_angle_flymale_frametouch,2.481936e+00,6.606250e+00,6264
max_absdwing_area_flyany_frameany,4.454224e+00,6.936784e+00,429669
max_absdwing_area_flyany_framewingextension,4.621950e+00,-2.833135e+00,472
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.004524e+01,7.012190e+00,4282
max_absdwing_area_flyfemale_frameany,4.069114e+00,3.261512e+00,206778
max_absdwing_area_flymale_frameany,4.798260e+00,8.056807e+00,216710
max_dwing_angle_in_flyany_frameany,1.080994e+00,5.658480e-02,429669
max_dwing_angle_in_flyany_framewingextension,1.131045e+00,-5.212126e+00,472
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142591e+00,3.084873e+00,206778
max_dwing_angle_in_flymale_frameany,9.742405e-01,-3.321368e+00,216710
max_dwing_angle_out_flyany_frameany,1.081464e+00,6.808824e-02,429669
max_dwing_angle_out_flyany_framewingextension,9.923154e-01,-3.790970e+00,472
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142461e+00,3.072192e+00,206778
max_dwing_angle_out_flymale_frameany,9.745500e-01,-3.308472e+00,216710
max_wing_angle_flyany_frameany,3.767617e-01,3.440313e+01,429724
max_wing_angle_flyany_frameattemptedcopulation,5.404342e-01,1.951011e+00,1997
max_wing_angle_flyany_framechase,3.425429e-01,2.231984e+01,1234
max_wing_angle_flyany_framenearfly,3.930474e-01,3.980111e+01,245708
max_wing_angle_flyany_frametouch,3.954294e-01,2.699833e+01,53996
max_wing_angle_flyany_framewingextension,6.946829e-01,-1.623195e-01,474
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.601638e-01,4.685072e-01,4282
max_wing_angle_flyfemale_frameany,4.733012e-01,4.749356e+01,206810
max_wing_angle_flyfemale_framenearfly,5.013828e-01,6.201952e+01,139068
max_wing_angle_flyfemale_frametouch,4.651874e-01,6.191617e+01,44885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.773700e-01,1.615465e+01,216724
max_wing_angle_flymale_frameattemptedcopulation,5.285721e-01,1.639782e+00,273
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.801270e-01,1.807697e+01,100452
max_wing_angle_flymale_frametouch,2.915473e-01,1.074736e+01,6264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.760580e-01,1.779932e+00,429724
max_wing_area_flyany_framewingextension,1.325217e+00,2.507830e+00,474
max_wing_area_flyany_framewinggrooming,8.408956e-01,-6.302092e-01,4282
max_wing_area_flyfemale_frameany,1.050472e+00,1.856798e+00,206810
max_wing_area_flymale_frameany,9.100725e-01,1.576136e+00,216724
mean_wing_angle_flyany_frameany,2.404448e-01,3.722500e+01,429724
mean_wing_angle_flyany_framewingextension,3.413897e-01,-2.319871e+00,474
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.801936e-01,4.584089e+01,206810
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.998218e-01,2.163359e+01,216724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.661924e-01,-3.798233e+00,429724
mean_wing_area_flyany_framewingextension,8.521852e-01,-2.739465e+00,474
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349443e-01,1.319371e+00,4282
mean_wing_area_flyfemale_frameany,7.247082e-01,-5.623347e+00,206810
mean_wing_area_flymale_frameany,8.142303e-01,-7.007643e-01,216724
min_absdwing_angle_flyany_frameany,7.452553e-01,-6.421950e+00,429669
min_absdwing_angle_flyany_framewingextension,4.883618e-01,-5.944810e+00,472
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.916792e-01,-7.697078e+00,206778
min_absdwing_angle_flymale_frameany,8.971312e-01,-3.653252e+00,216710
min_absdwing_area_flyany_frameany,2.320462e+00,1.740530e+00,429669
min_absdwing_area_flyany_framewingextension,2.043416e+00,-1.239149e+00,472
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.881712e+00,-4.205740e+00,206778
min_absdwing_area_flymale_frameany,2.781803e+00,7.469463e+00,216710
min_dwing_angle_in_flyany_frameany,-1.081464e+00,-6.808824e-02,429669
min_dwing_angle_in_flyany_framewingextension,-9.923154e-01,3.790970e+00,472
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142461e+00,-3.072192e+00,206778
min_dwing_angle_in_flymale_frameany,-9.745500e-01,3.308472e+00,216710
min_dwing_angle_out_flyany_frameany,-1.080994e+00,-5.658480e-02,429669
min_dwing_angle_out_flyany_framewingextension,-1.131045e+00,5.212126e+00,472
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142591e+00,-3.084873e+00,206778
min_dwing_angle_out_flymale_frameany,-9.742405e-01,3.321368e+00,216710
min_wing_angle_flyany_frameany,1.041279e-01,3.158607e+01,429724
min_wing_angle_flyany_framewingextension,-1.190338e-02,-4.943224e+00,474
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.708596e-02,2.690686e+01,206810
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.222737e-01,2.788154e+01,216724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.563268e-01,-9.167986e+00,429724
min_wing_area_flyany_framewingextension,3.791537e-01,-9.293536e+00,474
min_wing_area_flyany_framewinggrooming,4.289931e-01,4.308263e+00,4282
min_wing_area_flyfemale_frameany,3.989448e-01,-1.287386e+01,206810
min_wing_area_flymale_frameany,7.183881e-01,-2.870510e+00,216724
nflies_close_flyany_frameany,9.492744e-01,9.066495e+00,429724
nflies_close_flyany_frameattemptedcopulation,1.910330e+00,3.370693e+00,1997
nflies_close_flyany_framebackupstart,5.834256e-01,-1.682779e+00,249
nflies_close_flyany_framebodyturn,3.215665e-01,-3.096248e+00,587
nflies_close_flyany_framebodyturnstart,3.916903e-01,-1.761086e+00,230
nflies_close_flyany_framecrabwalkallstart,9.310326e-01,7.767498e+00,1445
nflies_close_flyany_framecrabwalkextreme,5.609594e-01,-2.468596e+00,577
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.409338e-01,7.467686e+00,272058
nflies_close_flyany_framepivotcenter,1.072273e+00,3.430549e+00,2738
nflies_close_flyany_framepivotcenterstart,1.086227e+00,3.344323e+00,657
nflies_close_flyany_framepivottailstart,5.541407e-01,-1.592236e-01,890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.316819e-01,9.758669e+00,314747
nflies_close_flyany_frametouch,1.977932e+00,4.127211e+00,53996
nflies_close_flyany_framewalk,5.770352e-01,3.317400e+00,32115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.509995e-01,6.711851e+00,4282
nflies_close_flyfemale_frameany,1.272129e+00,1.242263e+01,206810
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.036203e-01,4.032141e+00,216724
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.630121e+00,4.338139e+01,429724
nwingsdetected_flyany_framewingextension,1.678437e+00,-1.398792e+01,474
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470419e+00,1.293420e+00,4282
nwingsdetected_flyfemale_frameany,1.590315e+00,4.451768e+01,206810
nwingsdetected_flymale_frameany,1.683321e+00,3.241338e+01,216724
phi_flyany_frameany,-1.184931e-02,-1.148126e+00,429724
phisideways_flyany_framemove,4.914351e-01,3.811442e+00,114977
phisideways_flyfemale_framemove,4.671271e-01,1.903249e+00,67112
phisideways_flymale_framemove,5.311200e-01,5.025236e+00,46098
theta_mm_flyany_frameany,-1.738095e-01,-6.509393e+00,429724
velmag_ctr_flyany_frameany,2.126363e+00,-7.355871e+00,429669
velmag_ctr_flyany_frameattemptedcopulation,3.900189e+00,3.228388e-01,1994
velmag_ctr_flyany_framebackup,6.609836e+00,-3.348287e+00,1095
velmag_ctr_flyany_framebodyturn,8.484902e+00,-3.613459e+00,587
velmag_ctr_flyany_framecrabwalkall,6.639132e+00,-8.367932e+00,10179
velmag_ctr_flyany_framecrabwalkextreme,7.212500e+00,-1.207078e+00,577
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.401780e+00,-6.963499e+00,114922
