field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.976723e+00,-5.840997e+00,243232
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.550929e+00,-5.492784e+00,479420
du_tail_flyany_framepivottail,-2.751388e-01,-3.304380e+00,5026
du_tail_flyfemale_frameany,3.143498e+00,-4.199742e+00,236188
du_tail_flymale_frameany,1.975520e+00,-5.842907e+00,243232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280244e-01,-5.758465e-01,1100
duration_flyany_framebodyturn,8.346378e-02,-9.505562e-02,1582
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.687672e-01,4.384455e+00,28754
duration_flyany_framecrabwalkextreme,1.163875e-01,-6.100359e-01,382
duration_flyany_framejump,9.213448e-02,1.534185e+00,241
duration_flyany_framemove,1.183958e+00,-1.480695e+00,144204
duration_flyany_framepivotcenter,9.992317e-02,4.096702e+00,1436
duration_flyany_framepivottail,1.354834e-01,6.906085e-01,5026
duration_flyany_framerighting,4.286005e-01,-1.546188e-02,1071
duration_flyany_framestop,3.245883e+00,4.116501e+00,335236
duration_flyany_frametouch,2.458525e-01,4.256645e+00,7146
duration_flyany_framewalk,6.305762e-01,9.202148e-01,80387
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.300078e+00,-6.913119e+00,11066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352345e-01,3.802357e-01,641
duration_flyfemale_framebodyturn,8.364440e-02,1.702402e-01,966
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.115177e-01,4.115047e+00,14199
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.351797e+00,-4.935570e-03,83055
duration_flyfemale_framepivotcenter,9.667618e-02,2.409012e+00,791
duration_flyfemale_framepivottail,1.355712e-01,1.018043e+00,2538
duration_flyfemale_framerighting,4.720010e-01,4.894502e-01,823
duration_flyfemale_framestop,2.775663e+00,5.206272e+00,153133
duration_flyfemale_frametouch,2.353195e-01,5.810352e+00,3630
duration_flyfemale_framewalk,6.772181e-01,2.466413e+00,49882
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.355802e+00,-5.148667e+00,4058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239513e-01,-6.593122e-01,457
duration_flymale_framebodyturn,8.329228e-02,-3.074592e-01,616
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.237728e-01,3.545537e+00,14553
duration_flymale_framecrabwalkextreme,1.210701e-01,6.031715e-02,247
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.028216e+00,-2.202924e+00,61129
duration_flymale_framepivotcenter,1.031739e-01,1.623649e+00,642
duration_flymale_framepivottail,1.356850e-01,3.370455e-01,2486
duration_flymale_framerighting,3.689174e-01,-8.758888e-01,246
duration_flymale_framestop,3.702305e+00,2.685215e+00,182103
duration_flymale_frametouch,2.548702e-01,2.468150e+00,3516
duration_flymale_framewalk,5.856646e-01,-4.875514e-01,30505
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.256607e+00,-5.482582e+00,7007
dv_cor_flyany_frameany,3.219779e-02,1.163223e+00,479420
dv_cor_flyfemale_frameany,6.109123e-03,3.668944e-01,236188
dv_cor_flymale_frameany,5.753093e-02,1.168115e+00,243232
dv_ctr_flyany_frameany,2.973389e-02,9.898543e-01,479420
dv_ctr_flyfemale_frameany,3.555796e-04,2.841411e-01,236188
dv_ctr_flymale_frameany,5.826141e-02,1.032644e+00,243232
dv_tail_flyany_frameany,-9.303062e-04,3.070601e-01,479420
dv_tail_flyfemale_frameany,-3.653393e-02,-4.509815e-01,236188
dv_tail_flymale_frameany,3.364224e-02,7.961319e-01,243232
dwing_angle_diff_flyany_frameany,1.261113e-05,1.010428e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.559838e-05,-6.398733e-01,236188
dwing_angle_diff_flymale_frameany,-2.957771e-19,1.321994e+00,243232
dwing_angle_imbalance_flyany_frameany,-3.790707e-01,7.246842e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.522890e+00,2.123787e+00,11065
dwing_angle_imbalance_flyfemale_frameany,-3.307969e-01,5.816619e+00,236188
dwing_angle_imbalance_flymale_frameany,-4.259464e-01,6.822599e+00,243232
ecc_flyany_frameany,3.528849e-01,-8.103259e-01,479440
ecc_flyfemale_frameany,3.513000e-01,-1.018591e+00,236198
ecc_flymale_frameany,3.544239e-01,-5.413741e-01,243242
fractime_flyany_frameattemptedcopulation,5.631570e-05,-1.035713e+00,479440
fractime_flyany_framebackup,2.298515e-03,-2.570453e+00,479440
fractime_flyany_framebackup_nearfly,1.297347e-03,-2.324077e+00,479440
fractime_flyany_framebackup_nearwall,2.298515e-03,-2.552183e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479440
fractime_flyany_framebodyturn,3.308026e-03,-4.997919e+00,479440
fractime_flyany_framebodyturn_nearfly,1.007425e-03,-5.136622e+00,479440
fractime_flyany_framebodyturn_nearwall,3.051477e-03,-4.986498e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127482e-04,-1.296713e+00,479440
fractime_flyany_framechase,1.647756e-04,-1.395325e+00,479440
fractime_flyany_framechase_notwingextension,1.647756e-04,-1.422970e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,5.997414e-02,-3.432541e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.439388e-02,-3.620098e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.903137e-02,-3.399526e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.278158e-04,7.951390e-01,479440
fractime_flyany_framecrabwalkextreme,8.051060e-04,-3.600480e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.483230e-04,-3.606680e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.946771e-04,-3.506852e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.616797e-01,479440
fractime_flyany_framejump,5.172701e-04,-2.637577e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-04,-3.099272e+00,479440
fractime_flyany_framejump_nearwall,1.543467e-04,-2.670923e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.086935e-04,-2.325934e+00,479440
fractime_flyany_framemove,3.007759e-01,-6.123466e+00,479440
fractime_flyany_framemove_nearfly,1.080448e-01,-4.602935e+00,479440
fractime_flyany_framemove_nearwall,2.661730e-01,-6.201318e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.008093e-02,-8.759378e-01,479440
fractime_flyany_framenotanybehavior,9.189680e-02,-2.686883e+00,479440
fractime_flyany_framepivotcenter,2.995161e-03,1.354988e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.616469e-03,1.725411e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-03,1.629727e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.051060e-04,7.402414e+00,479440
fractime_flyany_framepivotcenter_stop,1.022026e-03,1.835160e+01,479440
fractime_flyany_framepivottail,1.048306e-02,-5.269810e+00,479440
fractime_flyany_framepivottail_nearfly,4.546971e-03,-4.808294e+00,479440
fractime_flyany_framepivottail_nearwall,1.043509e-02,-5.228082e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-9.839506e-01,479440
fractime_flyany_framerighting,2.244285e-03,-2.036774e-01,479440
fractime_flyany_framerighting_nearfly,5.110128e-04,-6.629305e-01,479440
fractime_flyany_framerighting_nearwall,1.255632e-03,-5.209322e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.176206e-04,6.271834e-01,479440
fractime_flyany_framestop,6.992241e-01,6.123466e+00,479440
fractime_flyany_framestop_nearfly,2.815347e-01,6.581727e+00,479440
fractime_flyany_framestop_nearwall,4.635304e-01,5.188457e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.954843e-01,2.163386e+00,479440
fractime_flyany_framestop_notwinggrooming,6.764434e-01,8.159187e+00,479440
fractime_flyany_frametouch,1.490489e-02,-2.231994e+00,479440
fractime_flyany_frametouch_notchase,1.487360e-02,-2.279955e+00,479440
fractime_flyany_framewalk,1.676685e-01,-5.461917e+00,479440
fractime_flyany_framewalk_nearfly,4.756591e-02,-4.599169e+00,479440
fractime_flyany_framewalk_nearwall,1.522255e-01,-5.520650e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.365134e-02,-1.184252e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.241629e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.209929e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.343756e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-2.486149e+00,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-1.750537e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-4.571336e+00,479440
fractime_flyany_framewinggrooming,2.308735e-02,-5.483658e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.316619e-03,-3.673485e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.014100e-02,-3.262443e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.143209e-02,-4.513545e+00,479440
fractime_flyfemale_firsthalf_framechase,2.578693e-05,-1.028316e+00,116338
fractime_flyfemale_firsthalf_frametouch,1.750933e-02,-1.257131e+00,116338
fractime_flyfemale_frameattemptedcopulation,1.143157e-04,2.321480e+00,236188
fractime_flyfemale_framebackup,2.713940e-03,-1.922492e+00,236188
fractime_flyfemale_framebodyturn,4.089962e-03,-4.128063e+00,236188
fractime_flyfemale_framechase,7.621048e-05,-1.003370e+00,236188
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236188
fractime_flyfemale_framecrabwalkall,6.011736e-02,-2.503642e+00,236188
fractime_flyfemale_framecrabwalkextreme,5.885142e-04,-3.275987e+00,236188
fractime_flyfemale_framejump,7.282334e-04,-2.218872e+00,236188
fractime_flyfemale_framemove,3.516478e-01,-4.321292e+00,236188
fractime_flyfemale_framenotanybehavior,1.010551e-01,-2.536339e+00,236188
fractime_flyfemale_framepivotcenter,3.349027e-03,1.036223e+01,236188
fractime_flyfemale_framepivottail,1.074568e-02,-4.230938e+00,236188
fractime_flyfemale_framerighting,3.492980e-03,3.710632e-01,236188
fractime_flyfemale_framestop,6.483522e-01,4.321292e+00,236188
fractime_flyfemale_frametouch,1.536911e-02,-1.322135e+00,236188
fractime_flyfemale_framewalk,2.111962e-01,-3.454078e+00,236188
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,236188
fractime_flyfemale_framewingflick,2.116958e-05,-3.184972e+00,236188
fractime_flyfemale_framewinggrooming,1.719393e-02,-4.978345e+00,236188
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-7.871515e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.329161e-02,-1.129758e+00,119850
fractime_flyfirsthalf_framebackup,1.877190e-03,-2.954054e+00,239720
fractime_flyfirsthalf_framebodyturn,3.024362e-03,-5.541825e+00,239720
fractime_flyfirsthalf_framechase,1.835475e-04,-1.305896e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.308276e-02,-3.703728e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.132154e-04,-3.770659e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-04,-2.585497e+00,239720
fractime_flyfirsthalf_framemove,2.930919e-01,-6.649196e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.441515e-03,1.850833e+01,239720
fractime_flyfirsthalf_framepivottail,9.715501e-03,-5.769899e+00,239720
fractime_flyfirsthalf_framerighting,2.507092e-03,3.370723e-03,239720
fractime_flyfirsthalf_framestop,7.069081e-01,6.649196e+00,239720
fractime_flyfirsthalf_frametouch,1.880527e-02,-1.959136e+00,239720
fractime_flyfirsthalf_framewalk,1.598114e-01,-6.075318e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.159528e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.215919e-02,-5.483575e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,123382
fractime_flymale_firsthalf_framechase,3.323013e-04,-1.285298e+00,123382
fractime_flymale_firsthalf_frametouch,2.002723e-02,-1.769581e+00,123382
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,243232
fractime_flymale_framebackup,1.895310e-03,-2.732424e+00,243232
fractime_flymale_framebodyturn,2.549007e-03,-4.887589e+00,243232
fractime_flymale_framechase,2.507894e-04,-1.383366e+00,243232
fractime_flymale_framechase_notwingextension,2.507894e-04,-1.405820e+00,243232
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243232
fractime_flymale_framecrabwalkall,5.983177e-02,-3.424402e+00,243232
fractime_flymale_framecrabwalkextreme,1.015491e-03,-3.287174e+00,243232
fractime_flymale_framejump,3.124589e-04,-2.622387e+00,243232
fractime_flymale_framemove,2.513197e-01,-7.330885e+00,243232
fractime_flymale_framenotanybehavior,8.294139e-02,-2.629819e+00,243232
fractime_flymale_framepivotcenter,2.651789e-03,1.688870e+01,243232
fractime_flymale_framepivottail,1.022892e-02,-5.406468e+00,243232
fractime_flymale_framerighting,1.031937e-03,-1.175866e+00,243232
fractime_flymale_framestop,7.486803e-01,7.330885e+00,243232
fractime_flymale_frametouch,1.445533e-02,-2.074971e+00,243232
fractime_flymale_frametouch_notchase,1.441422e-02,-2.159199e+00,243232
fractime_flymale_framewalk,1.254152e-01,-6.399194e+00,243232
fractime_flymale_framewingextension,0.000000e+00,-1.226337e+00,243232
fractime_flymale_framewingflick,6.166952e-05,-2.092091e+00,243232
fractime_flymale_framewinggrooming,2.880789e-02,-4.253768e+00,243232
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,119850
fractime_flymale_secondhalf_framechase,1.668753e-04,-1.324726e+00,119850
fractime_flymale_secondhalf_frametouch,8.719232e-03,-2.235535e+00,119850
fractime_flysecondhalf_framebackup,2.720067e-03,-1.917237e+00,239700
fractime_flysecondhalf_framebodyturn,3.591990e-03,-4.246751e+00,239700
fractime_flysecondhalf_framechase,1.460159e-04,-1.322377e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.686275e-02,-2.929860e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.970797e-04,-3.235584e+00,239700
fractime_flysecondhalf_framejump,6.591573e-04,-2.421243e+00,239700
fractime_flysecondhalf_framemove,3.084022e-01,-5.321607e+00,239700
fractime_flysecondhalf_framepivotcenter,2.549020e-03,8.941850e+00,239700
fractime_flysecondhalf_framepivottail,1.125156e-02,-4.312014e+00,239700
fractime_flysecondhalf_framerighting,1.981644e-03,-4.547878e-01,239700
fractime_flysecondhalf_framestop,6.915978e-01,5.321607e+00,239700
fractime_flysecondhalf_frametouch,1.100542e-02,-2.270051e+00,239700
fractime_flysecondhalf_framewalk,1.755403e-01,-4.623022e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.182434e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.559504e+00,239700
fractime_flysecondhalf_framewinggrooming,2.401335e-02,-4.848724e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.779513e+00,-6.317692e+00,186775
magveldiff_nose2ell_flyany_frametouch,4.815730e+00,-6.517502e+00,7146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.964558e+00,-5.824624e+00,90737
magveldiff_nose2ell_flyfemale_frametouch,4.640695e+00,-6.231838e+00,3630
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.605533e+00,-6.482448e+00,96038
magveldiff_nose2ell_flymale_frametouch,4.984170e+00,-5.998408e+00,3516
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.398191e-01,-6.938945e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.168851e-01,-6.707743e+00,186775
max_absdwing_angle_flyany_frametouch,1.449671e+00,-1.422531e+00,7146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.093040e+00,-2.396714e+00,11065
max_absdwing_angle_flyfemale_frameany,8.675211e-01,-5.962165e+00,236188
max_absdwing_angle_flyfemale_framenearfly,8.918090e-01,-5.372979e+00,90737
max_absdwing_angle_flyfemale_frametouch,1.672382e+00,1.750232e+00,3630
max_absdwing_angle_flymale_frameany,1.010023e+00,-5.954168e+00,243232
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.400902e-01,-6.286296e+00,96038
max_absdwing_angle_flymale_frametouch,1.244018e+00,-3.577855e+00,3516
max_absdwing_area_flyany_frameany,2.186393e+00,-6.963351e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.143034e+00,-1.692348e-01,11065
max_absdwing_area_flyfemale_frameany,2.205087e+00,-5.859322e+00,236188
max_absdwing_area_flymale_frameany,2.168239e+00,-5.609443e+00,243232
max_dwing_angle_in_flyany_frameany,7.342235e-01,-8.473743e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.933353e-01,-6.829903e+00,236188
max_dwing_angle_in_flymale_frameany,7.739275e-01,-7.960360e+00,243232
max_dwing_angle_out_flyany_frameany,7.342361e-01,-8.472785e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.933609e-01,-6.823666e+00,236188
max_dwing_angle_out_flymale_frameany,7.739275e-01,-7.952995e+00,243232
max_wing_angle_flyany_frameany,7.129159e-02,-3.976186e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.958561e-02,-2.803619e+00,186780
max_wing_angle_flyany_frametouch,7.662175e-02,-2.032585e+00,7146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.221540e-01,-3.489481e+00,11066
max_wing_angle_flyfemale_frameany,7.004549e-02,-4.033261e+00,236198
max_wing_angle_flyfemale_framenearfly,7.269950e-02,-2.605038e+00,90739
max_wing_angle_flyfemale_frametouch,8.549620e-02,-6.524326e-02,3630
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.250160e-02,-2.879720e+00,243242
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.641458e-02,-2.343640e+00,96041
max_wing_angle_flymale_frametouch,6.863394e-02,-2.315211e+00,3516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.781622e-01,1.787755e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.347949e-01,-8.508345e-01,11066
max_wing_area_flyfemale_frameany,1.061743e+00,2.274902e+00,236198
max_wing_area_flymale_frameany,8.970018e-01,8.842870e-01,243242
mean_wing_angle_flyany_frameany,1.021243e-02,-4.692275e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.204234e-03,-4.632407e+00,236198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.216248e-02,-3.511770e+00,243242
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.662943e-01,2.635731e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.491595e-01,2.211687e+00,11066
mean_wing_area_flyfemale_frameany,1.050313e+00,3.188148e+00,236198
mean_wing_area_flymale_frameany,8.847089e-01,1.524510e+00,243242
min_absdwing_angle_flyany_frameany,7.012491e-01,-8.316290e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.608688e-01,-6.044115e+00,236188
min_absdwing_angle_flymale_frameany,7.404599e-01,-8.626627e+00,243232
min_absdwing_area_flyany_frameany,1.653650e+00,-8.745795e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.714307e+00,-6.340217e+00,236188
min_absdwing_area_flymale_frameany,1.594749e+00,-8.332064e+00,243232
min_dwing_angle_in_flyany_frameany,-7.342361e-01,8.472785e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.933609e-01,6.823666e+00,236188
min_dwing_angle_in_flymale_frameany,-7.739275e-01,7.952995e+00,243232
min_dwing_angle_out_flyany_frameany,-7.342235e-01,8.473743e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.933353e-01,6.829903e+00,236188
min_dwing_angle_out_flymale_frameany,-7.739275e-01,7.960360e+00,243232
min_wing_angle_flyany_frameany,-5.086672e-02,-4.662816e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.363703e-02,-4.053886e+00,236198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.817665e-02,-3.988714e+00,243242
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.544264e-01,3.402535e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.635241e-01,6.889158e+00,11066
min_wing_area_flyfemale_frameany,1.038883e+00,3.994639e+00,236198
min_wing_area_flymale_frameany,8.724160e-01,2.099797e+00,243242
nflies_close_flyany_frameany,5.642020e-01,1.829644e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.126079e-01,1.860332e+00,273
nflies_close_flyany_framebodyturn,3.913567e-01,-2.103710e+00,1582
nflies_close_flyany_framebodyturnstart,4.604153e-01,-8.439408e-01,615
nflies_close_flyany_framecrabwalkallstart,5.125953e-01,1.109645e-01,2508
nflies_close_flyany_framecrabwalkextreme,7.009296e-01,-1.178638e+00,382
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.778109e-01,2.572286e+00,349849
nflies_close_flyany_framepivotcenter,7.983897e-01,1.227078e+00,1436
nflies_close_flyany_framepivotcenterstart,7.807535e-01,1.432991e+00,465
nflies_close_flyany_framepivottailstart,6.293252e-01,5.874870e-01,1197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.932906e-01,3.415238e+00,335236
nflies_close_flyany_frametouch,2.087083e+00,5.559920e+00,7146
nflies_close_flyany_framewalk,3.870126e-01,-9.138841e-01,80387
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.131343e-01,5.738606e+00,11066
nflies_close_flyfemale_frameany,6.383839e-01,1.946589e+00,236198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.921683e-01,1.593688e+00,243242
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026815e+00,-3.870238e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510157e+00,2.488380e+00,11066
nwingsdetected_flyfemale_frameany,1.019103e+00,-3.602825e+00,236198
nwingsdetected_flymale_frameany,1.034303e+00,-3.041536e+00,243242
phi_flyany_frameany,2.551862e-02,2.346527e+00,479440
phisideways_flyany_framemove,4.612156e-01,2.385777e+00,144204
phisideways_flyfemale_framemove,4.322777e-01,4.058624e-01,83065
phisideways_flymale_framemove,4.892995e-01,3.133369e+00,61139
theta_mm_flyany_frameany,-1.393717e-01,-5.532491e+00,479440
velmag_ctr_flyany_frameany,3.340891e+00,-6.027885e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.913015e+00,-6.513989e-01,1100
velmag_ctr_flyany_framebodyturn,8.916885e+00,-3.057971e+00,1582
velmag_ctr_flyany_framecrabwalkall,1.187600e+01,-2.838193e+00,28752
velmag_ctr_flyany_framecrabwalkextreme,6.755422e+00,-2.848717e+00,382
velmag_ctr_flyany_framejump,4.913985e+01,-2.639647e-01,241
velmag_ctr_flyany_framemove,9.463623e+00,-4.270907e+00,144184
velmag_ctr_flyany_framenearfly,2.851020e+00,-6.417964e+00,186775
velmag_ctr_flyany_framenearwall,4.283800e+00,-5.822389e+00,349833
velmag_ctr_flyany_framenotnearfly_notnearwall,2.279096e+00,-2.494333e+00,108141
velmag_ctr_flyany_framepivotcenter,1.569814e+00,-3.231525e+00,1436
velmag_ctr_flyany_framepivottail,8.059690e+00,-2.721036e+00,5026
velmag_ctr_flyany_framerighting,1.381193e+01,-3.151702e+00,1071
velmag_ctr_flyany_framestop,3.864191e-01,-8.590022e+00,335236
velmag_ctr_flyany_frametouch,3.052372e+00,-7.021486e+00,7146
velmag_ctr_flyany_framewalk,1.307082e+01,-4.407056e+00,80387
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.229838e-01,-4.613750e+00,11065
