field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.508433e+01,-4.347782e-01,273819
du_ctr_flyany_framewingextension,7.422078e+00,3.810587e+00,416
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.853458e-02,-3.380022e+00,255
du_ctr_flyfemale_frameany,8.081576e+00,4.154973e+00,239079
du_ctr_flymale_frameany,1.122916e+01,6.632696e+00,239346
du_ctr_flymale_framechase,1.608858e+01,1.175669e+00,8689
du_tail_flyany_frameany,9.644051e+00,5.905258e+00,479420
du_tail_flyany_framepivottail,1.758538e-01,-1.007214e+00,13213
du_tail_flyfemale_frameany,8.078571e+00,4.153085e+00,239079
du_tail_flymale_frameany,1.122718e+01,6.631449e+00,239346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288123e-01,-5.847655e-01,2221
duration_flyany_framebodyturn,8.915165e-02,4.308391e+00,8714
duration_flyany_framechase,2.564058e-01,5.024146e-01,9034
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.004239e-01,1.102133e+00,74474
duration_flyany_framecrabwalkextreme,1.272569e-01,3.106789e+00,2861
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.150844e+00,5.531191e+00,380413
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330253e-01,-2.090157e-01,13213
duration_flyany_framerighting,4.023075e-01,-2.779735e-01,241
duration_flyany_framestop,6.896915e-01,-9.078865e-01,99027
duration_flyany_frametouch,1.739800e-01,-6.469367e-01,20170
duration_flyany_framewalk,7.485540e-01,4.282338e+00,273823
duration_flyany_framewingextension,2.501725e-01,-1.043668e+00,416
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.124644e+00,-9.169781e+00,255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308790e-01,-7.544938e-01,983
duration_flyfemale_framebodyturn,8.879249e-02,4.360689e+00,3787
duration_flyfemale_framechase,8.814599e-02,-4.421903e-01,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.609398e-01,1.193178e+00,30759
duration_flyfemale_framecrabwalkextreme,1.202074e-01,1.118645e+00,1252
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.797659e+00,3.534236e+00,166119
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322837e-01,1.015045e-01,5485
duration_flyfemale_framerighting,3.815153e-01,-8.603121e-01,230
duration_flyfemale_framestop,1.100975e+00,-1.476312e-01,72960
duration_flyfemale_frametouch,1.718640e-01,1.963198e-02,6403
duration_flyfemale_framewalk,7.401951e-01,4.748160e+00,119406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263298e-01,-3.867973e-01,1226
duration_flymale_framebodyturn,8.952368e-02,3.794626e+00,4925
duration_flymale_framechase,3.911387e-01,1.171406e+00,8689
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.399898e-01,8.964194e-01,43565
duration_flymale_framecrabwalkextreme,1.343333e-01,3.498825e+00,1594
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.501369e+00,5.873533e+00,213356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338085e-01,-4.778266e-01,7710
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.814700e-01,-9.288464e-01,25990
duration_flymale_frametouch,1.758411e-01,-7.943699e-01,13666
duration_flymale_framewalk,7.579285e-01,3.504251e+00,154119
duration_flymale_framewingextension,2.501795e-01,-1.340031e+00,416
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.049121e-01,-1.698214e+00,479420
dv_cor_flyfemale_frameany,3.199115e-02,7.239517e-01,239079
dv_cor_flymale_frameany,-2.401103e-01,-2.700552e+00,239346
dv_ctr_flyany_frameany,-1.200360e-01,-1.481529e+00,479420
dv_ctr_flyfemale_frameany,6.922068e-02,1.066327e+00,239079
dv_ctr_flymale_frameany,-3.069642e-01,-2.793264e+00,239346
dv_tail_flyany_frameany,3.230923e-02,1.219081e+00,479420
dv_tail_flyfemale_frameany,8.376262e-02,1.958957e+00,239079
dv_tail_flymale_frameany,-1.312322e-02,1.083986e-01,239346
dwing_angle_diff_flyany_frameany,1.370932e-19,6.508776e-01,479420
dwing_angle_diff_flyany_framewingextension,-6.769413e-01,1.350455e+00,416
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.458000e-20,-9.209758e-01,239079
dwing_angle_diff_flymale_frameany,4.581428e-05,1.622040e+00,239346
dwing_angle_imbalance_flyany_frameany,-6.497062e-01,1.361708e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.470108e+00,-1.088405e-01,416
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585481e+00,1.054117e+00,255
dwing_angle_imbalance_flyfemale_frameany,-3.854489e-01,4.515082e+00,239079
dwing_angle_imbalance_flymale_frameany,-9.114259e-01,-1.323017e+00,239346
ecc_flyany_frameany,3.526518e-01,-9.357750e-01,479440
ecc_flyfemale_frameany,3.519870e-01,-9.351188e-01,239088
ecc_flymale_frameany,3.533444e-01,-7.946878e-01,239356
fractime_flyany_frameattemptedcopulation,3.754380e-05,-4.375426e-01,479440
fractime_flyany_framebackup,4.632488e-03,-8.129699e-02,479440
fractime_flyany_framebackup_nearfly,2.911730e-03,5.588513e-01,479440
fractime_flyany_framebackup_nearwall,4.628316e-03,-5.512079e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.178201e-01,479440
fractime_flyany_framebodyturn,1.817537e-02,6.575679e+00,479440
fractime_flyany_framebodyturn_nearfly,7.118722e-03,6.590243e+00,479440
fractime_flyany_framebodyturn_nearwall,1.701777e-02,6.267342e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550476e-04,5.083725e+00,479440
fractime_flyany_framechase,1.884282e-02,2.259428e+00,479440
fractime_flyany_framechase_notwingextension,1.808568e-02,2.618286e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,1.553354e-01,5.349124e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.176247e-02,5.111425e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.522359e-01,5.099281e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.608126e-03,3.629371e+00,479440
fractime_flyany_framecrabwalkextreme,5.967379e-03,6.170261e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.071417e-03,7.280713e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.788003e-03,6.112839e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-2.137640e-01,479440
fractime_flyany_framejump,4.171533e-05,-2.665955e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-2.422421e+00,479440
fractime_flyany_framejump_nearwall,3.545803e-05,-2.270452e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,479440
fractime_flyany_framemove,7.934528e-01,5.753860e+00,479440
fractime_flyany_framemove_nearfly,3.177061e-01,4.314703e+00,479440
fractime_flyany_framemove_nearwall,6.997330e-01,5.068149e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.880027e-02,3.705354e+00,479440
fractime_flyany_framenotanybehavior,1.267896e-01,-1.468916e+00,479440
fractime_flyany_framepivotcenter,3.587519e-04,-1.529744e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,-1.340577e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.003504e-04,-3.177022e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-2.168026e+00,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-2.811372e+00,479440
fractime_flyany_framepivottail,2.755924e-02,-2.593412e-01,479440
fractime_flyany_framepivottail_nearfly,1.319873e-02,7.370850e-01,479440
fractime_flyany_framepivottail_nearwall,2.748206e-02,-2.195084e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-1.656432e+00,479440
fractime_flyany_framerighting,5.026698e-04,-1.823341e+00,479440
fractime_flyany_framerighting_nearfly,1.731186e-04,-1.643904e+00,479440
fractime_flyany_framerighting_nearwall,3.900384e-04,-1.486990e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.126314e-04,-2.160834e+00,479440
fractime_flyany_framestop,2.065472e-01,-5.753860e+00,479440
fractime_flyany_framestop_nearfly,7.567370e-02,-3.320519e+00,479440
fractime_flyany_framestop_nearwall,1.074733e-01,-4.504375e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.671158e-02,-2.198040e+00,479440
fractime_flyany_framestop_notwinggrooming,2.060154e-01,-3.875743e+00,479440
fractime_flyany_frametouch,4.206991e-02,2.976725e+00,479440
fractime_flyany_frametouch_notchase,3.757092e-02,3.180187e+00,479440
fractime_flyany_framewalk,5.711309e-01,9.124479e+00,479440
fractime_flyany_framewalk_nearfly,1.873915e-01,6.263588e+00,479440
fractime_flyany_framewalk_nearwall,4.891478e-01,7.866733e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.055732e-02,6.235520e+00,479440
fractime_flyany_framewingextension,8.801936e-04,-3.476362e-01,479440
fractime_flyany_framewingextension_nearfly,8.781078e-04,-3.174130e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-7.482188e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-06,-1.753068e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-7.545745e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-5.115644e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.484892e+00,479440
fractime_flyany_framewinggrooming,5.318705e-04,-6.968367e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.314033e-04,-5.051223e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.170365e-04,-4.420359e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148340e-04,-5.525924e+00,479440
fractime_flyfemale_firsthalf_framechase,1.990266e-03,1.514807e+00,119582
fractime_flyfemale_firsthalf_frametouch,3.608403e-02,2.922842e+00,119582
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239079
fractime_flyfemale_framebackup,4.111612e-03,-8.433713e-01,239079
fractime_flyfemale_framebodyturn,1.583995e-02,4.995395e+00,239079
fractime_flyfemale_framechase,1.438855e-03,1.515149e+00,239079
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239079
fractime_flyfemale_framecrabwalkall,1.286562e-01,4.927496e+00,239079
fractime_flyfemale_framecrabwalkextreme,5.236763e-03,7.714625e+00,239079
fractime_flyfemale_framejump,3.764446e-05,-2.399057e+00,239079
fractime_flyfemale_framemove,6.948289e-01,3.262690e+00,239079
fractime_flyfemale_framenotanybehavior,1.231852e-01,-1.987247e+00,239079
fractime_flyfemale_framepivotcenter,4.726471e-04,-1.413387e+00,239079
fractime_flyfemale_framepivottail,2.294221e-02,-1.263308e+00,239079
fractime_flyfemale_framerighting,9.620251e-04,-1.470673e+00,239079
fractime_flyfemale_framestop,3.051711e-01,-3.262690e+00,239079
fractime_flyfemale_frametouch,2.678194e-02,2.476525e+00,239079
fractime_flyfemale_framewalk,4.994416e-01,6.602188e+00,239079
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,239079
fractime_flyfemale_framewingflick,8.365436e-06,-1.193220e+00,239079
fractime_flyfemale_framewinggrooming,5.981287e-04,-5.984825e+00,239079
fractime_flyfemale_secondhalf_framechase,8.870516e-04,1.095247e+00,119497
fractime_flyfemale_secondhalf_frametouch,1.747324e-02,1.292572e+00,119497
fractime_flyfirsthalf_framebackup,4.868180e-03,-4.004512e-02,239720
fractime_flyfirsthalf_framebodyturn,1.955198e-02,6.998888e+00,239720
fractime_flyfirsthalf_framechase,2.280160e-02,2.135997e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.689638e-01,6.423046e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.823461e-03,5.986351e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.547672e+00,239720
fractime_flyfirsthalf_framemove,8.339146e-01,6.410359e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.169686e+00,239720
fractime_flyfirsthalf_framepivottail,2.915902e-02,-5.720032e-01,239720
fractime_flyfirsthalf_framerighting,4.922409e-04,-1.726270e+00,239720
fractime_flyfirsthalf_framestop,1.660854e-01,-6.410359e+00,239720
fractime_flyfirsthalf_frametouch,5.264892e-02,3.032358e+00,239720
fractime_flyfirsthalf_framewalk,5.895753e-01,9.667670e+00,239720
fractime_flyfirsthalf_framewingextension,1.284832e-03,-2.438665e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.987704e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.744512e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,120062
fractime_flymale_firsthalf_framechase,4.353584e-02,2.112001e+00,120062
fractime_flymale_firsthalf_frametouch,6.898936e-02,2.406905e+00,120062
fractime_flymale_frameattemptedcopulation,7.520493e-05,-4.268770e-01,239346
fractime_flymale_framebackup,5.122292e-03,7.048902e-01,239346
fractime_flymale_framebodyturn,2.057691e-02,6.833223e+00,239346
fractime_flymale_framechase,3.630309e-02,2.290175e+00,239346
fractime_flymale_framechase_notwingextension,3.478646e-02,2.647539e+00,239346
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239346
fractime_flymale_framecrabwalkall,1.820168e-01,4.653376e+00,239346
fractime_flymale_framecrabwalkextreme,6.659815e-03,4.449217e+00,239346
fractime_flymale_framejump,4.595857e-05,-2.442997e+00,239346
fractime_flymale_framemove,8.914124e-01,7.767806e+00,239346
fractime_flymale_framenotanybehavior,1.290642e-01,-8.094454e-01,239346
fractime_flymale_framepivotcenter,2.465051e-04,-1.463968e+00,239346
fractime_flymale_framepivottail,3.221278e-02,8.294296e-01,239346
fractime_flymale_framerighting,0.000000e+00,-2.183350e+00,239346
fractime_flymale_framestop,1.085876e-01,-7.767806e+00,239346
fractime_flymale_frametouch,5.709726e-02,2.570031e+00,239346
fractime_flymale_frametouch_notchase,4.817712e-02,2.733099e+00,239346
fractime_flymale_framewalk,6.439172e-01,9.937211e+00,239346
fractime_flymale_framewingextension,1.763138e-03,-3.241368e-01,239346
fractime_flymale_framewingflick,3.342441e-05,-5.666236e-01,239346
fractime_flymale_framewinggrooming,4.679418e-04,-5.770315e+00,239346
fractime_flymale_secondhalf_frameattemptedcopulation,1.501063e-04,-2.916002e-01,119915
fractime_flymale_secondhalf_framechase,2.887045e-02,2.208960e+00,119915
fractime_flymale_secondhalf_frametouch,4.543218e-02,2.466128e+00,119915
fractime_flysecondhalf_framebackup,4.397163e-03,-1.136390e-01,239700
fractime_flysecondhalf_framebodyturn,1.680017e-02,5.886249e+00,239700
fractime_flysecondhalf_framechase,1.488527e-02,2.134543e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.417063e-01,3.939105e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.111806e-03,5.987988e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.512305e+00,239700
fractime_flysecondhalf_framemove,7.529704e-01,4.857748e+00,239700
fractime_flysecondhalf_framepivotcenter,3.504380e-04,-1.705605e+00,239700
fractime_flysecondhalf_framepivottail,2.596162e-02,8.618096e-02,239700
fractime_flysecondhalf_framerighting,5.131414e-04,-1.827028e+00,239700
fractime_flysecondhalf_framestop,2.470296e-01,-4.857748e+00,239700
fractime_flysecondhalf_frametouch,3.149353e-02,2.467205e+00,239700
fractime_flysecondhalf_framewalk,5.527159e-01,8.162006e+00,239700
fractime_flysecondhalf_framewingextension,4.755945e-04,-4.261064e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.595464e-01,239700
fractime_flysecondhalf_framewinggrooming,1.063830e-03,-6.401254e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.373925e+01,2.559881e+00,188593
magveldiff_nose2ell_flyany_frametouch,9.156187e+00,2.866823e-04,20170
magveldiff_nose2ell_flyfemale_framechase,8.461696e+00,-7.913510e-01,344
magveldiff_nose2ell_flyfemale_framenearfly,1.306706e+01,2.418895e+00,87823
magveldiff_nose2ell_flyfemale_frametouch,8.467901e+00,-2.811622e-01,6403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.207218e+00,-1.553060e-01,8689
magveldiff_nose2ell_flymale_framenearfly,1.442468e+01,2.573290e+00,100183
magveldiff_nose2ell_flymale_frametouch,9.851678e+00,2.539685e-01,13666
magveldiff_nose2ell_flymale_framewingextension,5.939120e+00,-3.543933e-01,416
max_absdwing_angle_flyany_frameany,1.041586e+00,-4.963527e+00,479420
max_absdwing_angle_flyany_framechase,1.091865e+00,-1.535426e+00,9034
max_absdwing_angle_flyany_framenearfly,1.087263e+00,-3.627298e+00,188593
max_absdwing_angle_flyany_frametouch,1.212046e+00,-2.501137e+00,20170
max_absdwing_angle_flyany_framewingextension,5.586654e+00,7.930528e-01,416
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.333987e+00,-9.100435e+00,255
max_absdwing_angle_flyfemale_frameany,8.174219e-01,-5.755331e+00,239079
max_absdwing_angle_flyfemale_framenearfly,8.755161e-01,-4.806504e+00,87823
max_absdwing_angle_flyfemale_frametouch,9.597637e-01,-3.808217e+00,6403
max_absdwing_angle_flymale_frameany,1.262523e+00,-2.989623e+00,239346
max_absdwing_angle_flymale_framechase,1.333555e+00,-9.745396e-01,8689
max_absdwing_angle_flymale_framenearfly,1.292986e+00,-1.785638e+00,100183
max_absdwing_angle_flymale_frametouch,1.439928e+00,-1.014730e+00,13666
max_absdwing_area_flyany_frameany,2.203538e+00,-5.922994e+00,479420
max_absdwing_area_flyany_framewingextension,9.574762e+00,6.457769e+00,416
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.187257e+00,-4.162290e+00,255
max_absdwing_area_flyfemale_frameany,1.964497e+00,-6.395456e+00,239079
max_absdwing_area_flymale_frameany,2.438386e+00,-3.337884e+00,239346
max_dwing_angle_in_flyany_frameany,9.491408e-01,-2.772590e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.725437e+00,-1.391151e+00,416
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.565654e-01,-4.941030e+00,239079
max_dwing_angle_in_flymale_frameany,1.139882e+00,-2.539713e-01,239346
max_dwing_angle_out_flyany_frameany,9.491408e-01,-2.771920e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.048496e+00,-2.504913e-02,416
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.565654e-01,-4.938945e+00,239079
max_dwing_angle_out_flymale_frameany,1.139928e+00,-2.466662e-01,239346
max_wing_angle_flyany_frameany,5.598383e-02,-4.985805e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.546459e-02,-1.676933e+00,9034
max_wing_angle_flyany_framenearfly,5.854873e-02,-3.405189e+00,188602
max_wing_angle_flyany_frametouch,6.373128e-02,-2.143188e+00,20170
max_wing_angle_flyany_framewingextension,4.100080e-01,-8.034856e+00,416
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.277254e-01,-9.387823e+00,255
max_wing_angle_flyfemale_frameany,5.652953e-02,-4.966922e+00,239088
max_wing_angle_flyfemale_framenearfly,5.845094e-02,-3.957804e+00,87826
max_wing_angle_flyfemale_frametouch,6.008138e-02,-3.441422e+00,6403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.538742e-02,-3.685152e+00,239356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.479167e-02,-1.489808e+00,8689
max_wing_angle_flymale_framenearfly,5.851995e-02,-2.393012e+00,100188
max_wing_angle_flymale_frametouch,6.664416e-02,-1.482026e+00,13666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.222918e-01,-2.934444e+00,479440
max_wing_area_flyany_framewingextension,1.036954e+00,-4.152428e+00,416
max_wing_area_flyany_framewinggrooming,7.019439e-01,-5.563989e+00,255
max_wing_area_flyfemale_frameany,9.036364e-01,-1.922174e+00,239088
max_wing_area_flymale_frameany,7.414879e-01,-3.712153e+00,239356
mean_wing_angle_flyany_frameany,2.289831e-03,-5.318710e+00,479440
mean_wing_angle_flyany_framewingextension,2.042544e-01,-9.581559e+00,416
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466354e-03,-5.307242e+00,239088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.084256e-03,-3.942211e+00,239356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.183078e-01,-1.944439e+00,479440
mean_wing_area_flyany_framewingextension,8.468186e-01,-2.512790e+00,416
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.619969e-01,-1.936538e+00,255
mean_wing_area_flyfemale_frameany,9.009378e-01,-9.102218e-01,239088
mean_wing_area_flymale_frameany,7.362272e-01,-2.920224e+00,239356
min_absdwing_angle_flyany_frameany,9.260611e-01,-6.662188e-01,479420
min_absdwing_angle_flyany_framewingextension,2.134802e+00,2.898708e+00,416
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.386143e-01,-3.288682e+00,239079
min_absdwing_angle_flymale_frameany,1.112763e+00,2.145987e+00,239346
min_absdwing_area_flyany_frameany,1.925032e+00,-3.657157e+00,479420
min_absdwing_area_flyany_framewingextension,2.806091e+00,1.633881e+00,416
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768266e+00,-5.107542e+00,239079
min_absdwing_area_flymale_frameany,2.078690e+00,-1.048396e+00,239346
min_dwing_angle_in_flyany_frameany,-9.491408e-01,2.771920e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.048496e+00,2.504913e-02,416
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.565654e-01,4.938945e+00,239079
min_dwing_angle_in_flymale_frameany,-1.139928e+00,2.466662e-01,239346
min_dwing_angle_out_flyany_frameany,-9.491408e-01,2.772590e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.725437e+00,1.391151e+00,416
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.565654e-01,4.941030e+00,239079
min_dwing_angle_out_flymale_frameany,-1.139882e+00,2.539713e-01,239346
min_wing_angle_flyany_frameany,-5.140416e-02,-4.380138e+00,479440
min_wing_angle_flyany_framewingextension,-1.499247e-03,-4.262794e+00,416
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.359682e-02,-4.041436e+00,239088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.921891e-02,-3.532955e+00,239356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.143237e-01,-9.284635e-01,479440
min_wing_area_flyany_framewingextension,6.566833e-01,7.880164e-01,416
min_wing_area_flyany_framewinggrooming,4.220500e-01,4.182345e+00,255
min_wing_area_flyfemale_frameany,8.982392e-01,1.232453e-01,239088
min_wing_area_flymale_frameany,7.309664e-01,-2.082605e+00,239356
nflies_close_flyany_frameany,5.268918e-01,1.525381e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.710445e-01,3.309989e+00,576
nflies_close_flyany_framebodyturn,4.975707e-01,8.358788e-01,8714
nflies_close_flyany_framebodyturnstart,5.120263e-01,9.170192e-01,3228
nflies_close_flyany_framecrabwalkallstart,5.253023e-01,7.820355e-01,7805
nflies_close_flyany_framecrabwalkextreme,9.130460e-01,1.971891e+00,2861
nflies_close_flyany_framecrabwalkextremestart,9.249689e-01,2.188489e+00,714
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.326413e-01,2.102999e+00,387007
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.911083e-01,2.350500e+00,3273
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.737636e-01,5.110768e+00,99027
nflies_close_flyany_frametouch,1.756629e+00,1.834222e+00,20170
nflies_close_flyany_framewalk,4.314199e-01,3.562707e-01,273823
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.153846e-01,-2.587393e+00,255
nflies_close_flyfemale_frameany,5.304198e-01,5.106148e-01,239088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.221678e-01,2.564927e+00,239356
nflies_close_flymale_framechase,1.229299e+00,-7.161787e-01,8689
nflies_close_flymale_framewingextension,1.246643e+00,1.601011e+00,416
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001366e+00,-5.131212e+00,479440
nwingsdetected_flyany_framewingextension,1.539899e+00,-2.079261e+01,416
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.321032e+00,-6.738878e+00,255
nwingsdetected_flyfemale_frameany,1.000197e+00,-4.822746e+00,239088
nwingsdetected_flymale_frameany,1.002791e+00,-3.981888e+00,239356
phi_flyany_frameany,-8.490781e-03,-9.797463e-01,479440
phisideways_flyany_framemove,3.809433e-01,-3.713293e+00,380413
phisideways_flyfemale_framemove,3.919771e-01,-3.953601e+00,166128
phisideways_flymale_framemove,3.690523e-01,-2.915860e+00,213366
theta_mm_flyany_frameany,-1.117692e-01,-4.337936e+00,479440
velmag_ctr_flyany_frameany,1.112646e+01,5.397123e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.332869e+00,1.187210e-01,2221
velmag_ctr_flyany_framebodyturn,1.103330e+01,7.383882e-01,8714
velmag_ctr_flyany_framecrabwalkall,1.422707e+01,6.323119e-01,74471
velmag_ctr_flyany_framecrabwalkextreme,8.113469e+00,1.754301e+00,2861
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.357137e+01,1.293381e+00,380393
velmag_ctr_flyany_framenearfly,9.670849e+00,4.108289e+00,188593
velmag_ctr_flyany_framenearwall,1.146521e+01,4.240752e+00,386991
