field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.289841e-01,7.631570e-04,22504
du_ctr_flyfemale_frameany,3.866644e+00,-3.143581e+00,214033
du_ctr_flymale_frameany,6.135433e+00,-5.072323e-01,265149
du_ctr_flymale_framechase,1.432678e+01,-4.807257e-01,532
du_tail_flyany_frameany,5.118757e+00,-1.700690e+00,479240
du_tail_flyany_framepivottail,1.670880e-01,-1.088978e+00,12613
du_tail_flyfemale_frameany,3.864153e+00,-3.146495e+00,214033
du_tail_flymale_frameany,6.132606e+00,-5.106108e-01,265149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248318e-01,-1.447186e+00,2215
duration_flyany_framebodyturn,8.493358e-02,1.038957e+00,4773
duration_flyany_framechase,2.000305e-01,-1.051473e+00,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785833e-01,-1.219722e+00,42901
duration_flyany_framecrabwalkextreme,1.056737e-01,-3.800656e+00,672
duration_flyany_framejump,8.837717e-02,3.561173e-01,579
duration_flyany_framemove,1.338147e+00,-3.864157e-01,223994
duration_flyany_framepivotcenter,9.311868e-02,2.044020e+00,710
duration_flyany_framepivottail,1.405783e-01,1.848656e+00,12613
duration_flyany_framerighting,3.989789e-01,-8.261620e-01,792
duration_flyany_framestop,1.927870e+00,1.604882e+00,255266
duration_flyany_frametouch,1.606461e-01,-1.943041e+00,7324
duration_flyany_framewalk,5.903794e-01,2.113935e-02,135499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.633839e+00,-3.303336e+00,22504
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.191292e-01,-3.379386e+00,783
duration_flyfemale_framebodyturn,8.380455e-02,2.955805e-01,1630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.482672e-01,-1.022935e+00,15028
duration_flyfemale_framecrabwalkextreme,9.506923e-02,-4.917367e+00,208
duration_flyfemale_framejump,8.753223e-02,-3.065760e-01,233
duration_flyfemale_framemove,1.082113e+00,-1.956773e+00,86699
duration_flyfemale_framepivotcenter,9.418260e-02,1.760369e+00,440
duration_flyfemale_framepivottail,1.403802e-01,2.013011e+00,4887
duration_flyfemale_framerighting,4.127573e-01,-7.777527e-01,573
duration_flyfemale_framestop,2.445200e+00,4.191065e+00,127334
duration_flyfemale_frametouch,1.545710e-01,-1.339230e+00,2560
duration_flyfemale_framewalk,5.288041e-01,-8.668136e-01,46925
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804931e+00,-1.788453e+00,9215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294477e-01,6.163044e-01,1432
duration_flymale_framebodyturn,8.585326e-02,1.418331e+00,3143
duration_flymale_framechase,2.280033e-01,-1.523632e+00,532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026130e-01,-1.248535e+00,27872
duration_flymale_framecrabwalkextreme,1.142061e-01,-1.469613e+00,464
duration_flymale_framejump,8.830427e-02,3.100142e-01,344
duration_flymale_framemove,1.546902e+00,6.365922e-01,137275
duration_flymale_framepivotcenter,9.208617e-02,-4.005988e-02,270
duration_flymale_framepivottail,1.406574e-01,1.463620e+00,7726
duration_flymale_framerighting,3.835945e-01,-5.721962e-01,218
duration_flymale_framestop,1.507699e+00,4.282210e-01,127874
duration_flymale_frametouch,1.657158e-01,-1.765777e+00,4764
duration_flymale_framewalk,6.405142e-01,6.095409e-01,88573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427483e+00,-3.701467e+00,13231
dv_cor_flyany_frameany,1.249855e-01,3.046099e+00,479240
dv_cor_flyfemale_frameany,1.206210e-01,2.229944e+00,214033
dv_cor_flymale_frameany,1.285352e-01,2.078124e+00,265149
dv_ctr_flyany_frameany,1.552735e-01,2.974149e+00,479240
dv_ctr_flyfemale_frameany,1.575098e-01,2.201612e+00,214033
dv_ctr_flymale_frameany,1.534989e-01,2.006727e+00,265149
dv_tail_flyany_frameany,-4.813834e-02,-9.059137e-01,479240
dv_tail_flyfemale_frameany,-2.021149e-02,-1.121508e-01,214033
dv_tail_flymale_frameany,-7.069412e-02,-1.077557e+00,265149
dwing_angle_diff_flyany_frameany,-2.505130e-05,2.450856e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.328680e-04,-1.283978e+00,214033
dwing_angle_diff_flymale_frameany,3.395406e-05,1.462102e+00,265149
dwing_angle_imbalance_flyany_frameany,-6.165425e-01,2.506489e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557776e+00,1.649552e+00,22504
dwing_angle_imbalance_flyfemale_frameany,-4.841343e-01,2.656176e+00,214033
dwing_angle_imbalance_flymale_frameany,-7.234441e-01,2.225269e+00,265149
ecc_flyany_frameany,3.657232e-01,3.467934e+00,479260
ecc_flyfemale_frameany,3.696544e-01,5.467864e+00,214042
ecc_flymale_frameany,3.625446e-01,1.721940e+00,265160
fractime_flyany_frameattemptedcopulation,2.712515e-05,-1.103768e+00,479260
fractime_flyany_framebackup,4.621708e-03,6.147307e-01,479260
fractime_flyany_framebackup_nearfly,2.560197e-03,1.262283e-01,479260
fractime_flyany_framebackup_nearwall,4.605016e-03,6.162869e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-4.638369e-01,479260
fractime_flyany_framebodyturn,9.959104e-03,2.146057e-01,479260
fractime_flyany_framebodyturn_nearfly,3.192422e-03,-1.084674e+00,479260
fractime_flyany_framebodyturn_nearwall,9.625256e-03,3.678384e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107416e-04,-1.319296e+00,479260
fractime_flyany_framechase,1.153862e-03,-1.235977e+00,479260
fractime_flyany_framechase_notwingextension,1.122564e-03,-1.241545e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479260
fractime_flyany_framecrabwalkall,8.951509e-02,-9.453644e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.164378e-02,-2.077721e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.873472e-02,-9.298492e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.258106e-04,4.603486e-01,479260
fractime_flyany_framecrabwalkextreme,1.402162e-03,-2.554591e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,7.532446e-04,-2.516143e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.387556e-03,-2.451495e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043275e-05,-4.716343e-01,479260
fractime_flyany_framejump,1.212286e-03,-1.479858e+00,479260
fractime_flyany_framejump_nearfly,3.901849e-04,-1.348798e+00,479260
fractime_flyany_framejump_nearwall,6.823019e-04,-9.700491e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.068773e-04,-1.966665e+00,479260
fractime_flyany_framemove,4.673747e-01,-2.237989e+00,479260
fractime_flyany_framemove_nearfly,1.601239e-01,-2.544582e+00,479260
fractime_flyany_framemove_nearwall,4.354275e-01,-1.963838e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.611317e-02,-1.252945e+00,479260
fractime_flyany_framenotanybehavior,1.198640e-01,-1.442367e+00,479260
fractime_flyany_framepivotcenter,1.481451e-03,5.080523e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.693194e-04,1.539118e+00,479260
fractime_flyany_framepivotcenter_nearwall,5.654551e-04,2.315032e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.179276e-04,7.558624e+00,479260
fractime_flyany_framepivotcenter_stop,4.694738e-04,6.690250e+00,479260
fractime_flyany_framepivottail,2.631766e-02,-2.287485e-01,479260
fractime_flyany_framepivottail_nearfly,1.085006e-02,-8.926699e-01,479260
fractime_flyany_framepivottail_nearwall,2.618829e-02,-2.064653e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007720e-05,-6.314597e-01,479260
fractime_flyany_framerighting,1.656721e-03,-7.165215e-01,479260
fractime_flyany_framerighting_nearfly,4.173100e-04,-9.331380e-01,479260
fractime_flyany_framerighting_nearwall,1.324959e-03,-4.380012e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.296749e-04,-9.867686e-01,479260
fractime_flyany_framestop,5.326253e-01,2.237989e+00,479260
fractime_flyany_framestop_nearfly,1.428890e-01,5.694830e-03,479260
fractime_flyany_framestop_nearwall,2.750115e-01,5.828041e-02,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.216459e-01,3.101560e+00,479260
fractime_flyany_framestop_notwinggrooming,4.862559e-01,3.488167e+00,479260
fractime_flyany_frametouch,1.528189e-02,-2.172223e+00,479260
fractime_flyany_frametouch_notchase,1.477069e-02,-2.300838e+00,479260
fractime_flyany_framewalk,2.827255e-01,-1.508145e+00,479260
fractime_flyany_framewalk_nearfly,8.346200e-02,-2.028020e+00,479260
fractime_flyany_framewalk_nearwall,2.696240e-01,-1.096704e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.044110e-02,-1.589037e+00,479260
fractime_flyany_framewingextension,1.064141e-04,-1.198160e+00,479260
fractime_flyany_framewingextension_nearfly,8.346200e-05,-1.175716e+00,479260
fractime_flyany_framewingextension_notchase,7.511580e-05,-1.290375e+00,479260
fractime_flyany_framewingextension_notnearfly,2.295205e-05,-1.485825e+00,479260
fractime_flyany_framewingflick,1.001544e-04,-1.695326e+00,479260
fractime_flyany_framewingflick_nearfly,7.302925e-05,-1.172729e+00,479260
fractime_flyany_framewingflick_notnearfly,2.712515e-05,-3.220759e+00,479260
fractime_flyany_framewinggrooming,4.695572e-02,-3.638287e+00,479260
fractime_flyany_framewinggrooming_nearfly,6.349372e-03,-3.378656e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.192463e-02,-3.002144e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.170513e-02,-2.366458e+00,479260
fractime_flyfemale_firsthalf_framechase,9.415841e-05,-9.497579e-01,106204
fractime_flyfemale_firsthalf_frametouch,1.123310e-02,-2.580697e+00,106204
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,214033
fractime_flyfemale_framebackup,3.658314e-03,-8.102358e-01,214033
fractime_flyfemale_framebodyturn,7.615648e-03,-1.416462e+00,214033
fractime_flyfemale_framechase,8.409918e-05,-9.910490e-01,214033
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,214033
fractime_flyfemale_framecrabwalkall,7.021347e-02,-1.571276e+00,214033
fractime_flyfemale_framecrabwalkextreme,9.718128e-04,-2.421775e+00,214033
fractime_flyfemale_framejump,1.097962e-03,-1.747124e+00,214033
fractime_flyfemale_framemove,4.050730e-01,-3.207117e+00,214033
fractime_flyfemale_framenotanybehavior,1.278074e-01,-1.476915e+00,214033
fractime_flyfemale_framepivotcenter,2.055758e-03,5.253303e+00,214033
fractime_flyfemale_framepivottail,2.283293e-02,-8.037208e-01,214033
fractime_flyfemale_framerighting,2.686502e-03,-1.343285e-01,214033
fractime_flyfemale_framestop,5.949270e-01,3.207117e+00,214033
fractime_flyfemale_frametouch,1.196077e-02,-2.283629e+00,214033
fractime_flyfemale_framewalk,2.192419e-01,-3.197539e+00,214033
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,214033
fractime_flyfemale_framewingflick,6.073830e-05,-1.996029e+00,214033
fractime_flyfemale_framewinggrooming,4.305411e-02,-3.387930e+00,214033
fractime_flyfemale_secondhalf_framechase,7.419154e-05,-8.840574e-01,107829
fractime_flyfemale_secondhalf_frametouch,1.267748e-02,-1.344071e+00,107829
fractime_flyfirsthalf_framebackup,4.106502e-03,-5.751854e-02,239620
fractime_flyfirsthalf_framebodyturn,9.840581e-03,-2.775499e-01,239620
fractime_flyfirsthalf_framechase,8.263083e-04,-1.224022e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.315249e-02,-1.196709e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,9.139471e-04,-3.241825e+00,239620
fractime_flyfirsthalf_framejump,1.172690e-03,-1.356691e+00,239620
fractime_flyfirsthalf_framemove,4.390410e-01,-3.168934e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.619230e-03,7.072520e+00,239620
fractime_flyfirsthalf_framepivottail,2.546115e-02,-1.023569e+00,239620
fractime_flyfirsthalf_framerighting,9.556798e-04,-1.169217e+00,239620
fractime_flyfirsthalf_framestop,5.609590e-01,3.168934e+00,239620
fractime_flyfirsthalf_frametouch,1.456055e-02,-2.495998e+00,239620
fractime_flyfirsthalf_framewalk,2.695226e-01,-2.205726e+00,239620
fractime_flyfirsthalf_framewingextension,2.044904e-04,-1.055578e+00,239620
fractime_flyfirsthalf_framewingflick,1.085051e-04,-1.613924e+00,239620
fractime_flyfirsthalf_framewinggrooming,5.625991e-02,-3.066338e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,9.748197e-05,-9.581052e-01,133358
fractime_flymale_firsthalf_framechase,1.409739e-03,-1.214660e+00,133358
fractime_flymale_firsthalf_frametouch,1.721681e-02,-1.968862e+00,133358
fractime_flymale_frameattemptedcopulation,4.902904e-05,-1.072444e+00,265149
fractime_flymale_framebackup,5.400737e-03,1.796435e+00,265149
fractime_flymale_framebodyturn,1.185371e-02,1.268370e+00,265149
fractime_flymale_framechase,2.017733e-03,-1.235156e+00,265149
fractime_flymale_framechase_notwingextension,1.961161e-03,-1.237247e+00,265149
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,265149
fractime_flymale_framecrabwalkall,1.051183e-01,-5.739275e-01,265149
fractime_flymale_framecrabwalkextreme,1.749959e-03,-2.369834e+00,265149
fractime_flymale_framejump,1.304927e-03,-7.950938e-01,265149
fractime_flymale_framemove,5.177278e-01,-1.166350e+00,265149
fractime_flymale_framenotanybehavior,1.134192e-01,-1.207845e+00,265149
fractime_flymale_framepivotcenter,1.018295e-03,4.505517e+00,265149
fractime_flymale_framepivottail,2.913833e-02,2.032904e-01,265149
fractime_flymale_framerighting,8.259507e-04,-1.417287e+00,265149
fractime_flymale_framestop,4.822722e-01,1.166350e+00,265149
fractime_flymale_frametouch,1.796726e-02,-1.760576e+00,265149
fractime_flymale_frametouch_notchase,1.704702e-02,-1.838315e+00,265149
fractime_flymale_framewalk,3.340499e-01,-9.633157e-03,265149
fractime_flymale_framewingextension,1.923447e-04,-1.185408e+00,265149
fractime_flymale_framewingflick,1.320013e-04,-1.525743e+00,265149
fractime_flymale_framewinggrooming,4.990024e-02,-2.772687e+00,265149
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,131791
fractime_flymale_secondhalf_framechase,2.632957e-03,-1.079272e+00,131791
fractime_flymale_secondhalf_frametouch,1.872662e-02,-1.193035e+00,131791
fractime_flysecondhalf_framebackup,5.137301e-03,1.223643e+00,239620
fractime_flysecondhalf_framebodyturn,1.007846e-02,6.971349e-01,239620
fractime_flysecondhalf_framechase,1.481512e-03,-1.069940e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.588098e-02,-6.445446e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.890493e-03,-1.766115e+00,239620
fractime_flysecondhalf_framejump,1.251982e-03,-1.458979e+00,239620
fractime_flysecondhalf_framemove,4.956640e-01,-1.272932e+00,239620
fractime_flysecondhalf_framepivotcenter,1.343794e-03,3.248450e+00,239620
fractime_flysecondhalf_framepivottail,2.717636e-02,6.156616e-01,239620
fractime_flysecondhalf_framerighting,2.357900e-03,-9.177905e-02,239620
fractime_flysecondhalf_framestop,5.043360e-01,1.272932e+00,239620
fractime_flysecondhalf_frametouch,1.600451e-02,-1.363601e+00,239620
fractime_flysecondhalf_framewalk,2.959478e-01,-7.992207e-01,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-1.178759e+00,239620
fractime_flysecondhalf_framewingflick,9.181204e-05,-1.542649e+00,239620
fractime_flysecondhalf_framewinggrooming,3.765545e-02,-3.822520e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.080881e+01,-7.737792e-01,145218
magveldiff_nose2ell_flyany_frametouch,1.027668e+01,1.677322e+00,7324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.427844e+00,-1.728174e+00,62832
magveldiff_nose2ell_flyfemale_frametouch,9.413597e+00,9.049417e-01,2560
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.390261e+00,1.314527e-01,532
magveldiff_nose2ell_flymale_framenearfly,1.193859e+01,-5.682889e-02,82386
magveldiff_nose2ell_flymale_frametouch,1.098258e+01,1.909580e+00,4764
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.146289e+00,-4.857967e+00,479240
max_absdwing_angle_flyany_framechase,1.396735e+00,-6.961867e-01,544
max_absdwing_angle_flyany_framenearfly,1.075037e+00,-4.853106e+00,145218
max_absdwing_angle_flyany_frametouch,1.152517e+00,-4.063916e+00,7324
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088711e+00,-2.438703e+00,22504
max_absdwing_angle_flyfemale_frameany,9.813317e-01,-4.881907e+00,214033
max_absdwing_angle_flyfemale_framenearfly,9.286705e-01,-4.963679e+00,62832
max_absdwing_angle_flyfemale_frametouch,1.044764e+00,-3.683034e+00,2560
max_absdwing_angle_flymale_frameany,1.278998e+00,-3.804532e+00,265149
max_absdwing_angle_flymale_framechase,1.566304e+00,-8.795381e-01,532
max_absdwing_angle_flymale_framenearfly,1.194659e+00,-3.849417e+00,82386
max_absdwing_angle_flymale_frametouch,1.238541e+00,-3.617587e+00,4764
max_absdwing_area_flyany_frameany,2.586545e+00,-4.687273e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.340555e+00,6.279238e-01,22504
max_absdwing_area_flyfemale_frameany,2.549153e+00,-4.268122e+00,214033
max_absdwing_area_flymale_frameany,2.615312e+00,-3.481496e+00,265149
max_dwing_angle_in_flyany_frameany,8.833417e-01,-5.102517e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.598446e-01,-5.395463e+00,214033
max_dwing_angle_in_flymale_frameany,9.829449e-01,-4.099888e+00,265149
max_dwing_angle_out_flyany_frameany,8.833166e-01,-5.102345e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.597118e-01,-5.394661e+00,214033
max_dwing_angle_out_flymale_frameany,9.829789e-01,-4.092599e+00,265149
max_wing_angle_flyany_frameany,6.372801e-02,-4.892849e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.169611e-02,-1.929819e+00,544
max_wing_angle_flyany_framenearfly,5.610037e-02,-4.527504e+00,145222
max_wing_angle_flyany_frametouch,5.881784e-02,-3.587409e+00,7324
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300676e-01,-2.919782e+00,22504
max_wing_angle_flyfemale_frameany,5.908347e-02,-5.406801e+00,214042
max_wing_angle_flyfemale_framenearfly,5.224724e-02,-5.644346e+00,62833
max_wing_angle_flyfemale_frametouch,5.601252e-02,-4.835491e+00,2560
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.744797e-02,-3.318593e+00,265160
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.607279e-02,-1.598110e+00,532
max_wing_angle_flymale_framenearfly,5.927974e-02,-2.985473e+00,82389
max_wing_angle_flymale_frametouch,6.109963e-02,-2.715460e+00,4764
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.961448e-01,2.354257e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.721135e-01,5.438609e-01,22504
max_wing_area_flyfemale_frameany,1.134299e+00,4.156424e+00,214042
max_wing_area_flymale_frameany,8.847077e-01,4.823257e-01,265160
mean_wing_angle_flyany_frameany,1.558024e-02,-3.744652e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.288654e-02,-3.777763e+00,214042
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.773751e-02,-2.801889e+00,265160
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.804037e-01,3.080908e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406822e-01,1.800024e+00,22504
mean_wing_area_flyfemale_frameany,1.116393e+00,4.923076e+00,214042
mean_wing_area_flymale_frameany,8.707474e-01,1.071045e+00,265160
min_absdwing_angle_flyany_frameany,8.411525e-01,-4.188253e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.147660e-01,-4.635409e+00,214033
min_absdwing_angle_flymale_frameany,9.431551e-01,-3.355674e+00,265149
min_absdwing_area_flyany_frameany,2.047350e+00,-2.879459e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.027258e+00,-2.448705e+00,214033
min_absdwing_area_flymale_frameany,2.063372e+00,-2.434860e+00,265149
min_dwing_angle_in_flyany_frameany,-8.833166e-01,5.102345e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.597118e-01,5.394661e+00,214033
min_dwing_angle_in_flymale_frameany,-9.829789e-01,4.092599e+00,265149
min_dwing_angle_out_flyany_frameany,-8.833417e-01,5.102517e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.598446e-01,5.395463e+00,214033
min_dwing_angle_out_flymale_frameany,-9.829449e-01,4.099888e+00,265149
min_wing_angle_flyany_frameany,-3.256754e-02,-4.699786e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.331039e-02,3.835070e-01,214042
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.197296e-02,-1.050781e+00,265160
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.646625e-01,3.718231e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.092510e-01,3.605215e+00,22504
min_wing_area_flyfemale_frameany,1.098487e+00,5.529412e+00,214042
min_wing_area_flymale_frameany,8.567871e-01,1.608725e+00,265160
nflies_close_flyany_frameany,3.780140e-01,-1.529555e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.182940e-01,-1.688614e+00,558
nflies_close_flyany_framebodyturn,4.421023e-01,-1.019559e+00,4773
nflies_close_flyany_framebodyturnstart,4.551051e-01,-9.554459e-01,1834
nflies_close_flyany_framecrabwalkallstart,4.118094e-01,-1.635022e+00,4714
nflies_close_flyany_framecrabwalkextreme,6.349214e-01,-2.007301e+00,672
nflies_close_flyany_framecrabwalkextremestart,6.378307e-01,-1.995436e+00,203
nflies_close_flyany_framejumpstart,5.826856e-01,9.137978e-01,211
nflies_close_flyany_framenearwall,4.661886e-01,-1.188249e+00,340485
nflies_close_flyany_framepivotcenter,3.353619e-01,-1.822315e+00,710
nflies_close_flyany_framepivotcenterstart,3.513825e-01,-1.253565e+00,245
nflies_close_flyany_framepivottailstart,5.091616e-01,-1.454991e+00,2975
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.248583e-01,-1.366084e+00,255266
nflies_close_flyany_frametouch,1.546864e+00,-1.640833e-01,7324
nflies_close_flyany_framewalk,3.710984e-01,-1.236337e+00,135499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.522896e-01,-1.837446e+00,22504
nflies_close_flyfemale_frameany,4.156287e-01,-1.647247e+00,214042
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.477334e-01,-1.167596e+00,265160
nflies_close_flymale_framechase,1.285048e+00,1.517738e-01,532
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032463e+00,-3.439660e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439195e+00,-1.183217e+00,22504
nwingsdetected_flyfemale_frameany,1.018992e+00,-3.612027e+00,214042
nwingsdetected_flymale_frameany,1.043306e+00,-2.566923e+00,265160
phi_flyany_frameany,5.485560e-02,5.172132e+00,479260
phisideways_flyany_framemove,4.364736e-01,7.156545e-01,223994
phisideways_flyfemale_framemove,4.597737e-01,2.543743e+00,86708
phisideways_flymale_framemove,4.188737e-01,-2.740614e-01,137286
theta_mm_flyany_frameany,-1.594828e-01,-6.290450e+00,479260
velmag_ctr_flyany_frameany,6.488531e+00,-1.773358e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.601968e+00,7.055026e-01,2215
velmag_ctr_flyany_framebodyturn,1.110129e+01,4.828318e-01,4773
velmag_ctr_flyany_framecrabwalkall,1.444469e+01,1.219513e-01,42900
velmag_ctr_flyany_framecrabwalkextreme,7.511645e+00,-5.877523e-01,672
velmag_ctr_flyany_framejump,5.321626e+01,1.188851e+00,579
velmag_ctr_flyany_framemove,1.261883e+01,-6.941676e-01,223974
velmag_ctr_flyany_framenearfly,6.544586e+00,-1.173578e+00,145218
velmag_ctr_flyany_framenearwall,8.221320e+00,-6.950489e-01,340470
velmag_ctr_flyany_framenotnearfly_notnearwall,2.329372e+00,-2.444481e+00,118736
velmag_ctr_flyany_framepivotcenter,1.996917e+00,-1.917353e+00,710
velmag_ctr_flyany_framepivottail,1.037222e+01,8.340423e-01,12613
velmag_ctr_flyany_framerighting,1.427310e+01,-2.561179e+00,792
