field,value,zscore,nflyframes
du_tail_flyany_frameany,3.390817e+00,-3.326624e+00,479400
du_tail_flyany_framepivottail,-3.263432e-01,-3.650837e+00,8073
du_tail_flyfemale_frameany,2.754905e+00,-3.638217e+00,235936
du_tail_flymale_frameany,4.007066e+00,-2.629305e+00,243464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315954e-01,-2.517707e-01,1885
duration_flyany_framebodyturn,7.956470e-02,-3.143826e+00,2233
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.901596e-01,4.877768e-01,37037
duration_flyany_framecrabwalkextreme,1.102918e-01,-1.988708e+00,608
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.457024e+00,5.932328e-01,208430
duration_flyany_framepivotcenter,1.001376e-01,4.253442e+00,613
duration_flyany_framepivottail,1.330802e-01,-4.655452e-01,8073
duration_flyany_framerighting,4.042159e-01,-3.287944e-01,538
duration_flyany_framestop,2.251561e+00,1.926771e+00,270990
duration_flyany_frametouch,2.119647e-01,2.073624e+00,5152
duration_flyany_framewalk,5.767171e-01,4.091524e-01,120334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.048518e+00,-9.877622e+00,4603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336165e-01,-2.935983e-01,856
duration_flyfemale_framebodyturn,7.954640e-02,-2.875630e+00,711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200572e-01,-2.201101e+00,13729
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.109896e+00,-1.325460e+00,104057
duration_flyfemale_framepivotcenter,9.592680e-02,2.214081e+00,544
duration_flyfemale_framepivottail,1.240396e-01,-1.782463e+00,2655
duration_flyfemale_framerighting,4.327382e-01,1.154271e-01,374
duration_flyfemale_framestop,1.517881e+00,1.191920e+00,131879
duration_flyfemale_frametouch,2.190163e-01,4.309928e+00,2167
duration_flyfemale_framewalk,5.056948e-01,-4.880836e-01,55758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296260e-01,-1.630030e-01,1029
duration_flymale_framebodyturn,7.965473e-02,-2.953478e+00,1520
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.577958e-01,1.637564e+00,23307
duration_flymale_framecrabwalkextreme,1.132596e-01,-1.158675e+00,480
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.803367e+00,1.932587e+00,104353
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418271e-01,9.980389e-01,5418
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.962318e+00,1.658763e+00,139111
duration_flymale_frametouch,2.068292e-01,5.531176e-01,2985
duration_flymale_framewalk,6.453455e-01,1.166673e+00,64575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.407135e-01,-9.502719e+00,4409
dv_cor_flyany_frameany,6.676839e-02,1.867562e+00,479400
dv_cor_flyfemale_frameany,2.367811e-02,4.623009e-01,235936
dv_cor_flymale_frameany,1.085263e-01,1.967137e+00,243464
dv_ctr_flyany_frameany,7.690024e-02,1.722192e+00,479400
dv_ctr_flyfemale_frameany,2.355011e-02,3.913762e-01,235936
dv_ctr_flymale_frameany,1.286008e-01,1.874046e+00,243464
dv_tail_flyany_frameany,5.304388e-02,1.843615e+00,479400
dv_tail_flyfemale_frameany,3.015046e-02,7.975997e-01,235936
dv_tail_flymale_frameany,7.522943e-02,1.865973e+00,243464
dwing_angle_diff_flyany_frameany,6.185798e-05,2.130815e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.217968e-05,-5.676491e-01,235936
dwing_angle_diff_flymale_frameany,3.247384e-05,1.634969e+00,243464
dwing_angle_imbalance_flyany_frameany,-4.057195e-01,6.172829e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836508e+00,-2.159477e+00,4602
dwing_angle_imbalance_flyfemale_frameany,-2.404425e-01,7.450468e+00,235936
dwing_angle_imbalance_flymale_frameany,-5.658861e-01,3.997486e+00,243464
ecc_flyany_frameany,3.292566e-01,-8.694944e+00,479420
ecc_flyfemale_frameany,3.040494e-01,-1.791107e+01,235946
ecc_flymale_frameany,3.536844e-01,-6.140224e-01,243474
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479420
fractime_flyany_framebackup,3.931834e-03,-1.335399e+00,479420
fractime_flyany_framebackup_nearfly,1.944016e-03,-1.621438e+00,479420
fractime_flyany_framebackup_nearwall,3.917233e-03,-1.327861e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-6.517150e-02,479420
fractime_flyany_framebodyturn,4.666055e-03,-4.064065e+00,479420
fractime_flyany_framebodyturn_nearfly,1.462183e-03,-4.027182e+00,479420
fractime_flyany_framebodyturn_nearwall,4.426182e-03,-4.055481e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585249e-04,-1.595339e+00,479420
fractime_flyany_framechase,7.091903e-05,-9.925811e-01,479420
fractime_flyany_framechase_notwingextension,7.091903e-05,-1.017920e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479420
fractime_flyany_framecrabwalkall,7.725376e-02,-1.392196e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.798840e-02,-2.286131e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.378916e-02,-1.594021e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.624004e-03,7.076718e+00,479420
fractime_flyany_framecrabwalkextreme,1.280714e-03,-2.132376e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.755747e-04,-2.550150e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.280714e-03,-2.006314e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479420
fractime_flyany_framejump,4.588878e-05,-2.702525e+00,479420
fractime_flyany_framejump_nearfly,8.343415e-06,-2.555141e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-05,-2.449307e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.294439e-05,-2.723733e+00,479420
fractime_flyany_framemove,4.347545e-01,-2.587701e+00,479420
fractime_flyany_framemove_nearfly,1.402591e-01,-2.872659e+00,479420
fractime_flyany_framemove_nearwall,3.722227e-01,-3.173073e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.217346e-02,1.354208e+00,479420
fractime_flyany_framenotanybehavior,1.303971e-01,-1.121821e+00,479420
fractime_flyany_framepivotcenter,1.301573e-03,3.510223e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.071044e-04,5.454280e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.926244e-04,3.951494e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253932e-04,1.040362e+00,479420
fractime_flyany_framepivotcenter_stop,3.587668e-04,3.751460e+00,479420
fractime_flyany_framepivottail,1.683910e-02,-3.760362e+00,479420
fractime_flyany_framepivottail_nearfly,6.217930e-03,-3.797995e+00,479420
fractime_flyany_framepivottail_nearwall,1.677861e-02,-3.727187e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-05,-1.153910e+00,479420
fractime_flyany_framerighting,1.130533e-03,-9.716752e-01,479420
fractime_flyany_framerighting_nearfly,3.107922e-04,-9.114474e-01,479420
fractime_flyany_framerighting_nearwall,9.574069e-04,-5.351910e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.293229e-04,-1.806589e+00,479420
fractime_flyany_framestop,5.652455e-01,2.587701e+00,479420
fractime_flyany_framestop_nearfly,2.173230e-01,3.264339e+00,479420
fractime_flyany_framestop_nearwall,3.314943e-01,1.335587e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.861979e-01,1.573688e+00,479420
fractime_flyany_framestop_notwinggrooming,5.556527e-01,4.604200e+00,479420
fractime_flyany_frametouch,1.074632e-02,-2.218548e+00,479420
fractime_flyany_frametouch_notchase,1.074215e-02,-2.485244e+00,479420
fractime_flyany_framewalk,2.509991e-01,-1.961365e+00,479420
fractime_flyany_framewalk_nearfly,6.639064e-02,-2.665443e+00,479420
fractime_flyany_framewalk_nearwall,2.112365e-01,-2.733906e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.432481e-02,1.753364e+00,479420
fractime_flyany_framewingextension,1.042927e-05,-9.506498e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,479420
fractime_flyany_framewingextension_notchase,1.042927e-05,-1.094442e+00,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-05,-1.411327e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-8.119516e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-6.284502e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.212914e+00,479420
fractime_flyany_framewinggrooming,9.601185e-03,-6.005473e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.289391e-03,-4.038471e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.509616e-03,-3.826203e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.846314e-03,-4.848215e+00,479420
fractime_flyfemale_firsthalf_framechase,1.292034e-04,-9.680263e-01,116096
fractime_flyfemale_firsthalf_frametouch,1.213651e-02,-2.046899e+00,116096
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,235936
fractime_flyfemale_framebackup,3.628103e-03,-1.556656e+00,235936
fractime_flyfemale_framebodyturn,3.030483e-03,-5.021746e+00,235936
fractime_flyfemale_framechase,7.205344e-05,-1.053692e+00,235936
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,235936
fractime_flyfemale_framecrabwalkall,5.818951e-02,-1.860667e+00,235936
fractime_flyfemale_framecrabwalkextreme,5.679506e-04,-2.831744e+00,235936
fractime_flyfemale_framejump,3.814594e-05,-2.609023e+00,235936
fractime_flyfemale_framemove,4.410391e-01,-2.048824e+00,235936
fractime_flyfemale_framenotanybehavior,1.598611e-01,-4.247690e-01,235936
fractime_flyfemale_framepivotcenter,2.305710e-03,5.664361e+00,235936
fractime_flyfemale_framepivottail,1.125305e-02,-4.649880e+00,235936
fractime_flyfemale_framerighting,1.602129e-03,-8.491999e-01,235936
fractime_flyfemale_framestop,5.589609e-01,2.048824e+00,235936
fractime_flyfemale_frametouch,9.184694e-03,-2.526851e+00,235936
fractime_flyfemale_framewalk,2.363268e-01,-1.885456e+00,235936
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,235936
fractime_flyfemale_framewingflick,1.271531e-05,-9.712044e-01,235936
fractime_flyfemale_framewinggrooming,8.180184e-04,-5.821288e+00,235936
fractime_flyfemale_secondhalf_framechase,1.668892e-05,-1.023391e+00,119840
fractime_flyfemale_secondhalf_frametouch,6.325100e-03,-2.818380e+00,119840
fractime_flyfirsthalf_framebackup,4.655431e-03,-5.418357e-01,239720
fractime_flyfirsthalf_framebodyturn,5.489738e-03,-3.954162e+00,239720
fractime_flyfirsthalf_framechase,1.293175e-04,-9.102012e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.704739e-02,-5.109824e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.213916e-03,-2.158505e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.603817e+00,239720
fractime_flyfirsthalf_framemove,4.724220e-01,-2.113371e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.213916e-03,3.921200e+00,239720
fractime_flyfirsthalf_framepivottail,2.085767e-02,-3.114777e+00,239720
fractime_flyfirsthalf_framerighting,1.159686e-03,-8.980590e-01,239720
fractime_flyfirsthalf_framestop,5.275780e-01,2.113371e+00,239720
fractime_flyfirsthalf_frametouch,1.420407e-02,-1.932989e+00,239720
fractime_flyfirsthalf_framewalk,2.680586e-01,-1.750840e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-8.151707e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-7.945444e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.928250e-03,-5.864230e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,123624
fractime_flymale_firsthalf_framechase,1.294247e-04,-8.798090e-01,123624
fractime_flymale_firsthalf_frametouch,1.614573e-02,-1.485307e+00,123624
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,243464
fractime_flymale_framebackup,4.226498e-03,-8.443074e-01,243464
fractime_flymale_framebodyturn,6.251438e-03,-2.600127e+00,243464
fractime_flymale_framechase,6.982552e-05,-9.673274e-01,243464
fractime_flymale_framechase_notwingextension,6.982552e-05,-9.880946e-01,243464
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,243464
fractime_flymale_framecrabwalkall,9.573079e-02,-8.556970e-01,243464
fractime_flymale_framecrabwalkextreme,1.971544e-03,-1.472924e+00,243464
fractime_flymale_framejump,5.339598e-05,-2.224272e+00,243464
fractime_flymale_framemove,4.286178e-01,-2.886278e+00,243464
fractime_flymale_framenotanybehavior,1.017851e-01,-1.822593e+00,243464
fractime_flymale_framepivotcenter,3.285907e-04,-1.139254e+00,243464
fractime_flymale_framepivottail,2.225380e-02,-2.216928e+00,243464
fractime_flymale_framerighting,6.736109e-04,-9.983649e-01,243464
fractime_flymale_framestop,5.713822e-01,2.886278e+00,243464
fractime_flymale_frametouch,1.226054e-02,-1.694469e+00,243464
fractime_flymale_frametouch_notchase,1.225643e-02,-1.907751e+00,243464
fractime_flymale_framewalk,2.652343e-01,-1.729321e+00,243464
fractime_flymale_framewingextension,2.053692e-05,-9.301552e-01,243464
fractime_flymale_framewingflick,1.642953e-05,-6.986232e-01,243464
fractime_flymale_framewinggrooming,1.810945e-02,-4.224954e+00,243464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119840
fractime_flymale_secondhalf_framechase,8.344459e-06,-9.561906e-01,119840
fractime_flymale_secondhalf_frametouch,8.252670e-03,-1.771998e+00,119840
fractime_flysecondhalf_framebackup,3.208445e-03,-1.986732e+00,239680
fractime_flysecondhalf_framebodyturn,3.842623e-03,-3.998913e+00,239680
fractime_flysecondhalf_framechase,1.251669e-05,-9.768448e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.746078e-02,-2.123388e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.347630e-03,-1.986198e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.524519e+00,239680
fractime_flysecondhalf_framemove,3.970335e-01,-2.879682e+00,239680
fractime_flysecondhalf_framepivotcenter,1.389352e-03,2.973593e+00,239680
fractime_flysecondhalf_framepivottail,1.282126e-02,-4.106731e+00,239680
fractime_flysecondhalf_framerighting,1.101469e-03,-1.001200e+00,239680
fractime_flysecondhalf_framestop,6.029665e-01,2.879682e+00,239680
fractime_flysecondhalf_frametouch,7.288885e-03,-2.295392e+00,239680
fractime_flysecondhalf_framewalk,2.339536e-01,-2.047306e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.132469e-01,239680
fractime_flysecondhalf_framewinggrooming,9.270694e-03,-5.459636e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.146218e+00,-4.381400e+00,171420
magveldiff_nose2ell_flyany_frametouch,5.629440e+00,-5.260025e+00,5152
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.220793e+00,-4.753143e+00,80424
magveldiff_nose2ell_flyfemale_frametouch,4.784432e+00,-5.771221e+00,2167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.047406e+00,-3.851756e+00,90996
magveldiff_nose2ell_flymale_frametouch,6.456386e+00,-4.194324e+00,2985
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378690e+00,-1.433345e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.345000e+00,-4.932844e-01,171420
max_absdwing_angle_flyany_frametouch,1.440238e+00,-4.334925e-01,5152
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163623e+00,-1.039461e+00,4602
max_absdwing_angle_flyfemale_frameany,1.408838e+00,-7.839719e-02,235936
max_absdwing_angle_flyfemale_framenearfly,1.375508e+00,8.352746e-01,80424
max_absdwing_angle_flyfemale_frametouch,1.639070e+00,2.107838e+00,2167
max_absdwing_angle_flymale_frameany,1.349474e+00,-2.156948e+00,243464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.317650e+00,-1.455044e+00,90996
max_absdwing_angle_flymale_frametouch,1.260771e+00,-2.275052e+00,2985
max_absdwing_area_flyany_frameany,3.542412e+00,1.893303e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.160285e+00,-1.006040e-01,4602
max_absdwing_area_flyfemale_frameany,3.663846e+00,1.692536e+00,235936
max_absdwing_area_flymale_frameany,3.424732e+00,1.458847e+00,243464
max_dwing_angle_in_flyany_frameany,8.019722e-01,-5.969982e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.801948e-01,-6.489105e+00,235936
max_dwing_angle_in_flymale_frameany,9.199843e-01,-4.217464e+00,243464
max_dwing_angle_out_flyany_frameany,8.020341e-01,-5.967729e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.802869e-01,-6.482966e+00,235936
max_dwing_angle_out_flymale_frameany,9.200167e-01,-4.209379e+00,243464
max_wing_angle_flyany_frameany,1.812121e-01,1.032602e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.836716e-01,1.263662e+01,171432
max_wing_angle_flyany_frametouch,1.481984e-01,5.199967e+00,5152
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.676256e-01,-6.403978e+00,4603
max_wing_angle_flyfemale_frameany,2.884235e-01,2.418574e+01,235946
max_wing_angle_flyfemale_framenearfly,2.944220e-01,3.119946e+01,80428
max_wing_angle_flyfemale_frametouch,2.241535e-01,2.309722e+01,2167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.731553e-02,-1.651205e+00,243474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.631756e-02,-7.660289e-01,91004
max_wing_angle_flymale_frametouch,7.475425e-02,-1.072334e+00,2985
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.802389e-01,2.141211e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.340596e-01,-4.201293e+00,4603
max_wing_area_flyfemale_frameany,9.884471e-01,4.620140e-01,235946
max_wing_area_flymale_frameany,9.722845e-01,3.833343e+00,243474
mean_wing_angle_flyany_frameany,7.988988e-02,8.491993e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.421308e-01,2.040743e+01,235946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.957335e-02,-1.709015e+00,243474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.689891e-01,-3.433178e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.555937e-01,-2.167711e+00,4603
mean_wing_area_flyfemale_frameany,5.859673e-01,-9.030946e+00,235946
mean_wing_area_flymale_frameany,9.463521e-01,3.880857e+00,243474
min_absdwing_angle_flyany_frameany,6.981197e-01,-7.389204e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.010122e-01,-1.219659e+01,235936
min_absdwing_angle_flymale_frameany,9.860406e-01,-1.095902e+00,243464
min_absdwing_area_flyany_frameany,1.681408e+00,-7.155110e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.035927e+00,-1.402622e+01,235936
min_absdwing_area_flymale_frameany,2.306930e+00,1.851603e+00,243464
min_dwing_angle_in_flyany_frameany,-8.020341e-01,5.967729e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.802869e-01,6.482966e+00,235936
min_dwing_angle_in_flymale_frameany,-9.200167e-01,4.209379e+00,243464
min_dwing_angle_out_flyany_frameany,-8.019722e-01,5.969982e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.801948e-01,6.489105e+00,235936
min_dwing_angle_out_flymale_frameany,-9.199843e-01,4.217464e+00,243464
min_wing_angle_flyany_frameany,-2.143231e-02,2.521200e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.161795e-03,6.677434e+00,235946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.816883e-02,-1.419628e+00,243474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.577394e-01,-8.808011e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.771278e-01,1.399998e+00,4603
min_wing_area_flyfemale_frameany,1.834875e-01,-1.817286e+01,235946
min_wing_area_flymale_frameany,9.204197e-01,3.824761e+00,243474
nflies_close_flyany_frameany,5.010388e-01,7.714865e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.071930e-01,-1.285824e+00,466
nflies_close_flyany_framebodyturn,3.791564e-01,-1.963881e+00,2233
nflies_close_flyany_framebodyturnstart,4.195790e-01,-1.283544e+00,892
nflies_close_flyany_framecrabwalkallstart,3.963157e-01,-1.610602e+00,3993
nflies_close_flyany_framecrabwalkextreme,3.456351e-01,-5.356884e+00,608
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.342099e-01,1.815826e+00,337376
nflies_close_flyany_framepivotcenter,9.533387e-01,2.456463e+00,613
nflies_close_flyany_framepivotcenterstart,8.751815e-01,2.023823e+00,214
nflies_close_flyany_framepivottailstart,4.423032e-01,-2.178818e+00,1954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.544383e-01,2.754452e+00,270990
nflies_close_flyany_frametouch,1.878986e+00,2.828766e+00,5152
nflies_close_flyany_framewalk,3.284155e-01,-2.080808e+00,120334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.047120e-01,5.449708e+00,4603
nflies_close_flyfemale_frameany,5.957592e-01,1.278159e+00,235946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.092470e-01,1.473320e-01,243474
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075464e+00,6.116838e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427234e+00,-1.331834e+00,4603
nwingsdetected_flyfemale_frameany,1.079565e+00,1.790575e+00,235946
nwingsdetected_flymale_frameany,1.071490e+00,-2.568846e-01,243474
phi_flyany_frameany,1.601781e-02,1.366872e+00,479420
phisideways_flyany_framemove,4.066386e-01,-2.008439e+00,208430
phisideways_flyfemale_framemove,3.809782e-01,-4.937944e+00,104067
phisideways_flymale_framemove,4.316282e-01,1.516116e-01,104363
theta_mm_flyany_frameany,4.214704e-02,1.516663e+00,479420
velmag_ctr_flyany_frameany,4.352046e+00,-3.767116e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.089193e+00,-2.522112e+00,1885
velmag_ctr_flyany_framebodyturn,8.245835e+00,-4.013478e+00,2233
velmag_ctr_flyany_framecrabwalkall,9.853340e+00,-4.557130e+00,37036
velmag_ctr_flyany_framecrabwalkextreme,6.639865e+00,-2.937464e+00,608
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.716432e+00,-4.251065e+00,208410
velmag_ctr_flyany_framenearfly,3.590556e+00,-4.573554e+00,171420
velmag_ctr_flyany_framenearwall,4.971984e+00,-4.128814e+00,337363
velmag_ctr_flyany_framenotnearfly_notnearwall,2.824835e+00,-1.351258e+00,114275
velmag_ctr_flyany_framepivotcenter,1.918691e+00,-1.516332e+00,613
velmag_ctr_flyany_framepivottail,7.933673e+00,-3.022278e+00,8073
velmag_ctr_flyany_framerighting,1.228233e+01,-4.695754e+00,538
velmag_ctr_flyany_framestop,5.079363e-01,-4.477208e+00,270990
velmag_ctr_flyany_frametouch,3.229392e+00,-6.317877e+00,5152
velmag_ctr_flyany_framewalk,1.108086e+01,-5.584040e+00,120333
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.736026e-01,-5.600208e+00,4602
velmag_ctr_flyfemale_frameany,3.607119e+00,-4.080760e+00,235936
velmag_ctr_flymale_frameany,5.073940e+00,-3.026056e+00,243464
velmag_ctr_flymale_framechase,NaN,NaN,0
