field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.630067e-01,-7.461686e+00,4057
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.115588e-01,-5.525959e+00,37821
duration_flyany_framepivotcenter,1.254985e-01,1.116015e+01,526
duration_flyany_framepivottail,1.485294e-01,2.511806e+00,1143
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.550494e+00,1.394700e+01,441639
duration_flyany_frametouch,3.326354e-01,1.040864e+01,2965
duration_flyany_framewalk,6.488350e-01,2.410888e+00,19704
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.241337e+00,-7.265283e+00,42464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.489715e-01,2.991706e+00,216
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.699633e-01,-6.743324e+00,2188
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.269910e-01,-4.903157e+00,24314
duration_flyfemale_framepivotcenter,1.228353e-01,9.213672e+00,294
duration_flyfemale_framepivottail,1.535135e-01,3.809412e+00,901
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.866446e+00,1.432837e+01,218465
duration_flyfemale_frametouch,2.590372e-01,6.519399e+00,1584
duration_flyfemale_framewalk,7.188051e-01,4.553731e+00,12905
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.014644e+00,-7.385788e+00,14802
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.557318e-01,-6.197625e+00,1869
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.065744e-01,-4.757929e+00,13487
duration_flymale_framepivotcenter,1.329980e-01,6.098748e+00,230
duration_flymale_framepivottail,1.414448e-01,3.786621e-01,242
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.123366e+01,1.025846e+01,223000
duration_flymale_frametouch,4.106972e-01,1.034680e+01,1381
duration_flymale_framewalk,5.668253e-01,4.339847e-02,6799
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.464009e+00,-3.303979e+00,27528
dv_cor_flyany_frameany,-1.760807e-03,4.343721e-01,479440
dv_cor_flyfemale_frameany,-1.005856e-02,1.296971e-01,242779
dv_cor_flymale_frameany,6.762087e-03,4.478578e-01,236487
dv_ctr_flyany_frameany,-5.142478e-03,3.857649e-01,479440
dv_ctr_flyfemale_frameany,-1.568632e-02,1.142284e-01,242779
dv_ctr_flymale_frameany,5.671810e-03,4.057519e-01,236487
dv_tail_flyany_frameany,-6.537057e-03,5.540166e-01,479440
dv_tail_flyfemale_frameany,-1.780911e-02,1.920010e-01,242779
dv_tail_flymale_frameany,5.018971e-03,6.171010e-01,236487
dwing_angle_diff_flyany_frameany,1.134438e-04,2.932584e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.577732e-05,-4.913755e-01,242779
dwing_angle_diff_flymale_frameany,2.159719e-04,1.690780e+00,236487
dwing_angle_imbalance_flyany_frameany,-8.953136e-01,-4.523681e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919209e+00,-4.199481e+00,42462
dwing_angle_imbalance_flyfemale_frameany,-8.501773e-01,-6.248966e+00,242779
dwing_angle_imbalance_flymale_frameany,-9.412077e-01,-2.385971e+00,236487
ecc_flyany_frameany,3.530566e-01,-2.140024e+00,479460
ecc_flyfemale_frameany,3.511031e-01,-2.734205e+00,242789
ecc_flymale_frameany,3.550291e-01,-1.401253e+00,236497
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,5.589622e-04,-6.348787e+00,479460
fractime_flyany_framebackup_nearfly,1.313978e-04,-5.412710e+00,479460
fractime_flyany_framebackup_nearwall,5.047345e-04,-6.421582e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.335780e+00,479460
fractime_flyany_framebodyturn,4.943061e-04,-7.501351e+00,479460
fractime_flyany_framebodyturn_nearfly,1.981396e-04,-6.765536e+00,479460
fractime_flyany_framebodyturn_nearwall,2.857381e-04,-7.684344e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-1.498544e+00,479460
fractime_flyany_framechase,1.042840e-05,-5.307873e-01,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-5.637878e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,8.461603e-03,-7.292889e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.146331e-03,-5.497760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.616735e-03,-7.395852e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.573270e-04,2.178174e+00,479460
fractime_flyany_framecrabwalkextreme,1.793685e-04,-4.125876e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.128520e-05,-3.799564e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.147124e-04,-4.229392e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,1.267780e+00,479460
fractime_flyany_framejump,6.257039e-06,-2.597633e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.474045e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.733266e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479460
fractime_flyany_framemove,7.888249e-02,-1.033740e+01,479460
fractime_flyany_framemove_nearfly,3.594878e-02,-6.988995e+00,479460
fractime_flyany_framemove_nearwall,4.671088e-02,-1.107484e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.745505e-02,-9.645022e-01,479460
fractime_flyany_framenotanybehavior,2.831102e-02,-5.218529e+00,479460
fractime_flyany_framepivotcenter,1.103325e-03,1.332366e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.989280e-04,6.347069e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.089059e-04,-6.437541e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-1.635133e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,6.002604e-01,479460
fractime_flyany_framepivottail,2.388103e-03,-8.466348e+00,479460
fractime_flyany_framepivottail_nearfly,5.944187e-04,-7.590929e+00,479460
fractime_flyany_framepivottail_nearwall,2.108622e-03,-8.528110e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.997556e+00,479460
fractime_flyany_framerighting,9.594127e-05,-8.445130e-01,479460
fractime_flyany_framerighting_nearfly,8.759855e-05,-5.534437e-01,479460
fractime_flyany_framerighting_nearwall,6.048471e-05,-7.413306e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.034149e+00,479460
fractime_flyany_framestop,9.211175e-01,1.033740e+01,479460
fractime_flyany_framestop_nearfly,7.029116e-01,2.471362e+01,479460
fractime_flyany_framestop_nearwall,3.386414e-01,-2.355951e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.512952e-01,1.549233e+00,479460
fractime_flyany_framestop_notwinggrooming,8.329329e-01,1.071053e+01,479460
fractime_flyany_frametouch,6.184040e-03,-2.738324e+00,479460
fractime_flyany_frametouch_notchase,6.184040e-03,-3.316245e+00,479460
fractime_flyany_framewalk,4.109623e-02,-8.765749e+00,479460
fractime_flyany_framewalk_nearfly,1.218037e-02,-6.578524e+00,479460
fractime_flyany_framewalk_nearwall,2.332416e-02,-9.567340e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.269553e-02,-4.603414e-01,479460
fractime_flyany_framewingextension,1.418262e-04,-3.930312e-01,479460
fractime_flyany_framewingextension_nearfly,1.418262e-04,-3.583411e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-4.575852e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-5.722769e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-3.968214e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.082501e+00,479460
fractime_flyany_framewinggrooming,8.856630e-02,4.938738e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.533392e-02,1.287734e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.436908e-02,-2.160163e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.012890e-02,-1.867846e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119705
fractime_flyfemale_firsthalf_frametouch,5.897832e-03,-3.650567e+00,119705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,242779
fractime_flyfemale_framebackup,9.308878e-04,-5.240871e+00,242779
fractime_flyfemale_framebodyturn,5.848941e-04,-6.616020e+00,242779
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,242779
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,242779
fractime_flyfemale_framecrabwalkall,9.012312e-03,-6.504535e+00,242779
fractime_flyfemale_framecrabwalkextreme,2.677332e-04,-3.474464e+00,242779
fractime_flyfemale_framejump,4.118972e-06,-2.625802e+00,242779
fractime_flyfemale_framemove,1.001487e-01,-8.585988e+00,242779
fractime_flyfemale_framenotanybehavior,3.527488e-02,-4.918570e+00,242779
fractime_flyfemale_framepivotcenter,1.219216e-03,2.913820e-01,242779
fractime_flyfemale_framepivottail,3.711194e-03,-6.680039e+00,242779
fractime_flyfemale_framerighting,1.647589e-04,-7.386801e-01,242779
fractime_flyfemale_framestop,8.998513e-01,8.585988e+00,242779
fractime_flyfemale_frametouch,6.524452e-03,-3.647431e+00,242779
fractime_flyfemale_framewalk,5.315534e-02,-7.239131e+00,242779
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,242779
fractime_flyfemale_framewingflick,4.118972e-06,-1.287764e+00,242779
fractime_flyfemale_framewinggrooming,6.096903e-02,-1.408602e+00,242779
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,123074
fractime_flyfemale_secondhalf_frametouch,7.133919e-03,-2.978288e+00,123074
fractime_flyfirsthalf_framebackup,2.294343e-04,-6.687586e+00,239720
fractime_flyfirsthalf_framebodyturn,2.669781e-04,-8.052799e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.826464e-03,-7.600496e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-05,-4.354995e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.457972e+00,239720
fractime_flyfirsthalf_framemove,5.121392e-02,-1.162256e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.593359e-04,6.219451e-01,239720
fractime_flyfirsthalf_framepivottail,1.401635e-03,-9.130945e+00,239720
fractime_flyfirsthalf_framerighting,1.418321e-04,-6.167098e-01,239720
fractime_flyfirsthalf_framestop,9.487861e-01,1.162256e+01,239720
fractime_flyfirsthalf_frametouch,6.762056e-03,-2.669127e+00,239720
fractime_flyfirsthalf_framewalk,2.291840e-02,-9.954421e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-3.998069e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-6.838802e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.977140e-02,1.901686e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119686
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,119686
fractime_flymale_firsthalf_frametouch,7.645004e-03,-1.761106e+00,119686
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,236487
fractime_flymale_framebackup,1.775996e-04,-6.242161e+00,236487
fractime_flymale_framebodyturn,4.017134e-04,-6.980107e+00,236487
fractime_flymale_framechase,2.114281e-05,-5.113320e-01,236487
fractime_flymale_framechase_notwingextension,2.114281e-05,-5.406249e-01,236487
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,236487
fractime_flymale_framecrabwalkall,7.903183e-03,-6.464179e+00,236487
fractime_flymale_framecrabwalkextreme,8.879981e-05,-3.922191e+00,236487
fractime_flymale_framejump,8.457124e-06,-1.972945e+00,236487
fractime_flymale_framemove,5.703062e-02,-1.100793e+01,236487
fractime_flymale_framenotanybehavior,2.110898e-02,-5.163077e+00,236487
fractime_flymale_framepivotcenter,9.852550e-04,2.989294e+00,236487
fractime_flymale_framepivottail,1.031769e-03,-8.809420e+00,236487
fractime_flymale_framerighting,2.537137e-05,-8.854078e-01,236487
fractime_flymale_framestop,9.429694e-01,1.100793e+01,236487
fractime_flymale_frametouch,5.839644e-03,-1.923596e+00,236487
fractime_flymale_frametouch_notchase,5.839644e-03,-2.405207e+00,236487
fractime_flymale_framewalk,2.874999e-02,-8.691861e+00,236487
fractime_flymale_framewingextension,2.875422e-04,-3.727214e-01,236487
fractime_flymale_framewingflick,3.382850e-05,-3.300578e-01,236487
fractime_flymale_framewinggrooming,1.164039e-01,2.559951e+00,236487
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,116646
fractime_flymale_secondhalf_framechase,4.286474e-05,-4.787029e-01,116646
fractime_flymale_secondhalf_frametouch,3.994993e-03,-1.893648e+00,116646
fractime_flysecondhalf_framebackup,8.885366e-04,-5.344750e+00,239720
fractime_flysecondhalf_framebodyturn,7.216753e-04,-6.642236e+00,239720
fractime_flysecondhalf_framechase,2.085767e-05,-4.875715e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.209745e-02,-6.465261e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.170365e-04,-3.674401e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.475166e+00,239720
fractime_flysecondhalf_framemove,1.064742e-01,-8.628023e+00,239720
fractime_flysecondhalf_framepivotcenter,1.347405e-03,1.777581e+00,239720
fractime_flysecondhalf_framepivottail,3.374771e-03,-7.081176e+00,239720
fractime_flysecondhalf_framerighting,5.005840e-05,-1.081141e+00,239720
fractime_flysecondhalf_framestop,8.935258e-01,8.628023e+00,239720
fractime_flysecondhalf_frametouch,5.606541e-03,-2.431030e+00,239720
fractime_flysecondhalf_framewalk,5.927749e-02,-7.239191e+00,239720
fractime_flysecondhalf_framewingextension,2.669781e-04,-3.201654e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-3.297703e-01,239720
fractime_flysecondhalf_framewinggrooming,8.736025e-02,7.604394e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.248052e+00,-8.045410e+00,354239
magveldiff_nose2ell_flyany_frametouch,3.020704e+00,-8.125898e+00,2965
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.340586e+00,-7.424285e+00,163563
magveldiff_nose2ell_flyfemale_frametouch,3.372829e+00,-6.681035e+00,1584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.160808e+00,-8.248639e+00,190502
magveldiff_nose2ell_flymale_frametouch,2.643997e+00,-8.427838e+00,1381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.809490e+00,3.611372e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.782362e+00,5.229054e+00,354239
max_absdwing_angle_flyany_frametouch,1.912174e+00,4.368164e+00,2965
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.764691e+00,5.463517e+00,42462
max_absdwing_angle_flyfemale_frameany,1.615397e+00,2.614521e+00,242779
max_absdwing_angle_flyfemale_framenearfly,1.610195e+00,4.120573e+00,163563
max_absdwing_angle_flyfemale_frametouch,1.806652e+00,4.021768e+00,1584
max_absdwing_angle_flymale_frameany,2.007200e+00,3.592836e+00,236487
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.968546e+00,5.156871e+00,190502
max_absdwing_angle_flymale_frametouch,1.999471e+00,3.680230e+00,1381
max_absdwing_area_flyany_frameany,3.594844e+00,2.878878e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.916236e+00,4.600930e+00,42462
max_absdwing_area_flyfemale_frameany,3.094399e+00,-2.013650e-01,242779
max_absdwing_area_flymale_frameany,4.104283e+00,5.077401e+00,236487
max_dwing_angle_in_flyany_frameany,1.178016e+00,3.428429e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134666e+00,4.249911e+00,242779
max_dwing_angle_in_flymale_frameany,1.221905e+00,2.022195e+00,236487
max_dwing_angle_out_flyany_frameany,1.178129e+00,3.431759e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134651e+00,4.241317e+00,242779
max_dwing_angle_out_flymale_frameany,1.222121e+00,2.029393e+00,236487
max_wing_angle_flyany_frameany,9.187982e-02,-3.231827e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.818058e-02,4.952589e-01,354254
max_wing_angle_flyany_frametouch,7.269105e-02,-9.397804e-01,2965
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.099225e-01,-4.650846e+00,42464
max_wing_angle_flyfemale_frameany,7.909832e-02,-1.978134e+00,242789
max_wing_angle_flyfemale_framenearfly,7.695420e-02,-1.232782e+00,163571
max_wing_angle_flyfemale_frametouch,6.600531e-02,-2.522158e+00,1584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.049083e-01,9.455437e-01,236497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.995377e-02,1.508743e+00,190509
max_wing_angle_flymale_frametouch,7.910171e-02,-3.035941e-01,1381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.951271e-01,-4.508127e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.861102e-01,-2.308440e+00,42464
max_wing_area_flyfemale_frameany,7.579455e-01,-6.251382e+00,242789
max_wing_area_flymale_frameany,8.332686e-01,-1.495132e+00,236497
mean_wing_angle_flyany_frameany,3.162441e-02,1.285342e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.041383e-02,-1.771953e+00,242789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.306078e-02,1.306284e+00,236497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.636619e-01,-4.481589e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.905709e-01,-8.533491e-01,42464
mean_wing_area_flyfemale_frameany,7.339910e-01,-5.962622e+00,242789
mean_wing_area_flymale_frameany,7.941844e-01,-1.872945e+00,236497
min_absdwing_angle_flyany_frameany,1.032401e+00,3.086746e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.606574e-01,2.903979e+00,242779
min_absdwing_angle_flymale_frameany,1.105821e+00,2.635017e+00,236487
min_absdwing_area_flyany_frameany,2.310974e+00,3.164662e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110103e+00,3.249378e-01,242779
min_absdwing_area_flymale_frameany,2.516702e+00,5.077017e+00,236487
min_dwing_angle_in_flyany_frameany,-1.178129e+00,-3.431759e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134651e+00,-4.241317e+00,242779
min_dwing_angle_in_flymale_frameany,-1.222121e+00,-2.029393e+00,236487
min_dwing_angle_out_flyany_frameany,-1.178016e+00,-3.428429e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134666e+00,-4.249911e+00,242779
min_dwing_angle_out_flymale_frameany,-1.221905e+00,-2.022195e+00,236487
min_wing_angle_flyany_frameany,-2.863099e-02,6.443657e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.827066e-02,-7.921495e-01,242789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.878674e-02,1.745996e+00,236497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.321966e-01,-4.347856e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.950315e-01,1.610857e+00,42464
min_wing_area_flyfemale_frameany,7.100364e-01,-5.488269e+00,242789
min_wing_area_flymale_frameany,7.551003e-01,-2.186918e+00,236497
nflies_close_flyany_frameany,1.263805e+00,1.369737e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.152090e-01,6.969602e+00,237
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.131330e+00,1.102095e+01,758
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.449214e+00,1.570605e+01,184761
nflies_close_flyany_framepivotcenter,1.559407e+00,5.896952e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.840702e-01,-1.669543e+00,249
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.294731e+00,1.464607e+01,441639
nflies_close_flyany_frametouch,2.181372e+00,5.660377e+00,2965
nflies_close_flyany_framewalk,6.447600e-01,3.930215e+00,19704
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.253623e+00,1.972311e+01,42464
nflies_close_flyfemale_frameany,1.301814e+00,1.169648e+01,242789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.224244e+00,1.511300e+01,236497
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046794e+00,-1.882863e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425280e+00,-3.844897e+00,42464
nwingsdetected_flyfemale_frameany,9.985172e-01,-5.344672e+00,242789
nwingsdetected_flymale_frameany,1.096170e+00,8.740146e-01,236497
phi_flyany_frameany,1.711690e-01,1.582116e+01,479460
phisideways_flyany_framemove,4.965393e-01,3.608148e+00,37821
phisideways_flyfemale_framemove,4.828855e-01,2.514867e+00,24324
phisideways_flymale_framemove,5.107003e-01,3.624230e+00,13497
theta_mm_flyany_frameany,1.376365e-01,4.636756e+00,479460
velmag_ctr_flyany_frameany,1.145078e+00,-7.351090e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.331440e+00,-1.763657e+00,258
velmag_ctr_flyany_framebodyturn,7.012357e+00,-5.454379e+00,237
velmag_ctr_flyany_framecrabwalkall,5.373076e+00,-9.258132e+00,4057
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.364748e+00,-6.266107e+00,37801
velmag_ctr_flyany_framenearfly,8.435307e-01,-7.447716e+00,354239
velmag_ctr_flyany_framenearwall,1.852980e+00,-6.942959e+00,184750
velmag_ctr_flyany_framenotnearfly_notnearwall,2.088472e+00,-2.629920e+00,80907
velmag_ctr_flyany_framepivotcenter,1.267592e+00,-3.158330e+00,526
velmag_ctr_flyany_framepivottail,7.290795e+00,-3.601801e+00,1143
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.474779e-01,-2.647073e+00,441639
velmag_ctr_flyany_frametouch,2.107461e+00,-8.023828e+00,2965
velmag_ctr_flyany_framewalk,1.006126e+01,-5.814235e+00,19704
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.601255e-01,-2.251011e+00,42462
velmag_ctr_flyfemale_frameany,1.328759e+00,-6.225819e+00,242779
velmag_ctr_flymale_frameany,9.567893e-01,-7.435277e+00,236487
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.701326e-01,-7.048326e+00,479440
velmag_flyfemale_frameany,9.288112e-01,-5.971274e+00,242779
velmag_flymale_frameany,6.076638e-01,-7.107068e+00,236487
velmag_nose_flyany_frameany,1.458654e+00,-7.395054e+00,479440
velmag_nose_flyfemale_frameany,1.651820e+00,-6.261108e+00,242779
velmag_nose_flymale_frameany,1.260344e+00,-7.501462e+00,236487
velmag_tail_flyany_frameany,1.449066e+00,-7.387299e+00,479440
velmag_tail_flyfemale_frameany,1.637556e+00,-6.264177e+00,242779
velmag_tail_flymale_frameany,1.255598e+00,-7.479271e+00,236487
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.622222e-02,-3.892941e-02,1988
