field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.928658e+00,-4.450155e-01,382963
du_ctr_flyany_framenotnearfly_notnearwall,7.624825e+00,3.315798e+00,61790
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.935791e+00,1.024437e+00,1037
du_ctr_flyany_framestop,5.888221e-02,-3.871929e+00,146890
du_ctr_flyany_frametouch,2.444498e+00,7.099283e-01,15583
du_ctr_flyany_framewalk,1.469311e+01,-1.766927e+00,178243
du_ctr_flyany_framewingextension,9.463913e+00,5.243203e+00,834
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.048842e-01,-4.280753e-01,10473
du_ctr_flyfemale_frameany,5.867986e+00,-8.781343e-02,234943
du_ctr_flymale_frameany,7.953779e+00,1.351493e+00,219868
du_ctr_flymale_framechase,1.340157e+01,-1.132394e+00,1583
du_tail_flyany_frameany,6.873006e+00,6.806884e-01,455468
du_tail_flyany_framepivottail,-2.538130e-01,-3.370567e+00,12492
du_tail_flyfemale_frameany,5.869959e+00,-8.299682e-02,234943
du_tail_flymale_frameany,7.951927e+00,1.350490e+00,219868
duration_flyany_frameattemptedcopulation,6.961405e-01,-2.349760e-01,282
duration_flyany_framebackup,1.378902e-01,2.351110e+00,3031
duration_flyany_framebodyturn,8.424519e-02,6.849967e-01,4569
duration_flyany_framechase,2.295549e-01,2.157842e-01,2404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.213937e-01,2.811847e+00,58175
duration_flyany_framecrabwalkextreme,1.211590e-01,5.915670e-01,1788
duration_flyany_framejump,8.567005e-02,1.579825e-01,630
duration_flyany_framemove,2.220701e+00,5.359486e+00,308597
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.286590e-01,-5.922159e-01,12492
duration_flyany_framerighting,4.767455e-01,2.005908e+00,1037
duration_flyany_framestop,1.045936e+00,-3.362629e-01,146890
duration_flyany_frametouch,1.913463e-01,3.641755e-01,15583
duration_flyany_framewalk,5.748891e-01,9.224395e-02,178243
duration_flyany_framewingextension,2.501929e-01,-1.093294e+00,834
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.426064e+00,-6.430508e+00,10473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412329e-01,1.967687e+00,1272
duration_flyfemale_framebodyturn,8.303326e-02,1.939502e-01,1918
duration_flyfemale_framechase,1.407405e-01,4.877641e-01,817
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.929724e-01,3.701201e+00,26888
duration_flyfemale_framecrabwalkextreme,1.206107e-01,9.999868e-01,853
duration_flyfemale_framejump,8.876602e-02,6.274035e-01,370
duration_flyfemale_framemove,1.977320e+00,4.584023e+00,156910
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260309e-01,-5.952397e-01,5058
duration_flyfemale_framerighting,4.965723e-01,1.717597e+00,813
duration_flyfemale_framestop,9.897011e-01,-8.935960e-02,78033
duration_flyfemale_frametouch,1.924602e-01,1.437012e+00,7799
duration_flyfemale_framewalk,5.398122e-01,-2.912273e-02,85330
duration_flyfemale_framewingextension,1.943952e-01,-6.042270e-01,310
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.748960e+00,-3.160014e+00,7067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344398e-01,1.969590e+00,1759
duration_flymale_framebodyturn,8.565359e-02,1.182682e+00,2638
duration_flymale_framechase,3.241247e-01,4.310668e-01,1583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.489683e-01,1.802741e+00,31190
duration_flymale_framecrabwalkextreme,1.203749e-01,-3.376830e-01,935
duration_flymale_framejump,8.243894e-02,-6.795993e-01,256
duration_flymale_framemove,2.436356e+00,4.692361e+00,151233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312756e-01,-4.806171e-01,7429
duration_flymale_framerighting,3.947548e-01,4.181309e-01,216
duration_flymale_framestop,1.107876e+00,-3.170005e-01,68635
duration_flymale_frametouch,1.860022e-01,-4.101850e-01,7745
duration_flymale_framewalk,6.108396e-01,2.494363e-01,92788
duration_flymale_framewingextension,2.511484e-01,-1.238853e+00,518
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.042495e+00,-8.003503e+00,3391
dv_cor_flyany_frameany,-1.632856e-01,-2.878403e+00,455468
dv_cor_flyfemale_frameany,-3.811571e-02,-2.263804e-01,234943
dv_cor_flymale_frameany,-3.005080e-01,-3.620349e+00,219868
dv_ctr_flyany_frameany,-1.998376e-01,-2.751422e+00,455468
dv_ctr_flyfemale_frameany,-4.725448e-02,-1.818052e-01,234943
dv_ctr_flymale_frameany,-3.670757e-01,-3.565040e+00,219868
dv_tail_flyany_frameany,-2.137395e-01,-5.189978e+00,455468
dv_tail_flyfemale_frameany,-1.857889e-01,-3.563340e+00,234943
dv_tail_flymale_frameany,-2.425299e-01,-4.204216e+00,219868
dwing_angle_diff_flyany_frameany,-1.123445e-04,-1.619583e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.613856e+00,-5.766433e+00,834
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.567651e-04,4.819275e-01,234943
dwing_angle_diff_flymale_frameany,-6.969796e-04,-1.119090e+00,219868
dwing_angle_imbalance_flyany_frameany,-7.090317e-01,1.143120e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.763817e+00,-5.088340e+00,834
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.521851e+00,1.908361e+00,10473
dwing_angle_imbalance_flyfemale_frameany,-6.382784e-01,3.372719e-01,234943
dwing_angle_imbalance_flymale_frameany,-7.819620e-01,1.413901e+00,219868
ecc_flyany_frameany,3.628775e-01,2.482374e+00,455487
ecc_flyfemale_frameany,3.584951e-01,1.561296e+00,234953
ecc_flymale_frameany,3.675634e-01,3.030011e+00,219877
fractime_flyany_frameattemptedcopulation,6.366812e-04,8.697207e-01,455487
fractime_flyany_framebackup,6.654416e-03,2.578891e+00,455487
fractime_flyany_framebackup_nearfly,3.923273e-03,2.233628e+00,455487
fractime_flyany_framebackup_nearwall,6.654416e-03,2.639568e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,455487
fractime_flyany_framebodyturn,1.003102e-02,-4.873236e-01,455487
fractime_flyany_framebodyturn_nearfly,3.809110e-03,-4.456981e-01,455487
fractime_flyany_framebodyturn_nearwall,9.730245e-03,-2.490879e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800271e-04,-2.190042e+00,455487
fractime_flyany_framechase,5.282258e-03,-1.629808e-01,455487
fractime_flyany_framechase_notwingextension,4.193314e-03,-2.590125e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,1.277204e-01,2.966261e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.890342e-02,1.971071e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.272528e-01,2.988418e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.700406e-04,-1.087614e+00,455487
fractime_flyany_framecrabwalkextreme,3.925469e-03,1.619571e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.366698e-03,1.800291e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.905710e-03,1.879076e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.531127e+00,455487
fractime_flyany_framejump,1.394112e-03,-9.233878e-01,455487
fractime_flyany_framejump_nearfly,4.193314e-04,-6.509657e-01,455487
fractime_flyany_framejump_nearwall,7.442583e-04,-2.926222e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.708176e-04,-1.338102e+00,455487
fractime_flyany_framemove,6.775100e-01,2.168050e+00,455487
fractime_flyany_framemove_nearfly,2.669143e-01,1.609175e+00,455487
fractime_flyany_framemove_nearwall,6.264745e-01,2.636361e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.469063e-02,-5.668980e-01,455487
fractime_flyany_framenotanybehavior,1.836189e-01,7.673043e-01,455487
fractime_flyany_framepivotcenter,3.556633e-04,-1.245059e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.427044e-04,-1.169120e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.283270e-04,-5.725961e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141635e-04,-1.390924e+00,455487
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.786051e+00,455487
fractime_flyany_framepivottail,2.742559e-02,-7.235914e-01,455487
fractime_flyany_framepivottail_nearfly,1.179617e-02,-6.606977e-01,455487
fractime_flyany_framepivottail_nearwall,2.735095e-02,-6.568039e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-2.358902e+00,455487
fractime_flyany_framerighting,2.281075e-03,-7.145694e-01,455487
fractime_flyany_framerighting_nearfly,5.291040e-04,-1.141755e+00,455487
fractime_flyany_framerighting_nearwall,1.506080e-03,-5.447565e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.652221e-04,-8.071065e-01,455487
fractime_flyany_framestop,3.224900e-01,-2.168050e+00,455487
fractime_flyany_framestop_nearfly,1.095684e-01,-1.126118e+00,455487
fractime_flyany_framestop_nearwall,2.143354e-01,-6.548409e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.097076e-02,-1.918923e+00,455487
fractime_flyany_framestop_notwinggrooming,2.998681e-01,-6.469203e-01,455487
fractime_flyany_frametouch,3.421173e-02,1.017855e+00,455487
fractime_flyany_frametouch_notchase,3.224022e-02,1.304079e+00,455487
fractime_flyany_framewalk,3.913240e-01,2.056759e+00,455487
fractime_flyany_framewalk_nearfly,1.289126e-01,1.491381e+00,455487
fractime_flyany_framewalk_nearwall,3.503942e-01,2.061837e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.683091e-02,8.883158e-01,455487
fractime_flyany_framewingextension,1.831007e-03,-7.672716e-02,455487
fractime_flyany_framewingextension_nearfly,1.743189e-03,-7.438333e-02,455487
fractime_flyany_framewingextension_notchase,7.420629e-04,-3.862979e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-05,-1.456922e-01,455487
fractime_flyany_framewingflick,3.490769e-04,2.042237e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-04,1.279432e+00,455487
fractime_flyany_framewingflick_notnearfly,1.295317e-04,4.537540e+00,455487
fractime_flyany_framewinggrooming,2.299297e-02,-5.215256e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.872778e-03,-3.995906e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.552356e-03,-3.050767e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.338348e-02,-4.273440e+00,455487
fractime_flyfemale_firsthalf_framechase,4.263758e-03,3.923792e+00,121020
fractime_flyfemale_firsthalf_frametouch,3.544042e-02,2.082348e+00,121020
fractime_flyfemale_frameattemptedcopulation,4.000970e-04,1.097706e+01,234943
fractime_flyfemale_framebackup,5.414079e-03,6.857556e-01,234943
fractime_flyfemale_framebodyturn,8.163682e-03,-1.217942e+00,234943
fractime_flyfemale_framechase,3.485952e-03,4.377385e+00,234943
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,234943
fractime_flyfemale_framecrabwalkall,1.144448e-01,3.295227e+00,234943
fractime_flyfemale_framecrabwalkextreme,3.630668e-03,3.230025e+00,234943
fractime_flyfemale_framejump,1.587619e-03,-1.091497e+00,234943
fractime_flyfemale_framemove,6.678641e-01,2.003987e+00,234943
fractime_flyfemale_framenotanybehavior,2.089996e-01,1.066095e+00,234943
fractime_flyfemale_framepivotcenter,3.830716e-04,-1.387142e+00,234943
fractime_flyfemale_framepivottail,2.152863e-02,-1.756371e+00,234943
fractime_flyfemale_framerighting,3.460414e-03,-3.390327e-01,234943
fractime_flyfemale_framestop,3.321359e-01,-2.003987e+00,234943
fractime_flyfemale_frametouch,3.319529e-02,3.249980e+00,234943
fractime_flyfemale_framewalk,3.631945e-01,1.626348e+00,234943
fractime_flyfemale_framewingextension,1.319469e-03,3.728693e+00,234943
fractime_flyfemale_framewingflick,1.319469e-04,-1.246277e-01,234943
fractime_flyfemale_framewinggrooming,3.007964e-02,-4.443473e+00,234943
fractime_flyfemale_secondhalf_framechase,2.653844e-03,3.998769e+00,114174
fractime_flyfemale_secondhalf_frametouch,3.069000e-02,4.528200e+00,114174
fractime_flyfirsthalf_framebackup,6.757884e-03,2.460093e+00,227734
fractime_flyfirsthalf_framebodyturn,1.098650e-02,-2.978901e-01,227734
fractime_flyfirsthalf_framechase,6.007008e-03,-2.097735e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.131100e-01,1.886999e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.648994e-03,1.247650e+00,227734
fractime_flyfirsthalf_framejump,9.309106e-04,-1.861240e+00,227734
fractime_flyfirsthalf_framemove,6.805703e-01,1.973276e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.810296e-04,-1.573128e+00,227734
fractime_flyfirsthalf_framepivottail,2.952567e-02,-7.716928e-01,227734
fractime_flyfirsthalf_framerighting,1.927688e-03,-1.076621e+00,227734
fractime_flyfirsthalf_framestop,3.194297e-01,-1.973276e+00,227734
fractime_flyfirsthalf_frametouch,3.926950e-02,7.537701e-01,227734
fractime_flyfirsthalf_framewalk,3.923305e-01,1.930698e+00,227734
fractime_flyfirsthalf_framewingextension,2.199935e-03,-7.480703e-02,227734
fractime_flyfirsthalf_framewingflick,3.776336e-04,1.612956e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.002336e-02,-5.493253e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.406575e-03,7.181350e-01,106642
fractime_flymale_firsthalf_framechase,7.989348e-03,-4.198196e-01,106642
fractime_flymale_firsthalf_frametouch,4.350068e-02,1.889342e-01,106642
fractime_flymale_frameattemptedcopulation,8.914440e-04,4.830747e-01,219868
fractime_flymale_framebackup,8.000255e-03,4.226698e+00,219868
fractime_flymale_framebodyturn,1.199811e-02,2.867514e-01,219868
fractime_flymale_framechase,7.217967e-03,-3.796608e-01,219868
fractime_flymale_framechase_notwingextension,5.785289e-03,-4.486356e-01,219868
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,219868
fractime_flymale_framecrabwalkall,1.418578e-01,2.258846e+00,219868
fractime_flymale_framecrabwalkextreme,4.252552e-03,5.646939e-01,219868
fractime_flymale_framejump,1.191624e-03,-4.948321e-01,219868
fractime_flymale_framemove,6.878354e-01,2.087496e+00,219868
fractime_flymale_framenotanybehavior,1.558981e-01,2.342606e-01,219868
fractime_flymale_framepivotcenter,3.274692e-04,-7.536956e-01,219868
fractime_flymale_framepivottail,3.378845e-02,6.216337e-01,219868
fractime_flymale_framerighting,9.915040e-04,-1.420614e+00,219868
fractime_flymale_framestop,3.121646e-01,-2.087496e+00,219868
fractime_flymale_frametouch,3.522568e-02,1.398522e-01,219868
fractime_flymale_frametouch_notchase,3.244219e-02,3.061586e-01,219868
fractime_flymale_framewalk,4.220168e-01,2.172914e+00,219868
fractime_flymale_framewingextension,2.355959e-03,-2.954277e-01,219868
fractime_flymale_framewingflick,5.821675e-04,2.607084e+00,219868
fractime_flymale_framewinggrooming,1.542289e-02,-4.398622e+00,219868
fractime_flymale_secondhalf_frameattemptedcopulation,4.062671e-04,7.711136e-02,113226
fractime_flymale_secondhalf_framechase,6.491442e-03,-2.429801e-01,113226
fractime_flymale_secondhalf_frametouch,2.743186e-02,1.170957e-01,113226
fractime_flysecondhalf_framebackup,6.551503e-03,2.425921e+00,227734
fractime_flysecondhalf_framebodyturn,9.076379e-03,-6.442564e-01,227734
fractime_flysecondhalf_framechase,4.557949e-03,-5.287887e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.423415e-01,3.762243e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.202271e-03,1.874225e+00,227734
fractime_flysecondhalf_framejump,1.857430e-03,1.578954e-01,227734
fractime_flysecondhalf_framemove,6.744228e-01,2.237263e+00,227734
fractime_flysecondhalf_framepivotcenter,4.303266e-04,-9.244194e-01,227734
fractime_flysecondhalf_framepivottail,2.532779e-02,-6.036535e-01,227734
fractime_flysecondhalf_framerighting,2.634653e-03,-2.048125e-01,227734
fractime_flysecondhalf_framestop,3.255772e-01,-2.237263e+00,227734
fractime_flysecondhalf_frametouch,2.915682e-02,1.277516e+00,227734
fractime_flysecondhalf_framewalk,3.903501e-01,2.070210e+00,227734
fractime_flysecondhalf_framewingextension,1.462232e-03,-5.045139e-02,227734
fractime_flysecondhalf_framewingflick,3.205494e-04,2.354743e+00,227734
fractime_flysecondhalf_framewinggrooming,2.596450e-02,-4.317701e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.156328e+01,-1.918769e-01,171475
magveldiff_nose2ell_flyany_frametouch,8.498747e+00,-1.247773e+00,15583
magveldiff_nose2ell_flyfemale_framechase,7.678746e+00,-1.508028e+00,817
magveldiff_nose2ell_flyfemale_framenearfly,1.080553e+01,-4.604871e-01,87965
magveldiff_nose2ell_flyfemale_frametouch,7.894600e+00,-1.481690e+00,7799
magveldiff_nose2ell_flyfemale_framewingextension,1.107523e+01,1.002367e+00,310
magveldiff_nose2ell_flymale_framechase,8.129818e+00,-1.920477e+00,1583
magveldiff_nose2ell_flymale_framenearfly,1.239759e+01,1.328954e-01,83234
magveldiff_nose2ell_flymale_frametouch,9.238745e+00,-7.374976e-01,7745
magveldiff_nose2ell_flymale_framewingextension,9.825960e+00,1.981891e+00,518
max_absdwing_angle_flyany_frameany,1.556881e+00,-3.299910e-01,455468
max_absdwing_angle_flyany_framechase,1.693482e+00,1.466209e+00,2404
max_absdwing_angle_flyany_framenearfly,1.601326e+00,1.614064e+00,171475
max_absdwing_angle_flyany_frametouch,1.826139e+00,2.246628e+00,15583
max_absdwing_angle_flyany_framewingextension,6.361407e+00,1.904832e+00,834
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221369e+00,-8.218437e-01,10473
max_absdwing_angle_flyfemale_frameany,1.445368e+00,-6.468196e-01,234943
max_absdwing_angle_flyfemale_framenearfly,1.458100e+00,6.481974e-01,87965
max_absdwing_angle_flyfemale_frametouch,1.623725e+00,1.207431e+00,7799
max_absdwing_angle_flymale_frameany,1.673739e+00,1.120515e-01,219868
max_absdwing_angle_flymale_framechase,2.064601e+00,1.893803e+00,1583
max_absdwing_angle_flymale_framenearfly,1.744632e+00,2.129296e+00,83234
max_absdwing_angle_flymale_frametouch,2.046616e+00,2.889726e+00,7745
max_absdwing_area_flyany_frameany,3.577838e+00,1.579958e+00,455468
max_absdwing_area_flyany_framewingextension,6.773262e+00,1.051327e+00,834
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.411583e+00,4.489539e+00,10473
max_absdwing_area_flyfemale_frameany,3.374294e+00,-4.044758e-01,234943
max_absdwing_area_flymale_frameany,3.792882e+00,3.119314e+00,219868
max_dwing_angle_in_flyany_frameany,1.082380e+00,-5.260527e-01,455468
max_dwing_angle_in_flyany_framewingextension,5.159728e+00,4.488271e+00,834
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032599e+00,6.262920e-02,234943
max_dwing_angle_in_flymale_frameany,1.134075e+00,-8.129717e-01,219868
max_dwing_angle_out_flyany_frameany,1.082268e+00,-5.278649e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.545873e+00,-1.947388e+00,834
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033055e+00,6.509450e-02,234943
max_dwing_angle_out_flymale_frameany,1.133378e+00,-8.178318e-01,219868
max_wing_angle_flyany_frameany,8.298989e-02,-1.761114e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.619889e-01,-4.815733e-01,282
max_wing_angle_flyany_framechase,7.970076e-02,8.527104e-02,2404
max_wing_angle_flyany_framenearfly,8.253264e-02,-5.440532e-01,171483
max_wing_angle_flyany_frametouch,8.844753e-02,-2.868623e-01,15583
max_wing_angle_flyany_framewingextension,8.166393e-01,2.370799e+00,834
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.879663e-01,-5.184239e+00,10473
max_wing_angle_flyfemale_frameany,8.503176e-02,-1.734497e+00,234953
max_wing_angle_flyfemale_framenearfly,8.270329e-02,-7.919495e-01,87968
max_wing_angle_flyfemale_frametouch,8.153158e-02,-4.838840e-01,7799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.076833e-02,-1.314454e+00,219877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.717668e-02,9.532818e-02,1583
max_wing_angle_flymale_framenearfly,8.187893e-02,-3.033132e-01,83239
max_wing_angle_flymale_frametouch,9.558218e-02,-8.419037e-02,7745
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.867213e-01,2.386159e+00,455487
max_wing_area_flyany_framewingextension,1.196328e+00,-5.136665e-01,834
max_wing_area_flyany_framewinggrooming,7.945234e-01,-2.341988e+00,10473
max_wing_area_flyfemale_frameany,1.037779e+00,1.748623e+00,234953
max_wing_area_flymale_frameany,9.327156e-01,2.605324e+00,219877
mean_wing_angle_flyany_frameany,1.761493e-02,-2.701693e+00,455487
mean_wing_angle_flyany_framewingextension,4.344269e-01,1.676098e+00,834
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.701964e-02,-2.794898e+00,234953
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.822661e-02,-1.914758e+00,219877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.671257e-01,2.891118e+00,455487
mean_wing_area_flyany_framewingextension,9.404399e-01,3.237048e-01,834
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054969e-01,2.292136e-02,10473
mean_wing_area_flyfemale_frameany,1.017072e+00,2.377011e+00,234953
mean_wing_area_flymale_frameany,9.142946e-01,2.873865e+00,219877
min_absdwing_angle_flyany_frameany,1.047264e+00,2.033621e+00,455468
min_absdwing_angle_flyany_framewingextension,1.630875e+00,-1.273574e-01,834
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.323545e-01,8.436407e-01,234943
min_absdwing_angle_flymale_frameany,1.169252e+00,2.989091e+00,219868
min_absdwing_area_flyany_frameany,2.580088e+00,5.442864e+00,455468
min_absdwing_area_flyany_framewingextension,2.921327e+00,1.898874e+00,834
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457247e+00,2.717152e+00,234943
min_absdwing_area_flymale_frameany,2.708956e+00,6.516314e+00,219868
min_dwing_angle_in_flyany_frameany,-1.082268e+00,5.278649e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.545873e+00,1.947388e+00,834
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033055e+00,-6.509450e-02,234943
min_dwing_angle_in_flymale_frameany,-1.133378e+00,8.178318e-01,219868
min_dwing_angle_out_flyany_frameany,-1.082380e+00,5.260527e-01,455468
min_dwing_angle_out_flyany_framewingextension,-5.159728e+00,-4.488271e+00,834
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032599e+00,-6.262920e-02,234943
min_dwing_angle_out_flymale_frameany,-1.134075e+00,8.129717e-01,219868
min_wing_angle_flyany_frameany,-4.776003e-02,-3.683473e+00,455487
min_wing_angle_flyany_framewingextension,5.221441e-02,-1.371604e+00,834
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.099247e-02,-3.663543e+00,234953
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.431511e-02,-2.708629e+00,219877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.475302e-01,3.315965e+00,455487
min_wing_area_flyany_framewingextension,6.845514e-01,1.411809e+00,834
min_wing_area_flyany_framewinggrooming,4.164705e-01,3.848879e+00,10473
min_wing_area_flyfemale_frameany,9.963649e-01,2.926175e+00,234953
min_wing_area_flymale_frameany,8.958736e-01,3.056582e+00,219877
nflies_close_flyany_frameany,4.661516e-01,2.664831e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.483826e+00,9.951776e-01,282
nflies_close_flyany_framebackupstart,6.890256e-01,-6.081020e-01,729
nflies_close_flyany_framebodyturn,4.508020e-01,-4.377757e-01,4569
nflies_close_flyany_framebodyturnstart,4.622000e-01,-4.498045e-01,1778
nflies_close_flyany_framecrabwalkallstart,4.808062e-01,-4.697772e-01,5937
nflies_close_flyany_framecrabwalkextreme,8.492470e-01,9.248870e-01,1788
nflies_close_flyany_framecrabwalkextremestart,8.331888e-01,7.898888e-01,476
nflies_close_flyany_framejumpstart,5.772223e-01,1.520271e+00,238
nflies_close_flyany_framenearwall,5.288137e-01,-3.434013e-02,382978
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.360467e-01,-5.575150e-01,3172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.101366e-01,4.138816e-01,146890
nflies_close_flyany_frametouch,1.572872e+00,-3.198430e-01,15583
nflies_close_flyany_framewalk,3.984145e-01,-2.343104e-01,178243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.436341e-01,-1.915697e+00,10473
nflies_close_flyfemale_frameany,5.089954e-01,1.053803e-01,234953
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.199348e-01,3.487306e-01,219877
nflies_close_flymale_framechase,1.357967e+00,4.159818e-01,1583
nflies_close_flymale_framewingextension,1.218398e+00,1.370385e+00,518
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041138e+00,-1.959758e+00,455487
nwingsdetected_flyany_framewingextension,1.932597e+00,-1.582883e+00,834
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345384e+00,-5.348934e+00,10473
nwingsdetected_flyfemale_frameany,1.023362e+00,-2.953968e+00,234953
nwingsdetected_flymale_frameany,1.060147e+00,-7.364781e-01,219877
phi_flyany_frameany,6.453252e-02,6.362434e+00,455487
phisideways_flyany_framemove,4.249858e-01,-1.203525e-01,308597
phisideways_flyfemale_framemove,4.409072e-01,3.758478e-01,156920
phisideways_flymale_framemove,4.074317e-01,-4.924814e-01,151242
theta_mm_flyany_frameany,-2.917408e-02,-1.284438e+00,455487
velmag_ctr_flyany_frameany,8.437184e+00,6.030978e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,2.967239e+00,-7.172364e-01,282
