field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.270742e+00,-1.654705e+00,246596
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.597824e+00,-2.565120e+00,479440
du_tail_flyany_framepivottail,-4.890942e-01,-3.919653e+00,7815
du_tail_flyfemale_frameany,2.896190e+00,-3.242307e+00,231465
du_tail_flymale_frameany,4.268877e+00,-1.656253e+00,246596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.528949e-01,5.837316e+00,2429
duration_flyany_framebodyturn,8.254325e-02,-1.390648e+00,2414
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.606101e-01,-1.305073e+00,33506
duration_flyany_framecrabwalkextreme,1.224477e-01,7.700527e-01,1244
duration_flyany_framejump,8.112635e-02,-2.450414e+00,241
duration_flyany_framemove,1.178287e+00,-8.160484e-01,235169
duration_flyany_framepivotcenter,9.514118e-02,2.210664e+00,349
duration_flyany_framepivottail,1.274890e-01,-1.586186e+00,7815
duration_flyany_framerighting,4.165725e-01,-1.769808e+00,1484
duration_flyany_framestop,1.144033e+00,-6.924508e-02,244291
duration_flyany_frametouch,2.219928e-01,2.261483e+00,9684
duration_flyany_framewalk,4.604739e-01,-1.724109e+00,101543
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.406463e+00,-4.775170e+00,44511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.632729e-01,6.531199e+00,1190
duration_flyfemale_framebodyturn,8.532469e-02,9.047874e-01,783
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075398e-01,-3.732485e+00,12118
duration_flyfemale_framecrabwalkextreme,1.208934e-01,8.714322e-01,408
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.081338e+00,-9.308524e-01,118025
duration_flyfemale_framepivotcenter,9.277230e-02,1.393515e+00,280
duration_flyfemale_framepivottail,1.229437e-01,-1.992390e+00,2697
duration_flyfemale_framerighting,4.733490e-01,-7.584525e-01,1256
duration_flyfemale_framestop,9.482492e-01,-5.246808e-01,113440
duration_flyfemale_frametouch,2.466227e-01,4.935613e+00,5336
duration_flyfemale_framewalk,4.429267e-01,-1.912031e+00,43647
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.346285e+00,-4.060217e+00,16149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427116e-01,3.419822e+00,1239
duration_flymale_framebodyturn,8.033154e-02,-2.834193e+00,1624
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.090912e-01,8.634128e-03,21371
duration_flymale_framecrabwalkextreme,1.245245e-01,6.069186e-01,832
duration_flymale_framejump,8.878089e-02,4.880698e-01,208
duration_flymale_framemove,1.269462e+00,-5.823233e-01,116986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316815e-01,-1.043404e+00,5114
duration_flymale_framerighting,3.388849e-01,-2.547927e+00,228
duration_flymale_framestop,1.333645e+00,9.372190e-02,129610
duration_flymale_frametouch,1.987682e-01,4.005536e-01,4348
duration_flymale_framewalk,4.758927e-01,-1.391435e+00,57819
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.409279e+00,-3.704727e+00,27838
dv_cor_flyany_frameany,6.943915e-02,1.770396e+00,479440
dv_cor_flyfemale_frameany,2.023734e-02,7.154050e-01,231465
dv_cor_flymale_frameany,1.171173e-01,1.667035e+00,246596
dv_ctr_flyany_frameany,9.866145e-02,1.891333e+00,479440
dv_ctr_flyfemale_frameany,4.013555e-02,8.370202e-01,231465
dv_ctr_flymale_frameany,1.558341e-01,1.745858e+00,246596
dv_tail_flyany_frameany,4.608785e-04,6.224142e-01,479440
dv_tail_flyfemale_frameany,1.314818e-02,7.171702e-01,231465
dv_tail_flymale_frameany,-1.332566e-02,2.489712e-01,246596
dwing_angle_diff_flyany_frameany,9.442029e-05,2.838131e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.162300e-04,3.649023e-01,231465
dwing_angle_diff_flymale_frameany,-2.592386e-04,3.734900e-02,246596
dwing_angle_imbalance_flyany_frameany,-7.930809e-01,-2.787507e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633938e+00,1.628084e-01,44510
dwing_angle_imbalance_flyfemale_frameany,-6.948367e-01,-3.610296e+00,231465
dwing_angle_imbalance_flymale_frameany,-8.835788e-01,-1.578795e+00,246596
ecc_flyany_frameany,3.611430e-01,6.336611e-01,479460
ecc_flyfemale_frameany,3.616809e-01,1.082928e+00,231474
ecc_flymale_frameany,3.605497e-01,2.141783e-01,246606
fractime_flyany_frameattemptedcopulation,1.251408e-05,-3.117122e-01,479460
fractime_flyany_framebackup,5.066116e-03,2.406088e-01,479460
fractime_flyany_framebackup_nearfly,2.421474e-03,-6.084279e-01,479460
fractime_flyany_framebackup_nearwall,5.061945e-03,2.506878e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.680885e-01,479460
fractime_flyany_framebodyturn,5.039002e-03,-3.929446e+00,479460
fractime_flyany_framebodyturn_nearfly,1.676886e-03,-3.798436e+00,479460
fractime_flyany_framebodyturn_nearwall,4.926376e-03,-3.837681e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134151e-05,-2.483468e+00,479460
fractime_flyany_framechase,1.355692e-04,-3.731541e-01,479460
fractime_flyany_framechase_notwingextension,1.355692e-04,-3.916819e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,6.988278e-02,-2.015706e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.916323e-02,-2.366918e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.829141e-02,-2.078211e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.282693e-03,3.288760e+00,479460
fractime_flyany_framecrabwalkextreme,2.598757e-03,-4.424330e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.082468e-03,-1.395822e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.565386e-03,-4.138341e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.445865e-01,479460
fractime_flyany_framejump,5.360197e-04,-2.197939e+00,479460
fractime_flyany_framejump_nearfly,1.564260e-04,-2.111642e+00,479460
fractime_flyany_framejump_nearwall,3.316231e-04,-2.144104e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.856255e-04,-2.128044e+00,479460
fractime_flyany_framemove,4.904872e-01,-1.121410e+00,479460
fractime_flyany_framemove_nearfly,1.944667e-01,-8.762722e-01,479460
fractime_flyany_framemove_nearwall,4.495412e-01,-1.308244e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.516456e-02,4.127913e-01,479460
fractime_flyany_framenotanybehavior,2.060380e-01,2.301527e+00,479460
fractime_flyany_framepivotcenter,7.383306e-04,-4.103395e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,1.338195e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,1.509554e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-2.522210e+00,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,-4.238063e-01,479460
fractime_flyany_framepivottail,1.629959e-02,-4.184080e+00,479460
fractime_flyany_framepivottail_nearfly,6.790973e-03,-3.721734e+00,479460
fractime_flyany_framepivottail_nearwall,1.626413e-02,-4.155459e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.077522e+00,479460
fractime_flyany_framerighting,3.120177e-03,2.174667e+00,479460
fractime_flyany_framerighting_nearfly,1.044926e-03,2.595820e+00,479460
fractime_flyany_framerighting_nearwall,1.514203e-03,1.421000e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.220123e-03,3.185680e+00,479460
fractime_flyany_framestop,5.095128e-01,1.121410e+00,479460
fractime_flyany_framestop_nearfly,2.128999e-01,1.938447e+00,479460
fractime_flyany_framestop_nearwall,3.893672e-01,2.147441e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.626038e-02,-9.664533e-01,479460
fractime_flyany_framestop_notwinggrooming,4.181162e-01,8.379128e-01,479460
fractime_flyany_frametouch,2.019772e-02,-4.940777e-01,479460
fractime_flyany_frametouch_notchase,2.017269e-02,-5.027121e-01,479460
fractime_flyany_framewalk,2.117862e-01,-3.079612e+00,479460
fractime_flyany_framewalk_nearfly,6.938431e-02,-2.421892e+00,479460
fractime_flyany_framewalk_nearwall,1.956618e-01,-3.204033e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.452050e-02,-4.284627e-01,479460
fractime_flyany_framewingextension,1.522546e-04,-3.030489e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-3.063460e-01,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-3.506820e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,1.245118e-01,479460
fractime_flyany_framewingflick,3.962791e-04,4.542077e+00,479460
fractime_flyany_framewingflick_nearfly,1.772828e-04,2.010407e+00,479460
fractime_flyany_framewingflick_notnearfly,2.189964e-04,1.421345e+01,479460
fractime_flyany_framewinggrooming,9.283569e-02,1.101230e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.809202e-02,2.751175e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.285738e-02,3.248600e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.430317e-02,-7.847641e-01,479460
fractime_flyfemale_firsthalf_framechase,1.093080e-04,-4.931475e-01,118930
fractime_flyfemale_firsthalf_frametouch,2.397208e-02,-2.049512e-02,118930
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,231465
fractime_flyfemale_framebackup,5.141166e-03,1.271792e-01,231465
fractime_flyfemale_framebodyturn,3.400082e-03,-4.629346e+00,231465
fractime_flyfemale_framechase,9.504677e-05,-4.394643e-01,231465
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,231465
fractime_flyfemale_framecrabwalkall,5.235349e-02,-2.474946e+00,231465
fractime_flyfemale_framecrabwalkextreme,1.762686e-03,-4.093230e-01,231465
fractime_flyfemale_framejump,1.814529e-04,-2.925057e+00,231465
fractime_flyfemale_framemove,5.099043e-01,-5.095505e-01,231465
fractime_flyfemale_framenotanybehavior,2.543581e-01,3.558795e+00,231465
fractime_flyfemale_framepivotcenter,1.222647e-03,6.276721e-01,231465
fractime_flyfemale_framepivottail,1.165187e-02,-4.251175e+00,231465
fractime_flyfemale_framerighting,5.456549e-03,2.974566e+00,231465
fractime_flyfemale_framestop,4.900957e-01,5.095505e-01,231465
fractime_flyfemale_frametouch,2.305316e-02,6.506912e-01,231465
fractime_flyfemale_framewalk,1.885685e-01,-3.438517e+00,231465
fractime_flyfemale_framewingextension,3.888277e-05,-1.484339e-01,231465
fractime_flyfemale_framewingflick,3.283434e-04,8.679067e+00,231465
fractime_flyfemale_framewinggrooming,6.976865e-02,-4.390159e-01,231465
fractime_flyfemale_secondhalf_framechase,7.937838e-05,-4.231805e-01,113381
fractime_flyfemale_secondhalf_frametouch,2.191725e-02,1.546047e+00,113381
fractime_flyfirsthalf_framebackup,5.522650e-03,7.134120e-01,239740
fractime_flyfirsthalf_framebodyturn,5.522650e-03,-4.015569e+00,239740
fractime_flyfirsthalf_framechase,1.710186e-04,-3.535241e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.369650e-02,-1.643220e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.156503e-03,-1.066469e+00,239740
fractime_flyfirsthalf_framejump,5.923083e-04,-1.856385e+00,239740
fractime_flyfirsthalf_framemove,5.210144e-01,-6.530824e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.423626e-04,-3.532404e-01,239740
fractime_flyfirsthalf_framepivottail,1.945858e-02,-3.722208e+00,239740
fractime_flyfirsthalf_framerighting,4.004338e-03,2.682706e+00,239740
fractime_flyfirsthalf_framestop,4.789856e-01,6.530824e-01,239740
fractime_flyfirsthalf_frametouch,2.175690e-02,-7.026853e-01,239740
fractime_flyfirsthalf_framewalk,2.350880e-01,-2.619826e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-3.031894e-01,239740
fractime_flyfirsthalf_framewingflick,3.795779e-04,3.345784e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.224326e-02,-2.057525e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120589
fractime_flymale_firsthalf_framechase,2.321936e-04,-3.302026e-01,120589
fractime_flymale_firsthalf_frametouch,1.961207e-02,-7.673404e-01,120589
fractime_flymale_frameattemptedcopulation,2.433129e-05,-2.964162e-01,246596
fractime_flymale_framebackup,5.024412e-03,3.359520e-01,246596
fractime_flymale_framebodyturn,6.593781e-03,-2.719775e+00,246596
fractime_flymale_framechase,1.743743e-04,-3.522275e-01,246596
fractime_flymale_framechase_notwingextension,1.743743e-04,-3.669244e-01,246596
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,246596
fractime_flymale_framecrabwalkall,8.666402e-02,-1.370451e+00,246596
fractime_flymale_framecrabwalkextreme,3.398271e-03,-4.208378e-01,246596
fractime_flymale_framejump,8.718714e-04,-6.799542e-01,246596
fractime_flymale_framemove,4.744035e-01,-1.592037e+00,246596
fractime_flymale_framenotanybehavior,1.616125e-01,8.213121e-01,246596
fractime_flymale_framepivotcenter,2.879203e-04,-2.105110e+00,246596
fractime_flymale_framepivottail,2.073837e-02,-3.416746e+00,246596
fractime_flymale_framerighting,9.448653e-04,4.782029e-01,246596
fractime_flymale_framestop,5.255965e-01,1.592037e+00,246596
fractime_flymale_frametouch,1.763208e-02,-7.183525e-01,246596
fractime_flymale_frametouch_notchase,1.761991e-02,-8.292667e-01,246596
fractime_flymale_framewalk,2.344685e-01,-2.226390e+00,246596
fractime_flymale_framewingextension,2.595338e-04,-2.934675e-01,246596
fractime_flymale_framewingflick,4.622946e-04,3.077525e+00,246596
fractime_flymale_framewinggrooming,1.128891e-01,2.352037e+00,246596
fractime_flymale_secondhalf_frameattemptedcopulation,4.754094e-05,-1.880662e-01,126207
fractime_flymale_secondhalf_framechase,1.188524e-04,-3.350572e-01,126207
fractime_flymale_secondhalf_frametouch,1.571228e-02,-5.408204e-01,126207
fractime_flysecondhalf_framebackup,4.609929e-03,-2.585036e-01,239700
fractime_flysecondhalf_framebodyturn,4.555695e-03,-3.677857e+00,239700
fractime_flysecondhalf_framechase,1.001252e-04,-3.508782e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.607426e-02,-2.220240e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.041302e-03,1.656381e-01,239700
fractime_flysecondhalf_framejump,4.797664e-04,-2.326694e+00,239700
fractime_flysecondhalf_framemove,4.599124e-01,-1.486173e+00,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-04,-4.317468e-01,239700
fractime_flysecondhalf_framepivottail,1.314143e-02,-4.309710e+00,239700
fractime_flysecondhalf_framerighting,2.236128e-03,1.383453e+00,239700
fractime_flysecondhalf_framestop,5.400876e-01,1.486173e+00,239700
fractime_flysecondhalf_frametouch,1.863997e-02,-1.183688e-01,239700
fractime_flysecondhalf_framewalk,1.884981e-01,-3.332380e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-2.529947e-01,239700
fractime_flysecondhalf_framewingflick,4.130163e-04,5.546005e+00,239700
fractime_flysecondhalf_framewinggrooming,1.034335e-01,2.362753e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.450001e+00,-2.505776e+00,195308
magveldiff_nose2ell_flyany_frametouch,7.121915e+00,-1.897141e+00,9684
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.647675e+00,-2.945556e+00,95218
magveldiff_nose2ell_flyfemale_frametouch,5.933491e+00,-2.831437e+00,5336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.252877e+00,-1.976480e+00,99357
magveldiff_nose2ell_flymale_frametouch,8.277396e+00,-8.873408e-01,4348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.142602e+00,7.273336e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.051528e+00,8.785135e+00,195308
max_absdwing_angle_flyany_frametouch,2.138680e+00,6.482812e+00,9684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106512e+00,-7.767051e-01,44510
max_absdwing_angle_flyfemale_frameany,2.021082e+00,6.933787e+00,231465
max_absdwing_angle_flyfemale_framenearfly,1.965220e+00,8.578875e+00,95218
max_absdwing_angle_flyfemale_frametouch,2.072895e+00,6.471951e+00,5336
max_absdwing_angle_flymale_frameany,2.253122e+00,5.673016e+00,246596
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.134231e+00,6.966480e+00,99357
max_absdwing_angle_flymale_frametouch,2.190993e+00,5.139478e+00,4348
max_absdwing_area_flyany_frameany,4.902384e+00,1.098461e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.876288e+00,-3.802867e+00,44510
max_absdwing_area_flyfemale_frameany,5.320544e+00,1.061780e+01,231465
max_absdwing_area_flymale_frameany,4.506620e+00,7.580597e+00,246596
max_dwing_angle_in_flyany_frameany,1.169379e+00,3.635507e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057008e+00,3.144931e+00,231465
max_dwing_angle_in_flymale_frameany,1.273389e+00,3.173542e+00,246596
max_dwing_angle_out_flyany_frameany,1.169474e+00,3.638736e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057225e+00,3.142431e+00,231465
max_dwing_angle_out_flymale_frameany,1.273130e+00,3.173131e+00,246596
max_wing_angle_flyany_frameany,1.649013e-01,8.890170e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.538674e-01,9.275784e+00,195316
max_wing_angle_flyany_frametouch,1.394119e-01,5.076175e+00,9684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.970743e-01,2.629731e+00,44511
max_wing_angle_flyfemale_frameany,1.651956e-01,9.322550e+00,231474
max_wing_angle_flyfemale_framenearfly,1.563767e-01,1.110217e+01,95223
max_wing_angle_flyfemale_frametouch,1.499492e-01,1.130036e+01,5336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.643635e-01,6.285893e+00,246606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.520724e-01,6.415465e+00,99359
max_wing_angle_flymale_frametouch,1.290585e-01,2.500099e+00,4348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.477757e-01,3.929119e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.959627e-01,-1.456131e+00,44511
max_wing_area_flyfemale_frameany,1.021946e+00,1.985906e-01,231474
max_wing_area_flymale_frameany,8.782554e-01,6.544081e-01,246606
mean_wing_angle_flyany_frameany,9.436593e-02,1.141437e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.884917e-02,1.306710e+01,231474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.995892e-02,7.398815e+00,246606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.864335e-01,-6.123160e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.718443e-01,-1.529051e+00,44511
mean_wing_area_flyfemale_frameany,9.525985e-01,-7.401679e-01,231474
mean_wing_area_flymale_frameany,8.245537e-01,-2.691212e-01,246606
min_absdwing_angle_flyany_frameany,1.143112e+00,6.537840e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.078501e+00,6.055117e+00,231465
min_absdwing_angle_flymale_frameany,1.204120e+00,5.481063e+00,246596
min_absdwing_area_flyany_frameany,2.965848e+00,1.343963e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.237859e+00,1.452677e+01,231465
min_absdwing_area_flymale_frameany,2.711525e+00,8.234371e+00,246596
min_dwing_angle_in_flyany_frameany,-1.169474e+00,-3.638736e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057225e+00,-3.142431e+00,231465
min_dwing_angle_in_flymale_frameany,-1.273130e+00,-3.173131e+00,246596
min_dwing_angle_out_flyany_frameany,-1.169379e+00,-3.635507e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057008e+00,-3.144931e+00,231465
min_dwing_angle_out_flymale_frameany,-1.273389e+00,-3.173542e+00,246596
min_wing_angle_flyany_frameany,2.383051e-02,1.282160e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.250271e-02,1.501464e+01,231474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.555432e-02,7.947019e+00,246606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.250913e-01,-1.581721e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.477259e-01,-1.452940e+00,44511
min_wing_area_flyfemale_frameany,8.832512e-01,-1.649023e+00,231474
min_wing_area_flymale_frameany,7.708519e-01,-1.149584e+00,246606
nflies_close_flyany_frameany,5.152150e-01,4.898534e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.490715e-01,-1.630015e+00,551
nflies_close_flyany_framebodyturn,4.084393e-01,-1.116404e+00,2414
nflies_close_flyany_framebodyturnstart,4.101819e-01,-1.303466e+00,947
nflies_close_flyany_framecrabwalkallstart,4.610840e-01,-6.019642e-01,3913
nflies_close_flyany_framecrabwalkextreme,4.605169e-01,-3.701686e+00,1244
nflies_close_flyany_framecrabwalkextremestart,4.626224e-01,-3.789504e+00,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.709878e-01,2.954090e-01,402223
nflies_close_flyany_framepivotcenter,1.015703e+00,2.884878e+00,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.019571e-01,-9.223499e-01,1932
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.049594e-01,9.554485e-01,244291
nflies_close_flyany_frametouch,1.674192e+00,2.012448e-01,9684
nflies_close_flyany_framewalk,4.180090e-01,-2.338299e-01,101543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.189002e-01,7.030485e-01,44511
nflies_close_flyfemale_frameany,5.898805e-01,6.969169e-01,231474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.451108e-01,2.615638e-01,246606
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.293622e+00,1.720284e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561746e+00,4.000073e+00,44511
nwingsdetected_flyfemale_frameany,1.325980e+00,2.211706e+01,231474
nwingsdetected_flymale_frameany,1.263084e+00,9.858742e+00,246606
phi_flyany_frameany,2.928901e-02,2.190235e+00,479460
phisideways_flyany_framemove,4.934586e-01,3.702538e+00,235169
phisideways_flyfemale_framemove,5.260919e-01,6.783146e+00,118034
phisideways_flymale_framemove,4.621938e-01,1.141519e+00,116996
theta_mm_flyany_frameany,2.509918e-02,2.668795e-01,479460
velmag_ctr_flyany_frameany,4.887944e+00,-2.563580e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.556963e+00,-8.783320e-01,2429
velmag_ctr_flyany_framebodyturn,8.774852e+00,-2.373344e+00,2414
velmag_ctr_flyany_framecrabwalkall,9.762980e+00,-3.947643e+00,33506
velmag_ctr_flyany_framecrabwalkextreme,6.706792e+00,-2.007197e+00,1244
velmag_ctr_flyany_framejump,4.330444e+01,-2.000294e+00,241
velmag_ctr_flyany_framemove,8.839770e+00,-3.512997e+00,235149
velmag_ctr_flyany_framenearfly,4.516551e+00,-2.345939e+00,195308
velmag_ctr_flyany_framenearwall,5.285880e+00,-2.893771e+00,402209
velmag_ctr_flyany_framenotnearfly_notnearwall,3.367112e+00,-1.263711e+00,63011
velmag_ctr_flyany_framepivotcenter,1.710313e+00,-2.016668e+00,349
velmag_ctr_flyany_framepivottail,7.803531e+00,-2.346189e+00,7815
velmag_ctr_flyany_framerighting,1.317560e+01,-3.542439e+00,1484
velmag_ctr_flyany_framestop,6.894701e-01,1.485428e+00,244291
velmag_ctr_flyany_frametouch,4.312890e+00,-2.089914e+00,9684
velmag_ctr_flyany_framewalk,1.265530e+01,-3.308526e+00,101543
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.660653e-01,-1.845701e+00,44510
velmag_ctr_flyfemale_frameany,4.147920e+00,-3.073580e+00,231465
