field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.357938e-02,-1.820373e+00,34444
du_ctr_flyfemale_frameany,6.675766e+00,2.286949e+00,238793
du_ctr_flymale_frameany,6.270769e+00,4.839323e-01,240261
du_ctr_flymale_framechase,1.437893e+01,3.386309e-02,396
du_tail_flyany_frameany,6.467066e+00,1.431937e+00,479420
du_tail_flyany_framepivottail,1.147079e-01,-1.565302e+00,18419
du_tail_flyfemale_frameany,6.676288e+00,2.289965e+00,238793
du_tail_flymale_frameany,6.266941e+00,4.808275e-01,240261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255892e-01,-1.922961e+00,2722
duration_flyany_framebodyturn,8.437978e-02,-8.683891e-02,6393
duration_flyany_framechase,1.204679e-01,-2.014195e+00,501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718454e-01,-6.505618e-01,40251
duration_flyany_framecrabwalkextreme,1.199105e-01,3.403024e-01,1041
duration_flyany_framejump,8.382662e-02,-1.321841e+00,523
duration_flyany_framemove,1.383150e+00,2.011431e-01,273069
duration_flyany_framepivotcenter,9.245016e-02,1.353951e+00,521
duration_flyany_framepivottail,1.376010e-01,1.534763e-01,18419
duration_flyany_framerighting,6.076404e-01,4.768053e+00,247
duration_flyany_framestop,1.043760e+00,-6.982906e-01,206371
duration_flyany_frametouch,1.604621e-01,-2.032509e+00,11216
duration_flyany_framewalk,5.230162e-01,-6.827640e-01,162145
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.235439e+00,2.531889e+00,34445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288659e-01,-1.508190e+00,1716
duration_flyfemale_framebodyturn,8.432258e-02,1.810591e-01,3387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754538e-01,1.755666e+00,21601
duration_flyfemale_framecrabwalkextreme,1.290880e-01,2.622088e+00,579
duration_flyfemale_framejump,9.171953e-02,7.073644e-01,395
duration_flyfemale_framemove,1.485122e+00,1.517599e+00,143865
duration_flyfemale_framepivotcenter,9.588478e-02,2.203149e+00,357
duration_flyfemale_framepivottail,1.321505e-01,-5.518003e-01,8551
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.882839e-01,-5.489638e-01,94928
duration_flyfemale_frametouch,1.714230e-01,-2.112246e-01,6303
duration_flyfemale_framewalk,5.092694e-01,-4.607378e-01,86901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.482295e+00,2.514570e+00,15236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223179e-01,-1.800241e+00,1006
duration_flymale_framebodyturn,8.443856e-02,-3.063838e-01,3006
duration_flymale_framechase,1.454115e-01,-2.006372e+00,396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.681332e-01,-1.648142e+00,18650
duration_flymale_framecrabwalkextreme,1.107819e-01,-2.029958e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.286422e+00,-8.032942e-01,129071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430314e-01,9.433637e-01,9868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.095474e+00,-5.723691e-01,111190
duration_flymale_frametouch,1.495754e-01,-2.468972e+00,4909
duration_flymale_framewalk,5.364808e-01,-7.718170e-01,75236
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.941905e+00,1.593307e+00,18954
dv_cor_flyany_frameany,-4.451197e-02,-4.372817e-01,479420
dv_cor_flyfemale_frameany,-8.733338e-02,-1.246061e+00,238793
dv_cor_flymale_frameany,-2.223623e-03,4.233665e-01,240261
dv_ctr_flyany_frameany,-5.608557e-02,-4.243295e-01,479420
dv_ctr_flyfemale_frameany,-1.152415e-01,-1.221445e+00,238793
dv_ctr_flymale_frameany,2.316363e-03,4.686829e-01,240261
dv_tail_flyany_frameany,3.558638e-02,1.535601e+00,479420
dv_tail_flyfemale_frameany,6.091893e-02,1.712077e+00,238793
dv_tail_flymale_frameany,1.094022e-02,6.835975e-01,240261
dwing_angle_diff_flyany_frameany,-3.683721e-05,-1.199179e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.395733e-05,-1.132617e+00,238793
dwing_angle_diff_flymale_frameany,-1.395360e-04,8.347135e-01,240261
dwing_angle_imbalance_flyany_frameany,-6.343918e-01,1.353272e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593303e+00,4.282290e-01,34444
dwing_angle_imbalance_flyfemale_frameany,-4.616547e-01,2.583878e+00,238793
dwing_angle_imbalance_flymale_frameany,-8.044848e-01,1.400309e-01,240261
ecc_flyany_frameany,3.656221e-01,1.938246e+00,479440
ecc_flyfemale_frameany,3.619132e-01,1.059573e+00,238803
ecc_flymale_frameany,3.692511e-01,2.404435e+00,240271
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.256177e-01,479440
fractime_flyany_framebackup,5.677457e-03,8.118624e-01,479440
fractime_flyany_framebackup_nearfly,3.579176e-03,1.340063e+00,479440
fractime_flyany_framebackup_nearwall,5.677457e-03,8.325956e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479440
fractime_flyany_framebodyturn,1.333431e-02,2.305680e+00,479440
fractime_flyany_framebodyturn_nearfly,5.304105e-03,2.437406e+00,479440
fractime_flyany_framebodyturn_nearwall,1.284207e-02,2.312408e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129818e-04,1.711053e+00,479440
fractime_flyany_framechase,1.074170e-03,-9.391398e-01,479440
fractime_flyany_framechase_notwingextension,1.047055e-03,-9.614451e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,8.395420e-02,-1.010296e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.747998e-02,-5.550188e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.366219e-02,-9.673502e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-04,-7.169079e-01,479440
fractime_flyany_framecrabwalkextreme,2.171283e-03,-1.041016e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.293175e-03,-8.438680e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.146254e-03,-9.685111e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-6.011133e-01,479440
fractime_flyany_framejump,1.117971e-03,-8.638020e-01,479440
fractime_flyany_framejump_nearfly,3.796095e-04,-4.715177e-01,479440
fractime_flyany_framejump_nearwall,8.384782e-04,-2.001840e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.523778e-04,-1.419275e+00,479440
fractime_flyany_framemove,5.695582e-01,7.667747e-01,479440
fractime_flyany_framemove_nearfly,2.421075e-01,9.302899e-01,479440
fractime_flyany_framemove_nearwall,5.385554e-01,1.019521e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.764684e-02,-3.942636e-01,479440
fractime_flyany_framenotanybehavior,1.448836e-01,-1.062140e-01,479440
fractime_flyany_framepivotcenter,1.090856e-03,1.862214e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.923578e-04,3.263583e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.594527e-04,4.394343e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188887e-04,-1.154851e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-04,3.295713e+00,479440
fractime_flyany_framepivottail,3.841774e-02,2.802582e+00,479440
fractime_flyany_framepivottail_nearfly,1.736609e-02,2.686787e+00,479440
fractime_flyany_framepivottail_nearwall,3.830511e-02,2.819818e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-5.872658e-01,479440
fractime_flyany_framerighting,5.297847e-04,-9.456587e-01,479440
fractime_flyany_framerighting_nearfly,1.981478e-04,-7.211640e-01,479440
fractime_flyany_framerighting_nearwall,3.378942e-04,-8.734550e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.626898e-04,-9.459104e-01,479440
fractime_flyany_framestop,4.304418e-01,-7.667747e-01,479440
fractime_flyany_framestop_nearfly,1.783435e-01,7.314837e-01,479440
fractime_flyany_framestop_nearwall,3.580782e-01,1.113713e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.144043e-02,-2.140249e+00,479440
fractime_flyany_framestop_notwinggrooming,3.590209e-01,-5.142965e-01,479440
fractime_flyany_frametouch,2.339396e-02,-5.005119e-01,479440
fractime_flyany_frametouch_notchase,2.312698e-02,-3.012829e-01,479440
fractime_flyany_framewalk,3.381966e-01,1.094485e+00,479440
fractime_flyany_framewalk_nearfly,1.236171e-01,1.117310e+00,479440
fractime_flyany_framewalk_nearwall,3.135033e-01,1.099467e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.269523e-02,5.054099e-01,479440
fractime_flyany_framewingextension,2.920073e-04,-8.760237e-01,479440
fractime_flyany_framewingextension_nearfly,2.607208e-04,-8.583214e-01,479440
fractime_flyany_framewingextension_notchase,2.648924e-04,-9.884705e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.158413e+00,479440
fractime_flyany_framewingflick,6.048724e-05,-2.829621e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-3.292657e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,1.214339e-01,479440
fractime_flyany_framewinggrooming,7.184423e-02,-9.745348e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.156474e-02,5.929679e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.400342e-02,7.419444e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.394669e-02,-1.705039e+00,479440
fractime_flyfemale_firsthalf_framechase,2.689799e-04,-7.138874e-01,118968
fractime_flyfemale_firsthalf_frametouch,3.050400e-02,1.627577e+00,118968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,238793
fractime_flyfemale_framebackup,7.186140e-03,2.032129e+00,238793
fractime_flyfemale_framebodyturn,1.418383e-02,3.256272e+00,238793
fractime_flyfemale_framechase,4.690255e-04,-2.475446e-01,238793
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,238793
fractime_flyfemale_framecrabwalkall,9.045910e-02,6.909825e-01,238793
fractime_flyfemale_framecrabwalkextreme,2.424694e-03,7.713321e-01,238793
fractime_flyfemale_framejump,1.675091e-03,-6.341509e-01,238793
fractime_flyfemale_framemove,6.024674e-01,1.491154e+00,238793
fractime_flyfemale_framenotanybehavior,1.519936e-01,-3.783252e-01,238793
fractime_flyfemale_framepivotcenter,1.495019e-03,2.090581e+00,238793
fractime_flyfemale_framepivottail,3.580926e-02,1.915235e+00,238793
fractime_flyfemale_framerighting,7.705419e-04,-8.100725e-01,238793
fractime_flyfemale_framestop,3.975326e-01,-1.491154e+00,238793
fractime_flyfemale_frametouch,2.639525e-02,2.091786e+00,238793
fractime_flyfemale_framewalk,3.639177e-01,2.194653e+00,238793
fractime_flyfemale_framewingextension,2.051986e-04,-1.096025e-01,238793
fractime_flyfemale_framewingflick,4.187727e-05,-3.579396e-01,238793
fractime_flyfemale_framewinggrooming,6.380422e-02,-1.751415e+00,238793
fractime_flyfemale_secondhalf_framechase,6.676403e-04,4.412066e-01,119825
fractime_flyfemale_secondhalf_frametouch,2.231588e-02,2.480623e+00,119825
fractime_flyfirsthalf_framebackup,5.385450e-03,2.033142e-01,239720
fractime_flyfirsthalf_framebodyturn,1.303187e-02,1.512938e+00,239720
fractime_flyfirsthalf_framechase,1.372435e-03,-8.810685e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.121225e-02,-2.005044e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.977307e-03,-1.325697e+00,239720
fractime_flyfirsthalf_framejump,9.636242e-04,-1.133081e+00,239720
fractime_flyfirsthalf_framemove,5.311864e-01,-5.115665e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.176372e-03,3.160745e+00,239720
fractime_flyfirsthalf_framepivottail,3.692224e-02,1.434435e+00,239720
fractime_flyfirsthalf_framerighting,3.420657e-04,-9.494523e-01,239720
fractime_flyfirsthalf_framestop,4.688136e-01,5.115665e-01,239720
fractime_flyfirsthalf_frametouch,2.736526e-02,-5.602172e-01,239720
fractime_flyfirsthalf_framewalk,3.036417e-01,-4.085707e-01,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-7.971736e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.768557e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.580928e-02,-9.323575e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,120498
fractime_flymale_firsthalf_framechase,2.464771e-03,-8.663528e-01,120498
fractime_flymale_firsthalf_frametouch,2.432406e-02,-1.165265e+00,120498
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,240261
fractime_flymale_framebackup,4.187113e-03,-6.984346e-01,240261
fractime_flymale_framebodyturn,1.251139e-02,1.094035e+00,240261
fractime_flymale_framechase,1.677343e-03,-9.498898e-01,240261
fractime_flymale_framechase_notwingextension,1.623235e-03,-9.747634e-01,240261
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240261
fractime_flymale_framecrabwalkall,7.762392e-02,-1.973084e+00,240261
fractime_flymale_framecrabwalkextreme,1.922909e-03,-1.897133e+00,240261
fractime_flymale_framejump,5.618889e-04,-1.010151e+00,240261
fractime_flymale_framemove,5.372116e-01,-1.387827e-01,240261
fractime_flymale_framenotanybehavior,1.375463e-01,2.027458e-01,240261
fractime_flymale_framepivotcenter,6.909153e-04,1.030952e+00,240261
fractime_flymale_framepivottail,4.107200e-02,3.213359e+00,240261
fractime_flymale_framerighting,2.871877e-04,-1.022900e+00,240261
fractime_flymale_framestop,4.627884e-01,1.387827e-01,240261
fractime_flymale_frametouch,2.044860e-02,-1.200140e+00,240261
fractime_flymale_frametouch_notchase,1.994914e-02,-1.248937e+00,240261
fractime_flymale_framewalk,3.131428e-01,-1.586195e-01,240261
fractime_flymale_framewingextension,3.787548e-04,-8.903222e-01,240261
fractime_flymale_framewingflick,7.908067e-05,-2.287700e-01,240261
fractime_flymale_framewinggrooming,7.888921e-02,1.985282e-01,240261
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119763
fractime_flymale_secondhalf_framechase,8.850814e-04,-9.386933e-01,119763
fractime_flymale_secondhalf_frametouch,1.654935e-02,-1.080161e+00,119763
fractime_flysecondhalf_framebackup,5.969962e-03,1.340092e+00,239700
fractime_flysecondhalf_framebodyturn,1.363788e-02,2.998727e+00,239700
fractime_flysecondhalf_framechase,7.759700e-04,-8.883164e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.670421e-02,4.497834e-03,239700
fractime_flysecondhalf_framecrabwalkextreme,2.365457e-03,-7.134928e-01,239700
fractime_flysecondhalf_framejump,1.272424e-03,-4.890678e-01,239700
fractime_flysecondhalf_framemove,6.078974e-01,1.892007e+00,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,7.595796e-01,239700
fractime_flysecondhalf_framepivottail,3.991656e-02,3.986631e+00,239700
fractime_flysecondhalf_framerighting,7.133917e-04,-8.824209e-01,239700
fractime_flysecondhalf_framestop,3.921026e-01,-1.892007e+00,239700
fractime_flysecondhalf_frametouch,1.942428e-02,-3.229714e-01,239700
fractime_flysecondhalf_framewalk,3.727826e-01,2.396388e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-8.327153e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.160216e-01,239700
fractime_flysecondhalf_framewinggrooming,6.788068e-02,-9.039187e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.213974e+01,1.425343e+00,201575
magveldiff_nose2ell_flyany_frametouch,9.994024e+00,1.566485e+00,11216
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210131e+01,1.800335e+00,103461
magveldiff_nose2ell_flyfemale_frametouch,9.390218e+00,1.276956e+00,6303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.435465e+00,4.463605e-01,396
magveldiff_nose2ell_flymale_framenearfly,1.219161e+01,9.917007e-01,98036
magveldiff_nose2ell_flymale_frametouch,1.059041e+01,1.586282e+00,4909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.311100e+00,-1.808043e+00,479420
max_absdwing_angle_flyany_framechase,9.791291e-01,-2.673707e+00,501
max_absdwing_angle_flyany_framenearfly,1.244814e+00,-1.746858e+00,201575
max_absdwing_angle_flyany_frametouch,1.270167e+00,-1.942420e+00,11216
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.789057e+00,-3.667006e+00,34444
max_absdwing_angle_flyfemale_frameany,1.093727e+00,-2.909834e+00,238793
max_absdwing_angle_flyfemale_framenearfly,1.056524e+00,-2.821256e+00,103461
max_absdwing_angle_flyfemale_frametouch,1.125770e+00,-2.324381e+00,6303
max_absdwing_angle_flymale_frameany,1.524426e+00,-4.098380e-01,240261
max_absdwing_angle_flymale_framechase,1.167645e+00,-1.971334e+00,396
max_absdwing_angle_flymale_framenearfly,1.431115e+00,-3.908102e-01,98036
max_absdwing_angle_flymale_frametouch,1.415301e+00,-1.151315e+00,4909
max_absdwing_area_flyany_frameany,2.699282e+00,-2.786039e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.664069e+00,-5.144498e+00,34444
max_absdwing_area_flyfemale_frameany,2.425008e+00,-4.017970e+00,238793
max_absdwing_area_flymale_frameany,2.967306e+00,-5.488997e-01,240261
max_dwing_angle_in_flyany_frameany,9.521458e-01,-2.193279e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.404591e-01,-2.774572e+00,238793
max_dwing_angle_in_flymale_frameany,1.062173e+00,-1.187625e+00,240261
max_dwing_angle_out_flyany_frameany,9.521090e-01,-2.193455e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.403851e-01,-2.776662e+00,238793
max_dwing_angle_out_flymale_frameany,1.062033e+00,-1.183673e+00,240261
max_wing_angle_flyany_frameany,8.288679e-02,-1.431339e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.745930e-02,-1.486098e+00,501
max_wing_angle_flyany_framenearfly,7.649855e-02,-1.178523e+00,201581
max_wing_angle_flyany_frametouch,7.752504e-02,-1.033379e+00,11216
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457462e-01,-1.203855e+00,34445
max_wing_angle_flyfemale_frameany,7.638476e-02,-2.514619e+00,238803
max_wing_angle_flyfemale_framenearfly,7.260812e-02,-2.198094e+00,103466
max_wing_angle_flyfemale_frametouch,8.139475e-02,-3.191698e-01,6303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.909401e-02,-3.175069e-01,240271
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.055647e-02,-1.086474e+00,396
max_wing_angle_flymale_framenearfly,8.023649e-02,-3.180918e-01,98037
max_wing_angle_flymale_frametouch,7.374998e-02,-1.105730e+00,4909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.738394e-01,-2.139815e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.213434e-01,-4.819820e+00,34445
max_wing_area_flyfemale_frameany,9.132912e-01,-2.272030e+00,238803
max_wing_area_flymale_frameany,8.348895e-01,-1.611663e+00,240271
mean_wing_angle_flyany_frameany,2.582571e-02,-1.017702e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.805173e-02,-2.403607e+00,238803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.337605e-02,2.045629e-01,240271
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.491488e-01,-1.835848e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.948614e-01,-5.313408e+00,34445
mean_wing_area_flyfemale_frameany,8.899108e-01,-1.826226e+00,238803
mean_wing_area_flymale_frameany,8.090819e-01,-1.548663e+00,240271
min_absdwing_angle_flyany_frameany,9.113667e-01,-8.516809e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.072981e-01,-1.538510e+00,238793
min_absdwing_angle_flymale_frameany,1.014921e+00,5.512335e-02,240261
min_absdwing_area_flyany_frameany,1.936704e+00,-3.091312e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786901e+00,-4.411216e+00,238793
min_absdwing_area_flymale_frameany,2.085674e+00,-7.750086e-01,240261
min_dwing_angle_in_flyany_frameany,-9.521090e-01,2.193455e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.403851e-01,2.776662e+00,238793
min_dwing_angle_in_flymale_frameany,-1.062033e+00,1.183673e+00,240261
min_dwing_angle_out_flyany_frameany,-9.521458e-01,2.193279e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.404591e-01,2.774572e+00,238793
min_dwing_angle_out_flymale_frameany,-1.062173e+00,1.187625e+00,240261
min_wing_angle_flyany_frameany,-3.123537e-02,6.432638e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.028131e-02,-1.368391e+00,238803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.234191e-02,1.245463e+00,240271
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.244582e-01,-1.494121e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.683793e-01,-5.437808e+00,34445
min_wing_area_flyfemale_frameany,8.665304e-01,-1.326097e+00,238803
min_wing_area_flymale_frameany,7.832742e-01,-1.447514e+00,240271
nflies_close_flyany_frameany,5.208577e-01,6.764004e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.874986e-01,-2.558974e-01,686
nflies_close_flyany_framebodyturn,4.712399e-01,-3.575793e-01,6393
nflies_close_flyany_framebodyturnstart,4.878745e-01,-1.896477e-01,2490
nflies_close_flyany_framecrabwalkallstart,5.042974e-01,1.969158e-01,4798
nflies_close_flyany_framecrabwalkextreme,8.027673e-01,2.816299e-01,1041
nflies_close_flyany_framecrabwalkextremestart,7.960060e-01,2.518846e-01,276
nflies_close_flyany_framejumpstart,6.587840e-01,1.930034e+00,201
nflies_close_flyany_framenearwall,5.653635e-01,2.904620e-01,429882
nflies_close_flyany_framepivotcenter,6.236568e-01,-1.271744e-02,521
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.650258e-01,-2.696620e-01,4407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.007364e-01,1.207451e+00,206371
nflies_close_flyany_frametouch,1.661256e+00,3.811520e-01,11216
nflies_close_flyany_framewalk,4.460652e-01,-6.970104e-02,162145
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.817884e-01,2.064006e+00,34445
nflies_close_flyfemale_frameany,6.131623e-01,1.122801e+00,238803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.295400e-01,9.680578e-02,240271
nflies_close_flymale_framechase,1.534777e+00,1.772323e+00,396
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062796e+00,-4.922887e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387938e+00,-4.249526e+00,34445
nwingsdetected_flyfemale_frameany,1.034292e+00,-2.366893e+00,238803
nwingsdetected_flymale_frameany,1.090893e+00,8.265000e-01,240271
phi_flyany_frameany,-6.458752e-02,-6.621881e+00,479440
phisideways_flyany_framemove,4.127783e-01,-1.867790e+00,273069
phisideways_flyfemale_framemove,4.199635e-01,-2.315546e+00,143875
phisideways_flymale_framemove,4.057197e-01,-1.251814e+00,129081
theta_mm_flyany_frameany,-1.239161e-01,-5.059787e+00,479440
velmag_ctr_flyany_frameany,8.043895e+00,1.437117e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.298300e+00,1.879016e+00,2722
velmag_ctr_flyany_framebodyturn,1.091620e+01,2.542798e-01,6393
velmag_ctr_flyany_framecrabwalkall,1.422051e+01,4.499120e-01,40251
velmag_ctr_flyany_framecrabwalkextreme,8.288637e+00,2.333492e+00,1041
velmag_ctr_flyany_framejump,5.172165e+01,5.103908e-01,523
velmag_ctr_flyany_framemove,1.355308e+01,1.354931e+00,273049
velmag_ctr_flyany_framenearfly,7.206421e+00,8.485541e-01,201575
velmag_ctr_flyany_framenearwall,8.225795e+00,6.249286e-01,429864
velmag_ctr_flyany_framenotnearfly_notnearwall,9.006474e+00,4.159740e+00,42706
velmag_ctr_flyany_framepivotcenter,2.502005e+00,4.436729e-01,521
velmag_ctr_flyany_framepivottail,1.026201e+01,4.798696e-01,18419
velmag_ctr_flyany_framerighting,1.490423e+01,-9.180815e-01,246
velmag_ctr_flyany_framestop,6.196395e-01,-1.030925e+00,206371
velmag_ctr_flyany_frametouch,5.570196e+00,6.037385e-01,11216
