field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.379692e+00,-2.707985e+00,479400
du_tail_flyany_framepivottail,-2.886662e-01,-3.362207e+00,10496
du_tail_flyfemale_frameany,4.345401e+00,-2.362557e+00,239700
du_tail_flymale_frameany,4.413983e+00,-2.638858e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333928e-01,8.972382e-01,2123
duration_flyany_framebodyturn,8.336998e-02,-1.860458e-01,2970
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.679097e-01,4.413794e+00,53138
duration_flyany_framecrabwalkextreme,1.121237e-01,-1.793313e+00,1137
duration_flyany_framejump,8.621241e-02,-3.702925e-01,563
duration_flyany_framemove,1.442444e+00,4.187995e-01,250556
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264225e-01,-1.434154e+00,10496
duration_flyany_framerighting,3.976398e-01,-7.831266e-01,1868
duration_flyany_framestop,1.338738e+00,4.642583e-01,228864
duration_flyany_frametouch,1.855215e-01,-1.210431e-01,8895
duration_flyany_framewalk,4.952746e-01,-2.060714e+00,124717
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705917e+00,-2.516284e+00,34934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387323e-01,1.215899e+00,1099
duration_flyfemale_framebodyturn,8.375960e-02,2.425311e-01,1632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664697e-01,5.689052e-01,17991
duration_flyfemale_framecrabwalkextreme,1.045290e-01,-2.680630e+00,313
duration_flyfemale_framejump,8.683878e-02,-5.662663e-01,294
duration_flyfemale_framemove,1.518719e+00,1.245575e+00,130932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222496e-01,-1.800823e+00,4404
duration_flyfemale_framerighting,4.021582e-01,-9.372948e-01,1422
duration_flyfemale_framestop,1.291926e+00,6.192516e-01,108768
duration_flyfemale_frametouch,1.929183e-01,2.038241e+00,5024
duration_flyfemale_framewalk,4.574740e-01,-2.420688e+00,62243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905478e+00,-1.030299e+00,14543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280533e-01,2.812305e-01,1024
duration_flymale_framebodyturn,8.298035e-02,-5.366538e-01,1338
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.693497e-01,5.395164e+00,35147
duration_flymale_framecrabwalkextreme,1.197183e-01,-1.387358e-01,824
duration_flymale_framejump,8.558604e-02,-3.652909e-01,269
duration_flymale_framemove,1.371244e+00,-2.593835e-01,119604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305955e-01,-8.798293e-01,6092
duration_flymale_framerighting,3.931215e-01,-2.963242e-01,446
duration_flymale_framestop,1.385550e+00,2.925941e-01,120096
duration_flymale_frametouch,1.781246e-01,-1.157980e+00,3871
duration_flymale_framewalk,5.330753e-01,-1.500906e+00,62473
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506356e+00,-2.903805e+00,20390
dv_cor_flyany_frameany,-6.746574e-02,-8.771016e-01,479400
dv_cor_flyfemale_frameany,-9.219889e-02,-1.236138e+00,239700
dv_cor_flymale_frameany,-4.273258e-02,-1.389860e-01,239700
dv_ctr_flyany_frameany,-8.073056e-02,-7.785707e-01,479400
dv_ctr_flyfemale_frameany,-1.135113e-01,-1.110846e+00,239700
dv_ctr_flymale_frameany,-4.794985e-02,-8.027572e-02,239700
dv_tail_flyany_frameany,-4.993441e-02,-9.360302e-01,479400
dv_tail_flyfemale_frameany,-8.216725e-02,-1.393604e+00,239700
dv_tail_flymale_frameany,-1.770158e-02,-1.116578e-01,239700
dwing_angle_diff_flyany_frameany,-6.617942e-05,-7.029538e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.982529e-05,-5.385004e-01,239700
dwing_angle_diff_flymale_frameany,-1.821841e-04,5.099702e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.003662e-01,2.848537e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.937753e+00,-3.496449e+00,34933
dwing_angle_imbalance_flyfemale_frameany,-4.925543e-01,2.480897e+00,239700
dwing_angle_imbalance_flymale_frameany,-7.081780e-01,2.495280e+00,239700
ecc_flyany_frameany,3.498659e-01,-1.800718e+00,479420
ecc_flyfemale_frameany,3.495184e-01,-1.632921e+00,239710
ecc_flymale_frameany,3.502133e-01,-1.702430e+00,239710
fractime_flyany_frameattemptedcopulation,4.171707e-06,-1.111267e+00,479420
fractime_flyany_framebackup,4.428267e-03,3.444934e-01,479420
fractime_flyany_framebackup_nearfly,2.448792e-03,-6.898321e-02,479420
fractime_flyany_framebackup_nearwall,4.411581e-03,3.457736e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-4.761322e-01,479420
fractime_flyany_framebodyturn,6.194986e-03,-2.717513e+00,479420
fractime_flyany_framebodyturn_nearfly,2.213091e-03,-2.851801e+00,479420
fractime_flyany_framebodyturn_nearwall,5.715239e-03,-2.796020e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295649e-04,7.276206e-03,479420
fractime_flyany_framechase,3.149639e-04,-1.310047e+00,479420
fractime_flyany_framechase_notwingextension,3.149639e-04,-1.339815e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479420
fractime_flyany_framecrabwalkall,1.108381e-01,9.714027e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.933962e-02,-3.190670e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.098473e-01,9.458424e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.966751e-04,1.012385e+00,479420
fractime_flyany_framecrabwalkextreme,2.371616e-03,-7.269907e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.120103e-03,-1.409004e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.340328e-03,-6.235389e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,2.054391e-02,479420
fractime_flyany_framejump,1.174336e-03,-1.549875e+00,479420
fractime_flyany_framejump_nearfly,3.504234e-04,-1.588624e+00,479420
fractime_flyany_framejump_nearwall,4.150849e-04,-1.846247e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.278420e-04,-1.158569e+00,479420
fractime_flyany_framemove,5.226232e-01,-8.626981e-01,479420
fractime_flyany_framemove_nearfly,1.881211e-01,-1.344617e+00,479420
fractime_flyany_framemove_nearwall,4.809395e-01,-7.354622e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.384923e-02,-5.082212e-01,479420
fractime_flyany_framenotanybehavior,1.816195e-01,1.331831e+00,479420
fractime_flyany_framepivotcenter,4.046556e-04,-9.792217e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.939844e-04,-6.716695e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.711610e-04,-4.839377e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147220e-04,-1.053971e+00,479420
fractime_flyany_framepivotcenter_stop,8.552000e-05,-1.460406e+00,479420
fractime_flyany_framepivottail,2.189312e-02,-1.652621e+00,479420
fractime_flyany_framepivottail_nearfly,9.085979e-03,-1.971220e+00,479420
fractime_flyany_framepivottail_nearwall,2.172417e-02,-1.643604e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022068e-04,4.330945e-01,479420
fractime_flyany_framerighting,3.896375e-03,1.194345e+00,479420
fractime_flyany_framerighting_nearfly,9.490635e-04,5.476416e-01,479420
fractime_flyany_framerighting_nearwall,2.651120e-03,1.097226e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.448917e-04,1.032722e+00,479420
fractime_flyany_framestop,4.773768e-01,8.626981e-01,479420
fractime_flyany_framestop_nearfly,1.515102e-01,3.783773e-01,479420
fractime_flyany_framestop_nearwall,2.712903e-01,-1.055452e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.647053e-01,1.013594e+00,479420
fractime_flyany_framestop_notwinggrooming,4.055588e-01,1.444738e+00,479420
fractime_flyany_frametouch,1.855367e-02,-1.578516e+00,479420
fractime_flyany_frametouch_notchase,1.847858e-02,-1.472940e+00,479420
fractime_flyany_framewalk,2.601414e-01,-2.197882e+00,479420
fractime_flyany_framewalk_nearfly,7.890159e-02,-2.260310e+00,479420
fractime_flyany_framewalk_nearwall,2.366777e-01,-2.251954e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.971549e-02,-3.982061e-01,479420
fractime_flyany_framewingextension,5.631805e-05,-1.143517e+00,479420
fractime_flyany_framewingextension_nearfly,2.503024e-05,-1.123798e+00,479420
fractime_flyany_framewingextension_notchase,5.631805e-05,-1.237266e+00,479420
fractime_flyany_framewingextension_notnearfly,3.128781e-05,-1.323203e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-2.182638e+00,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-1.668657e+00,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,-3.362656e+00,479420
fractime_flyany_framewinggrooming,7.286721e-02,-1.729342e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.249426e-02,-1.696913e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.594218e-02,-2.496932e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.935547e-02,-5.593957e-01,479420
fractime_flyfemale_firsthalf_framechase,9.093943e-04,2.822875e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.537961e-02,4.558843e-01,119860
fractime_flyfemale_frameattemptedcopulation,8.343763e-06,-5.902772e-01,239700
fractime_flyfemale_framebackup,4.584898e-03,2.510135e-01,239700
fractime_flyfemale_framebodyturn,6.808511e-03,-2.005827e+00,239700
fractime_flyfemale_framechase,5.673759e-04,-1.688731e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239700
fractime_flyfemale_framecrabwalkall,7.505632e-02,-9.924233e-01,239700
fractime_flyfemale_framecrabwalkextreme,1.305799e-03,-1.595442e+00,239700
fractime_flyfemale_framejump,1.226533e-03,-1.578923e+00,239700
fractime_flyfemale_framemove,5.462328e-01,-1.938617e-01,239700
fractime_flyfemale_framenotanybehavior,2.143763e-01,1.975217e+00,239700
fractime_flyfemale_framepivotcenter,6.049228e-04,-5.191203e-01,239700
fractime_flyfemale_framepivottail,1.837297e-02,-2.087601e+00,239700
fractime_flyfemale_framerighting,5.932416e-03,1.865628e+00,239700
fractime_flyfemale_framestop,4.537672e-01,1.938617e-01,239700
fractime_flyfemale_frametouch,2.095953e-02,3.141659e-01,239700
fractime_flyfemale_framewalk,2.596704e-01,-1.832940e+00,239700
fractime_flyfemale_framewingextension,2.503129e-05,-5.586314e-01,239700
fractime_flyfemale_framewingflick,2.920317e-05,-2.864503e+00,239700
fractime_flyfemale_framewinggrooming,6.067167e-02,-2.358687e+00,239700
fractime_flyfemale_secondhalf_framechase,2.253004e-04,-4.938663e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.653872e-02,6.161219e-02,119840
fractime_flyfirsthalf_framebackup,4.221592e-03,9.833596e-02,239720
fractime_flyfirsthalf_framebodyturn,5.961121e-03,-3.245044e+00,239720
fractime_flyfirsthalf_framechase,5.047555e-04,-1.204550e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.092316e-01,1.096597e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.219256e-03,-8.241153e-01,239720
fractime_flyfirsthalf_framejump,1.059569e-03,-1.516263e+00,239720
fractime_flyfirsthalf_framemove,5.112548e-01,-1.352313e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,-8.933303e-01,239720
fractime_flyfirsthalf_framepivottail,2.129568e-02,-2.270276e+00,239720
fractime_flyfirsthalf_framerighting,4.446855e-03,1.424669e+00,239720
fractime_flyfirsthalf_framestop,4.887452e-01,1.352313e+00,239720
fractime_flyfirsthalf_frametouch,2.250542e-02,-1.418154e+00,239720
fractime_flyfirsthalf_framewalk,2.519231e-01,-2.731500e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-1.021503e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.282914e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.456115e-02,-1.128683e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,119860
fractime_flymale_firsthalf_framechase,1.001168e-04,-1.244451e+00,119860
fractime_flymale_firsthalf_frametouch,1.963124e-02,-1.737837e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,239700
fractime_flymale_framebackup,4.272007e-03,3.606461e-01,239700
fractime_flymale_framebodyturn,5.581977e-03,-2.877216e+00,239700
fractime_flymale_framechase,6.257822e-05,-1.342530e+00,239700
fractime_flymale_framechase_notwingextension,6.257822e-05,-1.373701e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239700
fractime_flymale_framecrabwalkall,1.466291e-01,2.128641e+00,239700
fractime_flymale_framecrabwalkextreme,3.437630e-03,-1.285313e-01,239700
fractime_flymale_framejump,1.122236e-03,-1.150265e+00,239700
fractime_flymale_framemove,4.989737e-01,-1.504966e+00,239700
fractime_flymale_framenotanybehavior,1.488027e-01,4.708166e-01,239700
fractime_flymale_framepivotcenter,2.044222e-04,-1.679544e+00,239700
fractime_flymale_framepivottail,2.541510e-02,-9.106339e-01,239700
fractime_flymale_framerighting,1.860659e-03,-2.584173e-01,239700
fractime_flymale_framestop,5.010263e-01,1.504966e+00,239700
fractime_flymale_frametouch,1.614935e-02,-1.861516e+00,239700
fractime_flymale_frametouch_notchase,1.614518e-02,-1.885579e+00,239700
fractime_flymale_framewalk,2.606300e-01,-2.175894e+00,239700
fractime_flymale_framewingextension,8.760951e-05,-1.140472e+00,239700
fractime_flymale_framewingflick,8.343763e-05,-1.814455e+00,239700
fractime_flymale_framewinggrooming,8.506466e-02,-4.106588e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,119840
fractime_flymale_secondhalf_framechase,2.503338e-05,-1.289918e+00,119840
fractime_flymale_secondhalf_frametouch,1.266689e-02,-1.769434e+00,119840
fractime_flysecondhalf_framebackup,4.635347e-03,5.547519e-01,239680
fractime_flysecondhalf_framebodyturn,6.429406e-03,-2.078444e+00,239680
fractime_flysecondhalf_framechase,1.251669e-04,-1.273215e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.124541e-01,7.751601e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.524199e-03,-5.958434e-01,239680
fractime_flysecondhalf_framejump,1.289219e-03,-1.427863e+00,239680
fractime_flysecondhalf_framemove,5.339536e-01,-3.706364e-01,239680
fractime_flysecondhalf_framepivotcenter,4.547730e-04,-9.878410e-01,239680
fractime_flysecondhalf_framepivottail,2.249249e-02,-8.740523e-01,239680
fractime_flysecondhalf_framerighting,3.346128e-03,8.220317e-01,239680
fractime_flysecondhalf_framestop,4.660464e-01,3.706364e-01,239680
fractime_flysecondhalf_frametouch,1.460280e-02,-1.552689e+00,239680
fractime_flysecondhalf_framewalk,2.683787e-01,-1.600986e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-1.106228e+00,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-1.704760e+00,239680
fractime_flysecondhalf_framewinggrooming,6.117323e-02,-2.164821e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.130646e+00,-2.266814e+00,162822
magveldiff_nose2ell_flyany_frametouch,7.348729e+00,-2.693488e+00,8895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.734912e+00,-2.316126e+00,82975
magveldiff_nose2ell_flyfemale_frametouch,6.806855e+00,-2.959206e+00,5024
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.526380e+00,-2.122008e+00,79847
magveldiff_nose2ell_flymale_frametouch,7.890602e+00,-2.156287e+00,3871
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.479677e+00,-1.531753e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.292271e+00,-2.306454e+00,162822
max_absdwing_angle_flyany_frametouch,1.334400e+00,-2.436047e+00,8895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596535e+00,2.486357e+00,34933
max_absdwing_angle_flyfemale_frameany,1.310913e+00,-1.764409e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.199045e+00,-1.949726e+00,82975
max_absdwing_angle_flyfemale_frametouch,1.229192e+00,-2.085433e+00,5024
max_absdwing_angle_flymale_frameany,1.648442e+00,-8.978263e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.385497e+00,-2.037360e+00,79847
max_absdwing_angle_flymale_frametouch,1.439609e+00,-2.149519e+00,3871
max_absdwing_area_flyany_frameany,3.462938e+00,2.690206e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.343843e+00,6.969265e-01,34933
max_absdwing_area_flyfemale_frameany,3.437802e+00,-1.715484e-01,239700
max_absdwing_area_flymale_frameany,3.488074e+00,6.398559e-01,239700
max_dwing_angle_in_flyany_frameany,1.028841e+00,-1.839271e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.253288e-01,-1.833232e+00,239700
max_dwing_angle_in_flymale_frameany,1.132354e+00,-1.379930e+00,239700
max_dwing_angle_out_flyany_frameany,1.028775e+00,-1.840090e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.253786e-01,-1.833501e+00,239700
max_dwing_angle_out_flymale_frameany,1.132171e+00,-1.377396e+00,239700
max_wing_angle_flyany_frameany,1.011261e-01,-4.184485e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.800304e-02,-4.686102e-01,162826
max_wing_angle_flyany_frametouch,9.174991e-02,-6.813307e-01,8895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.850422e-01,9.957943e-01,34934
max_wing_angle_flyfemale_frameany,9.647391e-02,-7.640888e-01,239710
max_wing_angle_flyfemale_framenearfly,9.147921e-02,1.681767e-01,82978
max_wing_angle_flyfemale_frametouch,1.020842e-01,2.610717e+00,5024
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057784e-01,-4.293495e-02,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.452687e-02,-7.314385e-01,79848
max_wing_angle_flymale_frametouch,8.141564e-02,-1.603347e+00,3871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.348009e-01,4.314849e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.833527e-01,9.767938e-01,34934
max_wing_area_flyfemale_frameany,9.700247e-01,-7.690858e-02,239710
max_wing_area_flymale_frameany,8.995771e-01,9.603928e-01,239710
mean_wing_angle_flyany_frameany,2.842738e-02,-1.543186e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.270087e-02,-2.035824e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.415389e-02,-7.725978e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.969459e-01,4.680792e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308973e-01,1.341626e+00,34934
mean_wing_area_flyfemale_frameany,9.302667e-01,7.151154e-02,239710
mean_wing_area_flymale_frameany,8.636251e-01,8.427584e-01,239710
min_absdwing_angle_flyany_frameany,9.217665e-01,-1.803290e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.222564e-01,-1.827510e+00,239700
min_absdwing_angle_flymale_frameany,1.021277e+00,-1.316611e+00,239700
min_absdwing_area_flyany_frameany,2.082476e+00,-2.323838e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012737e+00,-2.592135e+00,239700
min_absdwing_area_flymale_frameany,2.152215e+00,-1.299710e+00,239700
min_dwing_angle_in_flyany_frameany,-1.028775e+00,1.840090e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.253786e-01,1.833501e+00,239700
min_dwing_angle_in_flymale_frameany,-1.132171e+00,1.377396e+00,239700
min_dwing_angle_out_flyany_frameany,-1.028841e+00,1.839271e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.253288e-01,1.833232e+00,239700
min_dwing_angle_out_flymale_frameany,-1.132354e+00,1.379930e+00,239700
min_wing_angle_flyany_frameany,-4.427138e-02,-3.214655e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.107216e-02,-3.538515e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.747060e-02,-2.110613e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.590909e-01,4.926511e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.784420e-01,1.761931e+00,34934
min_wing_area_flyfemale_frameany,8.905086e-01,2.166360e-01,239710
min_wing_area_flymale_frameany,8.276732e-01,7.076134e-01,239710
nflies_close_flyany_frameany,4.052605e-01,-9.851493e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.960406e-01,-6.742207e-01,512
nflies_close_flyany_framebodyturn,4.507343e-01,-7.594750e-01,2970
nflies_close_flyany_framebodyturnstart,4.594870e-01,-7.865059e-01,1171
nflies_close_flyany_framecrabwalkallstart,4.378885e-01,-1.138649e+00,4698
nflies_close_flyany_framecrabwalkextreme,7.110495e-01,-1.032150e+00,1137
nflies_close_flyany_framecrabwalkextremestart,6.730334e-01,-1.509945e+00,319
nflies_close_flyany_framejumpstart,3.987302e-01,-1.259703e+00,212
nflies_close_flyany_framenearwall,4.667290e-01,-1.127523e+00,360634
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.243899e-01,-1.136795e+00,2710
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.736346e-01,-4.567452e-01,228864
nflies_close_flyany_frametouch,1.507364e+00,-5.343376e-01,8895
nflies_close_flyany_framewalk,3.703538e-01,-1.209168e+00,124717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128166e-01,-5.643229e-01,34934
nflies_close_flyfemale_frameany,4.794168e-01,-5.833306e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.311043e-01,-1.413020e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060429e+00,-1.375445e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489569e+00,1.401565e+00,34934
nwingsdetected_flyfemale_frameany,1.037212e+00,-2.160794e+00,239710
nwingsdetected_flymale_frameany,1.083647e+00,-4.967784e-01,239710
phi_flyany_frameany,5.460430e-03,3.932257e-01,479420
phisideways_flyany_framemove,4.685370e-01,2.883837e+00,250556
phisideways_flyfemale_framemove,4.489896e-01,1.709287e+00,130942
phisideways_flymale_framemove,4.880843e-01,3.075933e+00,119614
theta_mm_flyany_frameany,1.112256e-01,3.870679e+00,479420
velmag_ctr_flyany_frameany,5.858261e+00,-2.538323e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.741277e+00,-1.038186e+00,2123
velmag_ctr_flyany_framebodyturn,9.164219e+00,-2.652828e+00,2970
velmag_ctr_flyany_framecrabwalkall,1.226606e+01,-2.362683e+00,53138
velmag_ctr_flyany_framecrabwalkextreme,6.895964e+00,-2.429234e+00,1137
velmag_ctr_flyany_framejump,4.851587e+01,-5.797741e-01,563
velmag_ctr_flyany_framemove,1.063922e+01,-2.902281e+00,250536
velmag_ctr_flyany_framenearfly,5.500652e+00,-2.579375e+00,162822
velmag_ctr_flyany_framenearwall,6.900882e+00,-2.339457e+00,360619
velmag_ctr_flyany_framenotnearfly_notnearwall,2.874457e+00,-1.826004e+00,95186
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.432998e+00,-2.163125e+00,10496
velmag_ctr_flyany_framerighting,1.651916e+01,3.302459e-01,1868
velmag_ctr_flyany_framestop,6.173802e-01,-1.891017e+00,228864
velmag_ctr_flyany_frametouch,4.317856e+00,-3.510168e+00,8895
velmag_ctr_flyany_framewalk,1.432616e+01,-3.060776e+00,124716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.935385e-01,-2.306730e+00,34933
