field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.525662e+01,-9.967992e-01,163010
du_ctr_flyany_framewingextension,2.666927e+00,-2.694647e-01,320
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.760842e-01,1.597371e+00,35515
du_ctr_flyfemale_frameany,6.710761e+00,-5.752413e-01,235810
du_ctr_flymale_frameany,6.888004e+00,-1.278169e+00,219300
du_ctr_flymale_framechase,1.263522e+01,-1.904466e+00,1576
du_tail_flyany_frameany,6.789662e+00,-1.049077e+00,455449
du_tail_flyany_framepivottail,1.594524e-01,-2.336659e+00,10027
du_tail_flyfemale_frameany,6.706845e+00,-5.801699e-01,235810
du_tail_flymale_frameany,6.886411e+00,-1.279986e+00,219300
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397996e-01,1.463163e+00,2003
duration_flyany_framebodyturn,8.135039e-02,-8.297132e-01,4379
duration_flyany_framechase,2.085695e-01,-2.612634e-01,1723
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872915e-01,-7.323667e-01,44963
duration_flyany_framecrabwalkextreme,1.104566e-01,-2.064528e+00,1119
duration_flyany_framejump,8.432434e-02,-4.229395e-01,1881
duration_flyany_framemove,1.422756e+00,-1.774122e+00,297892
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238755e-01,-4.244666e-01,10027
duration_flyany_framerighting,3.931013e-01,1.074993e-01,1608
duration_flyany_framestop,7.125627e-01,-2.747564e-01,157576
duration_flyany_frametouch,1.710479e-01,1.954244e-01,8594
duration_flyany_framewalk,5.567891e-01,-1.887213e+00,163011
duration_flyany_framewingextension,2.137057e-01,-5.286552e-01,320
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.477314e+00,-5.487079e+00,35516
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390396e-01,-9.883935e-02,1080
duration_flyfemale_framebodyturn,8.067612e-02,-9.240311e-01,2272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.462052e-01,-1.503637e+00,18967
duration_flyfemale_framecrabwalkextreme,1.063568e-01,-1.948677e+00,582
duration_flyfemale_framejump,8.011262e-02,-2.234521e+00,1184
duration_flyfemale_framemove,1.411607e+00,-1.594205e+00,164480
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.185670e-01,-8.318899e-01,4287
duration_flyfemale_framerighting,4.163054e-01,1.422217e-01,1317
duration_flyfemale_framestop,6.105086e-01,-7.896258e-01,71330
duration_flyfemale_frametouch,1.667243e-01,4.306069e-01,4534
duration_flyfemale_framewalk,4.740704e-01,-3.006126e+00,81990
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.448385e+00,-5.090972e+00,13034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407298e-01,2.522723e+00,923
duration_flymale_framebodyturn,8.206591e-02,-6.085141e-01,2104
duration_flymale_framechase,3.479564e-01,3.267776e-01,1576
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315331e-01,4.002439e-02,25991
duration_flymale_framecrabwalkextreme,1.149776e-01,-1.140360e+00,537
duration_flymale_framejump,8.926126e-02,1.104983e+00,697
duration_flymale_framemove,1.433613e+00,-1.456900e+00,133282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296209e-01,2.228603e-01,5740
duration_flymale_framerighting,3.663618e-01,2.286619e-01,277
duration_flymale_framestop,8.206043e-01,-2.733423e-02,86018
duration_flymale_frametouch,1.761521e-01,9.637964e-02,4051
duration_flymale_framewalk,6.460274e-01,-4.930808e-01,80996
duration_flymale_framewingextension,2.391167e-01,-7.014240e-01,294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493494e+00,-3.292486e+00,22356
dv_cor_flyany_frameany,4.483251e-02,1.336337e+00,455449
dv_cor_flyfemale_frameany,9.866946e-02,1.637515e+00,235810
dv_cor_flymale_frameany,-1.325740e-02,3.224299e-01,219300
dv_ctr_flyany_frameany,7.440249e-02,1.575170e+00,455449
dv_ctr_flyfemale_frameany,1.386568e-01,1.754105e+00,235810
dv_ctr_flymale_frameany,5.428511e-03,5.003710e-01,219300
dv_tail_flyany_frameany,8.511393e-02,2.826261e+00,455449
dv_tail_flyfemale_frameany,1.472695e-01,3.253944e+00,235810
dv_tail_flymale_frameany,1.808413e-02,1.022811e+00,219300
dwing_angle_diff_flyany_frameany,-6.118607e-05,-7.301549e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.696233e+00,-7.963816e-01,320
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.305779e-05,-4.249151e-01,235810
dwing_angle_diff_flymale_frameany,-2.195789e-04,-1.346340e-01,219300
dwing_angle_imbalance_flyany_frameany,-6.946775e-01,-4.539756e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.578136e+00,6.545015e-01,320
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827860e+00,2.520349e-01,35515
dwing_angle_imbalance_flyfemale_frameany,-5.586294e-01,5.495992e-01,235810
dwing_angle_imbalance_flymale_frameany,-8.404509e-01,-1.358525e+00,219300
ecc_flyany_frameany,3.457073e-01,1.910907e+00,455468
ecc_flyfemale_frameany,3.494537e-01,2.885870e+00,235820
ecc_flymale_frameany,3.416366e-01,8.053328e-01,219309
fractime_flyany_frameattemptedcopulation,3.951979e-05,-7.159183e-01,455468
fractime_flyany_framebackup,4.397674e-03,5.447301e-01,455468
fractime_flyany_framebackup_nearfly,2.575373e-03,-1.516664e-04,455468
fractime_flyany_framebackup_nearwall,4.358155e-03,5.304967e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,4.211356e-01,455468
fractime_flyany_framebodyturn,9.614287e-03,-6.323460e-02,455468
fractime_flyany_framebodyturn_nearfly,3.034242e-03,-1.557681e+00,455468
fractime_flyany_framebodyturn_nearwall,8.733874e-03,-3.948321e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.740320e-04,3.793362e+00,455468
fractime_flyany_framechase,3.789509e-03,-1.159687e+00,455468
fractime_flyany_framechase_notwingextension,3.589714e-03,-1.189302e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455468
fractime_flyany_framecrabwalkall,9.871824e-02,-1.455014e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.782632e-02,-1.631178e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.670054e-02,-1.508144e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.354651e-03,2.235041e+00,455468
fractime_flyany_framecrabwalkextreme,2.456814e-03,-1.677239e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.440277e-03,-1.646456e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.327277e-03,-1.694767e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.001730e-05,7.528472e-01,455468
fractime_flyany_framejump,4.129818e-03,3.276706e+00,455468
fractime_flyany_framejump_nearfly,1.168029e-03,3.662539e+00,455468
fractime_flyany_framejump_nearwall,1.651049e-03,2.275538e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.171393e-03,4.064719e+00,455468
fractime_flyany_framemove,6.540350e-01,-1.521125e-01,455468
fractime_flyany_framemove_nearfly,2.169175e-01,-1.681307e+00,455468
fractime_flyany_framemove_nearwall,5.665250e-01,-7.394495e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.709433e-02,2.182417e+00,455468
fractime_flyany_framenotanybehavior,2.134793e-01,1.415720e+00,455468
fractime_flyany_framepivotcenter,3.249405e-04,-4.431221e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.471014e-04,-7.335611e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.283366e-04,-4.126317e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.806186e-05,-4.585416e-01,455468
fractime_flyany_framepivotcenter_stop,8.782176e-05,2.696294e-02,455468
fractime_flyany_framepivottail,2.201472e-02,-1.332646e-01,455468
fractime_flyany_framepivottail_nearfly,8.646052e-03,-1.340500e+00,455468
fractime_flyany_framepivottail_nearwall,2.172710e-02,-1.707651e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.932079e-04,2.185811e+00,455468
fractime_flyany_framerighting,3.530435e-03,-5.702161e-01,455468
fractime_flyany_framerighting_nearfly,7.882003e-04,-1.211778e+00,455468
fractime_flyany_framerighting_nearwall,2.061616e-03,-1.264517e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.264633e-03,1.268966e+00,455468
fractime_flyany_framestop,3.459650e-01,1.521125e-01,455468
fractime_flyany_framestop_nearfly,1.022421e-01,-4.545405e-01,455468
fractime_flyany_framestop_nearwall,1.953266e-01,-7.093118e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.299784e-01,1.025988e+00,455468
fractime_flyany_framestop_notwinggrooming,2.701968e-01,-1.141254e-01,455468
fractime_flyany_frametouch,1.886850e-02,-1.309938e+00,455468
fractime_flyany_frametouch_notchase,1.766535e-02,-1.463633e+00,455468
fractime_flyany_framewalk,3.578978e-01,-1.203328e+00,455468
fractime_flyany_framewalk_nearfly,9.571693e-02,-2.610331e+00,455468
fractime_flyany_framewalk_nearwall,3.060171e-01,-1.811824e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.739521e-02,1.729431e+00,455468
fractime_flyany_framewingextension,7.289206e-04,-8.927425e-01,455468
fractime_flyany_framewingextension_nearfly,5.422993e-04,-9.040260e-01,455468
fractime_flyany_framewingextension_notchase,5.291261e-04,-8.995601e-01,455468
fractime_flyany_framewingextension_notnearfly,1.866212e-04,4.543553e-01,455468
fractime_flyany_framewingflick,4.171533e-05,-7.982539e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-8.529036e-01,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-3.238813e-02,455468
fractime_flyany_framewinggrooming,7.797694e-02,9.527670e-01,455468
fractime_flyany_framewinggrooming_nearfly,8.670203e-03,-5.873118e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.547200e-02,-8.764277e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.773841e-02,1.861890e+00,455468
fractime_flyfemale_firsthalf_framechase,9.459690e-04,-1.240556e-01,117340
fractime_flyfemale_firsthalf_frametouch,2.075166e-02,-6.429934e-01,117340
fractime_flyfemale_frameattemptedcopulation,8.481405e-06,1.592401e-01,235810
fractime_flyfemale_framebackup,4.579958e-03,-3.545441e-02,235810
fractime_flyfemale_framebodyturn,9.634876e-03,1.494179e-01,235810
fractime_flyfemale_framechase,6.361053e-04,-3.079364e-01,235810
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,235810
fractime_flyfemale_framecrabwalkall,8.043340e-02,-1.417852e+00,235810
fractime_flyfemale_framecrabwalkextreme,2.468089e-03,-1.738330e-01,235810
fractime_flyfemale_framejump,5.020991e-03,3.161870e+00,235810
fractime_flyfemale_framemove,6.975107e-01,8.645322e-01,235810
fractime_flyfemale_framenotanybehavior,2.680548e-01,2.637097e+00,235810
fractime_flyfemale_framepivotcenter,4.198295e-04,-1.377328e-01,235810
fractime_flyfemale_framepivottail,1.817989e-02,-5.297394e-01,235810
fractime_flyfemale_framerighting,5.585005e-03,-3.104817e-01,235810
fractime_flyfemale_framestop,3.024893e-01,-8.645322e-01,235810
fractime_flyfemale_frametouch,1.922734e-02,-3.339693e-01,235810
fractime_flyfemale_framewalk,3.476952e-01,-9.682580e-01,235810
fractime_flyfemale_framewingextension,1.611467e-04,-5.332408e-02,235810
fractime_flyfemale_framewingflick,4.664772e-05,-1.715035e-01,235810
fractime_flyfemale_framewinggrooming,5.527331e-02,-1.261688e+00,235810
fractime_flyfemale_secondhalf_framechase,3.291973e-04,-5.847832e-01,118470
fractime_flyfemale_secondhalf_frametouch,1.771757e-02,2.231268e-01,118470
fractime_flyfirsthalf_framebackup,4.101276e-03,-6.892166e-02,227734
fractime_flyfirsthalf_framebodyturn,1.055618e-02,-8.087828e-03,227734
fractime_flyfirsthalf_framechase,3.982717e-03,-1.185370e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.548421e-02,-1.410659e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.428272e-03,-1.488465e+00,227734
fractime_flyfirsthalf_framejump,4.891672e-03,3.820183e+00,227734
fractime_flyfirsthalf_framemove,6.640203e-01,-2.539698e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.722474e-04,-6.449351e-01,227734
fractime_flyfirsthalf_framepivottail,2.357575e-02,-3.486624e-01,227734
fractime_flyfirsthalf_framerighting,3.732425e-03,-5.477262e-01,227734
fractime_flyfirsthalf_framestop,3.359797e-01,2.539698e-01,227734
fractime_flyfirsthalf_frametouch,1.953595e-02,-1.573429e+00,227734
fractime_flyfirsthalf_framewalk,3.658786e-01,-1.324703e+00,227734
fractime_flyfirsthalf_framewingextension,5.884058e-04,-9.181647e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-8.637403e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.684404e-02,5.381496e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,110128
fractime_flymale_firsthalf_framechase,7.227953e-03,-1.159261e+00,110128
fractime_flymale_firsthalf_frametouch,1.820609e-02,-1.524303e+00,110128
fractime_flymale_frameattemptedcopulation,7.295942e-05,-7.147532e-01,219300
fractime_flymale_framebackup,4.208846e-03,1.000413e+00,219300
fractime_flymale_framebodyturn,9.594163e-03,-2.393033e-01,219300
fractime_flymale_framechase,7.186503e-03,-1.127188e+00,219300
fractime_flymale_framechase_notwingextension,6.771546e-03,-1.150318e+00,219300
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,219300
fractime_flymale_framecrabwalkall,1.185180e-01,-1.044763e+00,219300
fractime_flymale_framecrabwalkextreme,2.448700e-03,-2.206946e+00,219300
fractime_flymale_framejump,3.178295e-03,2.537323e+00,219300
fractime_flymale_framemove,6.077611e-01,-1.321262e+00,219300
fractime_flymale_framenotanybehavior,1.547925e-01,-3.585383e-01,219300
fractime_flymale_framepivotcenter,2.234382e-04,-1.005043e+00,219300
fractime_flymale_framepivottail,2.617419e-02,4.250866e-01,219300
fractime_flymale_framerighting,1.263110e-03,-1.266853e+00,219300
fractime_flymale_framestop,3.922389e-01,1.321262e+00,219300
fractime_flymale_frametouch,1.847241e-02,-1.341782e+00,219300
fractime_flymale_frametouch_notchase,1.605107e-02,-1.597891e+00,219300
fractime_flymale_framewalk,3.693388e-01,-1.170419e+00,219300
fractime_flymale_framewingextension,1.340629e-03,-8.876188e-01,219300
fractime_flymale_framewingflick,3.647971e-05,-8.889191e-01,219300
fractime_flymale_framewinggrooming,1.019425e-01,3.216931e+00,219300
fractime_flymale_secondhalf_frameattemptedcopulation,1.465577e-04,-6.032486e-01,109172
fractime_flymale_secondhalf_framechase,7.144689e-03,-9.125054e-01,109172
fractime_flymale_secondhalf_frametouch,1.874107e-02,-8.805994e-01,109172
fractime_flysecondhalf_framebackup,4.694465e-03,1.102745e+00,227715
fractime_flysecondhalf_framebodyturn,8.673122e-03,-1.128044e-01,227715
fractime_flysecondhalf_framechase,3.596601e-03,-9.600004e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227715
fractime_flysecondhalf_framecrabwalkall,1.019608e-01,-1.390120e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.485563e-03,-1.756590e+00,227715
fractime_flysecondhalf_framejump,3.368245e-03,2.363569e+00,227715
fractime_flysecondhalf_framemove,6.440199e-01,-5.057379e-02,227715
fractime_flysecondhalf_framepivotcenter,3.776651e-04,-2.638288e-01,227715
fractime_flysecondhalf_framepivottail,2.045539e-02,1.005954e-01,227715
fractime_flysecondhalf_framerighting,3.328722e-03,-5.606546e-01,227715
fractime_flysecondhalf_framestop,3.559801e-01,5.057379e-02,227715
fractime_flysecondhalf_frametouch,1.820258e-02,-7.370029e-01,227715
fractime_flysecondhalf_framewalk,3.499418e-01,-1.029916e+00,227715
fractime_flysecondhalf_framewingextension,8.695079e-04,-7.124643e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-5.861018e-01,227715
fractime_flysecondhalf_framewinggrooming,7.911205e-02,1.282884e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.176579e+01,-1.089608e+00,145361
magveldiff_nose2ell_flyany_frametouch,8.903455e+00,-8.068092e-01,8594
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146610e+01,-1.032254e+00,77027
magveldiff_nose2ell_flyfemale_frametouch,8.515542e+00,-8.359202e-01,4534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.316402e+00,-2.747168e+00,1576
magveldiff_nose2ell_flymale_framenearfly,1.209043e+01,-1.066451e+00,68241
magveldiff_nose2ell_flymale_frametouch,9.330318e+00,-6.291362e-01,4051
magveldiff_nose2ell_flymale_framewingextension,6.279977e+00,-8.814352e-01,294
max_absdwing_angle_flyany_frameany,1.675017e+00,1.789483e+00,455449
max_absdwing_angle_flyany_framechase,1.563418e+00,1.736400e+00,1723
max_absdwing_angle_flyany_framenearfly,1.404034e+00,5.962222e-01,145361
max_absdwing_angle_flyany_frametouch,1.539339e+00,1.148184e+00,8594
max_absdwing_angle_flyany_framewingextension,4.593245e+00,-1.984777e+00,320
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.344566e+00,-5.949216e-01,35515
max_absdwing_angle_flyfemale_frameany,1.516413e+00,8.241202e-01,235810
max_absdwing_angle_flyfemale_framenearfly,1.322923e+00,5.616577e-01,77027
max_absdwing_angle_flyfemale_frametouch,1.403317e+00,9.062023e-01,4534
max_absdwing_angle_flymale_frameany,1.845233e+00,2.287023e+00,219300
max_absdwing_angle_flymale_framechase,2.323312e+00,3.921005e+00,1576
max_absdwing_angle_flymale_framenearfly,1.491313e+00,6.093507e-01,68241
max_absdwing_angle_flymale_frametouch,1.686702e+00,1.279658e+00,4051
max_absdwing_area_flyany_frameany,3.592909e+00,1.769034e+00,455449
max_absdwing_area_flyany_framewingextension,6.297276e+00,-7.325662e-01,320
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.033375e+00,-2.643549e+00,35515
max_absdwing_area_flyfemale_frameany,3.607927e+00,8.048508e-01,235810
max_absdwing_area_flymale_frameany,3.575649e+00,2.096006e+00,219300
max_dwing_angle_in_flyany_frameany,1.109646e+00,8.877970e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.266459e+00,-9.736723e-01,320
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.999643e-01,5.367365e-02,235810
max_dwing_angle_in_flymale_frameany,1.227446e+00,1.652256e+00,219300
max_dwing_angle_out_flyany_frameany,1.109584e+00,8.870022e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.570226e+00,-2.523640e+00,320
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.999874e-01,5.134650e-02,235810
max_dwing_angle_out_flymale_frameany,1.227226e+00,1.651353e+00,219300
max_wing_angle_flyany_frameany,1.108273e-01,1.863289e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.143083e-01,2.913779e+00,1723
max_wing_angle_flyany_framenearfly,9.001926e-02,4.510634e-01,145367
max_wing_angle_flyany_frametouch,9.640064e-02,9.878004e-02,8594
max_wing_angle_flyany_framewingextension,6.367870e-01,-1.543240e+00,320
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.864628e-01,2.631889e+00,35516
max_wing_angle_flyfemale_frameany,1.054745e-01,9.761089e-01,235820
max_wing_angle_flyfemale_framenearfly,9.239585e-02,6.756636e-01,77031
max_wing_angle_flyfemale_frametouch,9.737599e-02,1.525359e+00,4534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164693e-01,2.016258e+00,219309
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.480310e-01,3.954463e+00,1576
max_wing_angle_flymale_framenearfly,8.749573e-02,2.128380e-01,68243
max_wing_angle_flymale_frametouch,9.537622e-02,-3.376753e-01,4051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006460e+00,1.526538e+00,455468
max_wing_area_flyany_framewingextension,1.248961e+00,-1.255416e-01,320
max_wing_area_flyany_framewinggrooming,9.086316e-01,1.063686e-01,35516
max_wing_area_flyfemale_frameany,1.058972e+00,1.144944e+00,235820
max_wing_area_flymale_frameany,9.500218e-01,1.496054e+00,219309
mean_wing_angle_flyany_frameany,3.585015e-02,1.685941e+00,455468
mean_wing_angle_flyany_framewingextension,3.500316e-01,-1.745129e+00,320
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.868055e-02,4.875221e-01,235820
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.345636e-02,2.155483e+00,219309
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.675822e-01,1.367869e+00,455468
mean_wing_area_flyany_framewingextension,9.449009e-01,-1.693367e-01,320
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.405639e-01,1.663694e-01,35516
mean_wing_area_flyfemale_frameany,1.019241e+00,1.201895e+00,235820
mean_wing_area_flymale_frameany,9.121583e-01,1.120816e+00,219309
min_absdwing_angle_flyany_frameany,1.038300e+00,2.115577e+00,455449
min_absdwing_angle_flyany_framewingextension,1.345299e+00,-1.944115e+00,320
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.764848e-01,2.299097e+00,235810
min_absdwing_angle_flymale_frameany,1.105168e+00,1.695742e+00,219300
min_absdwing_area_flyany_frameany,2.192147e+00,1.062511e+00,455449
min_absdwing_area_flyany_framewingextension,2.806647e+00,4.690506e-01,320
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131350e+00,1.350407e-01,235810
min_absdwing_area_flymale_frameany,2.258215e+00,1.733118e+00,219300
min_dwing_angle_in_flyany_frameany,-1.109584e+00,-8.870022e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.570226e+00,2.523640e+00,320
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.999874e-01,-5.134650e-02,235810
min_dwing_angle_in_flymale_frameany,-1.227226e+00,-1.651353e+00,219300
min_dwing_angle_out_flyany_frameany,-1.109646e+00,-8.877970e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.266459e+00,9.736723e-01,320
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.999643e-01,-5.367365e-02,235810
min_dwing_angle_out_flymale_frameany,-1.227446e+00,-1.652256e+00,219300
min_wing_angle_flyany_frameany,-3.912703e-02,8.536352e-01,455468
min_wing_angle_flyany_framewingextension,6.327613e-02,-6.013195e-01,320
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.811342e-02,-5.344636e-01,235820
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.955663e-02,1.928945e+00,219309
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.287040e-01,1.179643e+00,455468
min_wing_area_flyany_framewingextension,6.408407e-01,-1.695663e-01,320
min_wing_area_flyany_framewinggrooming,3.724962e-01,2.423859e-01,35516
min_wing_area_flyfemale_frameany,9.795105e-01,1.220625e+00,235820
min_wing_area_flymale_frameany,8.742948e-01,7.308213e-01,219309
nflies_close_flyany_frameany,3.706759e-01,-1.331750e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.850786e-01,-1.321446e+00,473
nflies_close_flyany_framebodyturn,3.515711e-01,-2.652765e+00,4379
nflies_close_flyany_framebodyturnstart,3.497390e-01,-2.873289e+00,1769
nflies_close_flyany_framecrabwalkallstart,3.982879e-01,-1.258981e+00,5075
nflies_close_flyany_framecrabwalkextreme,7.293605e-01,-5.359276e-01,1119
nflies_close_flyany_framecrabwalkextremestart,7.220160e-01,-4.928126e-01,333
nflies_close_flyany_framejumpstart,3.817150e-01,-6.470134e-01,718
nflies_close_flyany_framenearwall,4.419845e-01,-1.222288e+00,346999
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.825520e-01,-2.156738e+00,2646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.567220e-01,-4.158333e-01,157576
nflies_close_flyany_frametouch,1.470453e+00,-9.307493e-01,8594
nflies_close_flyany_framewalk,2.978523e-01,-2.018108e+00,163011
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.566566e-01,-7.332397e-01,35516
nflies_close_flyfemale_frameany,4.235010e-01,-1.030838e+00,235820
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.141002e-01,-1.720553e+00,219309
nflies_close_flymale_framechase,1.163554e+00,-3.329658e-01,1576
nflies_close_flymale_framewingextension,6.722371e-01,-8.836024e-01,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077540e+00,1.969903e+00,455468
nwingsdetected_flyany_framewingextension,1.931829e+00,-7.505920e-01,320
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485957e+00,2.526755e+00,35516
nwingsdetected_flyfemale_frameany,1.052536e+00,6.112147e-01,235820
nwingsdetected_flymale_frameany,1.104264e+00,2.448071e+00,219309
phi_flyany_frameany,-2.897580e-02,-2.983705e+00,455468
phisideways_flyany_framemove,4.171279e-01,6.756747e-01,297892
phisideways_flyfemale_framemove,4.280576e-01,1.055977e+00,164490
phisideways_flymale_framemove,4.052416e-01,2.646283e-01,133291
theta_mm_flyany_frameany,8.179148e-02,2.863593e+00,455468
velmag_ctr_flyany_frameany,8.421874e+00,-8.444166e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.915400e+00,5.310579e-02,2003
velmag_ctr_flyany_framebodyturn,1.026778e+01,-4.651458e-01,4379
velmag_ctr_flyany_framecrabwalkall,1.355570e+01,-1.029222e+00,44963
velmag_ctr_flyany_framecrabwalkextreme,7.143478e+00,-2.666171e-01,1119
velmag_ctr_flyany_framejump,4.775566e+01,-9.645365e-01,1881
velmag_ctr_flyany_framemove,1.242848e+01,-9.685914e-01,297873
