field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.653751e+00,-4.732143e+00,270346
du_ctr_flyany_framenearwall,4.375439e+00,-3.524113e+00,202844
du_ctr_flyany_framenotnearfly_notnearwall,3.130018e+00,-1.021953e+00,101118
du_ctr_flyany_framepivotcenter,2.164813e-01,-5.451232e-01,764
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.061319e-03,-8.551282e+00,308836
du_ctr_flyany_frametouch,8.837199e-01,-6.286228e+00,54810
du_ctr_flyany_framewalk,1.508795e+01,-1.214637e+00,70827
du_ctr_flyany_framewingextension,2.711033e+00,-1.244433e+00,15976
du_ctr_flyany_framewingflick,1.623852e+01,4.361444e-01,340
du_ctr_flyany_framewinggrooming,1.368875e-01,6.892583e-01,3982
du_ctr_flyfemale_frameany,1.932972e+00,-5.596499e+00,216218
du_ctr_flymale_frameany,3.758251e+00,-3.620744e+00,238797
du_ctr_flymale_framechase,1.435083e+01,-6.614942e-01,15230
du_tail_flyany_frameany,2.892078e+00,-4.837564e+00,455497
du_tail_flyany_framepivottail,4.046359e-01,-6.813672e-02,7891
du_tail_flyfemale_frameany,1.932971e+00,-5.596234e+00,216218
du_tail_flymale_frameany,3.757759e+00,-3.621838e+00,238797
duration_flyany_frameattemptedcopulation,8.606610e-01,4.983458e-01,6238
duration_flyany_framebackup,1.229226e-01,-2.318598e+00,776
duration_flyany_framebodyturn,8.431186e-02,2.923736e-01,2118
duration_flyany_framechase,4.164728e-01,2.423367e+00,15405
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.078898e-01,-5.389444e+00,15059
duration_flyany_framecrabwalkextreme,1.419918e-01,7.098480e+00,1689
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.875461e-01,-3.565032e+00,146682
duration_flyany_framepivotcenter,1.135609e-01,8.207713e+00,764
duration_flyany_framepivottail,1.431214e-01,1.922980e+00,7891
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.558575e+00,2.760633e+00,308836
duration_flyany_frametouch,5.045818e-01,2.337519e+01,54810
duration_flyany_framewalk,4.941475e-01,-1.866714e+00,70828
duration_flyany_framewingextension,6.658939e-01,5.436224e+00,15976
duration_flyany_framewingflick,3.567277e-02,1.082286e+00,340
duration_flyany_framewinggrooming,9.041253e-01,-1.159056e+01,3982
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220595e-01,-2.957481e+00,290
duration_flyfemale_framebodyturn,8.490221e-02,1.113942e+00,864
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.878702e-01,-5.795178e+00,5346
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.346666e-01,-4.274753e+00,46862
duration_flyfemale_framepivotcenter,1.239154e-01,9.494620e+00,602
duration_flyfemale_framepivottail,1.425982e-01,2.018786e+00,2960
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.353749e+00,6.947224e+00,169356
duration_flyfemale_frametouch,2.894029e-01,1.070717e+01,4433
duration_flyfemale_framewalk,4.589925e-01,-2.083323e+00,24003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.017893e+00,-8.255887e+00,2150
duration_flymale_frameattemptedcopulation,8.472128e-01,3.265241e-01,6165
duration_flymale_framebackup,1.242212e-01,-9.321848e-01,486
duration_flymale_framebodyturn,8.349397e-02,-5.899939e-01,1250
duration_flymale_framechase,4.172322e-01,8.461609e-01,15230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.243677e-01,-4.135627e+00,9713
duration_flymale_framecrabwalkextreme,1.524634e-01,7.402171e+00,1621
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.032408e+00,-2.294795e+00,99464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432523e-01,1.556182e+00,4931
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.931799e+00,8.306851e-01,139321
duration_flymale_frametouch,6.615976e-01,2.209412e+01,49996
duration_flymale_framewalk,5.271835e-01,-1.489081e+00,46720
duration_flymale_framewingextension,6.429276e-01,4.209417e+00,15663
duration_flymale_framewingflick,3.571348e-02,8.381367e-01,338
duration_flymale_framewinggrooming,7.910148e-01,-1.019767e+01,1828
dv_cor_flyany_frameany,-3.717155e-02,-5.103621e-01,455497
dv_cor_flyfemale_frameany,-2.529308e-02,-1.677323e-01,216218
dv_cor_flymale_frameany,-4.777803e-02,-4.899693e-01,238797
dv_ctr_flyany_frameany,-6.234853e-02,-7.582720e-01,455497
dv_ctr_flyfemale_frameany,-4.665547e-02,-3.142342e-01,216218
dv_ctr_flymale_frameany,-7.632129e-02,-6.927897e-01,238797
dv_tail_flyany_frameany,-5.283983e-02,-1.077292e+00,455497
dv_tail_flyfemale_frameany,-2.167991e-02,-1.795303e-01,216218
dv_tail_flymale_frameany,-8.102659e-02,-1.297331e+00,238797
dwing_angle_diff_flyany_frameany,6.673252e-05,1.799641e+00,455497
dwing_angle_diff_flyany_framewingextension,-4.237279e-01,2.056851e+00,15976
dwing_angle_diff_flyany_framewingflick,-1.619570e+01,6.397508e-01,340
dwing_angle_diff_flyfemale_frameany,2.327226e-06,-6.515893e-01,216218
dwing_angle_diff_flymale_frameany,-5.663910e-05,9.689036e-01,238797
dwing_angle_imbalance_flyany_frameany,-4.844674e-01,5.413509e+00,455497
dwing_angle_imbalance_flyany_framewingextension,-6.209766e-01,1.997467e+00,15976
dwing_angle_imbalance_flyany_framewingflick,-3.380636e+00,6.493983e-01,340
dwing_angle_imbalance_flyany_framewinggrooming,-1.481814e+00,2.642964e+00,3982
dwing_angle_imbalance_flyfemale_frameany,-3.347092e-01,5.966516e+00,216218
dwing_angle_imbalance_flymale_frameany,-6.188465e-01,4.077120e+00,238797
ecc_flyany_frameany,3.593909e-01,1.086682e+00,455518
ecc_flyfemale_frameany,3.477412e-01,-2.525378e+00,216228
ecc_flymale_frameany,3.699701e-01,3.543343e+00,238808
fractime_flyany_frameattemptedcopulation,1.369430e-02,3.107751e+01,455518
fractime_flyany_framebackup,1.707946e-03,-4.148230e+00,455518
fractime_flyany_framebackup_nearfly,9.395897e-04,-3.644764e+00,455518
fractime_flyany_framebackup_nearwall,1.556470e-03,-4.338313e+00,455518
fractime_flyany_framebackup_notnearfly_notnearwall,1.975773e-05,5.533091e-01,455518
fractime_flyany_framebodyturn,4.649652e-03,-4.302384e+00,455518
fractime_flyany_framebodyturn_nearfly,2.476302e-03,-2.721477e+00,455518
fractime_flyany_framebodyturn_nearwall,3.499313e-03,-4.995569e+00,455518
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.863733e-04,7.675905e-01,455518
fractime_flyany_framechase,3.382303e-02,4.195630e+00,455518
fractime_flyany_framechase_notwingextension,2.695612e-02,3.814270e+00,455518
fractime_flyany_framecopulation,8.781212e-06,5.343343e-01,455518
fractime_flyany_framecrabwalkall,3.305907e-02,-5.521079e+00,455518
fractime_flyany_framecrabwalkall_nearfly,2.085538e-02,-2.002277e+00,455518
fractime_flyany_framecrabwalkall_nearwall,2.269285e-02,-6.250216e+00,455518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793562e-03,4.589192e+00,455518
fractime_flyany_framecrabwalkextreme,3.732015e-03,1.688248e+00,455518
fractime_flyany_framecrabwalkextreme_nearfly,3.527852e-03,5.114577e+00,455518
fractime_flyany_framecrabwalkextreme_nearwall,1.466462e-03,-2.159323e+00,455518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073424e-05,6.626710e-03,455518
fractime_flyany_framejump,1.009839e-04,-3.312555e+00,455518
fractime_flyany_framejump_nearfly,1.009839e-04,-2.913887e+00,455518
fractime_flyany_framejump_nearwall,5.488257e-05,-2.965698e+00,455518
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.481883e+00,455518
fractime_flyany_framemove,3.220114e-01,-5.518491e+00,455518
fractime_flyany_framemove_nearfly,2.064507e-01,-6.013249e-01,455518
fractime_flyany_framemove_nearwall,2.102442e-01,-7.511998e+00,455518
fractime_flyany_framemove_notnearfly_notnearwall,3.447723e-02,-4.382179e-01,455518
fractime_flyany_framenotanybehavior,7.698488e-02,-3.347922e+00,455518
fractime_flyany_framepivotcenter,1.681602e-03,5.922657e+00,455518
fractime_flyany_framepivotcenter_nearfly,1.132776e-03,1.108616e+01,455518
fractime_flyany_framepivotcenter_nearwall,6.717627e-04,3.030845e+00,455518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.007565e-04,1.005019e+00,455518
fractime_flyany_framepivotcenter_stop,2.019679e-04,6.829011e-01,455518
fractime_flyany_framepivottail,1.732314e-02,-3.780631e+00,455518
fractime_flyany_framepivottail_nearfly,9.167585e-03,-2.541495e+00,455518
fractime_flyany_framepivottail_nearwall,1.512344e-02,-4.420315e+00,455518
fractime_flyany_framepivottail_notnearfly_notnearwall,2.348974e-04,3.215576e+00,455518
fractime_flyany_framerighting,3.841780e-04,-1.700603e+00,455518
fractime_flyany_framerighting_nearfly,3.073424e-04,-1.073511e+00,455518
fractime_flyany_framerighting_nearwall,2.502645e-04,-1.600171e+00,455518
fractime_flyany_framerighting_notnearfly_notnearwall,1.097651e-05,-1.943357e+00,455518
fractime_flyany_framestop,6.779886e-01,5.518491e+00,455518
fractime_flyany_framestop_nearfly,3.870692e-01,1.157224e+01,455518
fractime_flyany_framestop_nearwall,2.350818e-01,-1.324849e+00,455518
fractime_flyany_framestop_notnearfly_notnearwall,1.875118e-01,1.999480e+00,455518
fractime_flyany_framestop_notwinggrooming,6.693215e-01,7.871735e+00,455518
fractime_flyany_frametouch,1.203246e-01,1.468862e+01,455518
fractime_flyany_frametouch_notchase,1.078267e-01,1.679800e+01,455518
fractime_flyany_framewalk,1.554889e-01,-5.708119e+00,455518
fractime_flyany_framewalk_nearfly,8.430183e-02,-1.835935e+00,455518
fractime_flyany_framewalk_nearwall,1.060617e-01,-7.112157e+00,455518
fractime_flyany_framewalk_notnearfly_notnearwall,2.300897e-02,6.831240e-02,455518
fractime_flyany_framewingextension,3.507216e-02,1.335134e+01,455518
fractime_flyany_framewingextension_nearfly,3.501069e-02,1.340807e+01,455518
fractime_flyany_framewingextension_notchase,2.820525e-02,1.903007e+01,455518
fractime_flyany_framewingextension_notnearfly,6.146848e-05,-5.498750e-01,455518
fractime_flyany_framewingflick,7.837231e-04,7.411597e+00,455518
fractime_flyany_framewingflick_nearfly,7.376218e-04,8.322022e+00,455518
fractime_flyany_framewingflick_notnearfly,4.610136e-05,-1.688272e+00,455518
fractime_flyany_framewinggrooming,8.741696e-03,-6.595845e+00,455518
fractime_flyany_framewinggrooming_nearfly,2.076757e-03,-4.755871e+00,455518
fractime_flyany_framewinggrooming_nearwall,2.327021e-03,-4.770605e+00,455518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.866987e-03,-4.992158e+00,455518
fractime_flyfemale_firsthalf_framechase,1.429349e-03,6.120036e-01,123133
fractime_flyfemale_firsthalf_frametouch,2.515167e-02,3.241825e-01,123133
fractime_flyfemale_frameattemptedcopulation,1.711236e-04,4.162457e+00,216218
fractime_flyfemale_framebackup,1.350489e-03,-4.333957e+00,216218
fractime_flyfemale_framebodyturn,3.995967e-03,-4.346286e+00,216218
fractime_flyfemale_framechase,1.248740e-04,-8.288242e-01,216218
fractime_flyfemale_framecopulation,1.849985e-05,1.261645e+00,216218
fractime_flyfemale_framecrabwalkall,2.472505e-02,-5.544659e+00,216218
fractime_flyfemale_framecrabwalkextreme,3.653720e-04,-3.904568e+00,216218
fractime_flyfemale_framejump,9.712420e-05,-2.937441e+00,216218
fractime_flyfemale_framemove,2.167350e-01,-6.974141e+00,216218
fractime_flyfemale_framenotanybehavior,7.263040e-02,-3.698287e+00,216218
fractime_flyfemale_framepivotcenter,2.784227e-03,7.887681e+00,216218
fractime_flyfemale_framepivottail,1.368989e-02,-4.092088e+00,216218
fractime_flyfemale_framerighting,4.809960e-04,-1.458197e+00,216218
fractime_flyfemale_framestop,7.832650e-01,6.974141e+00,216218
fractime_flyfemale_frametouch,2.050246e-02,1.700103e-01,216218
fractime_flyfemale_framewalk,1.110130e-01,-6.339543e+00,216218
fractime_flyfemale_framewingextension,9.203674e-04,2.400847e+00,216218
fractime_flyfemale_framewingflick,4.624962e-05,-2.586305e+00,216218
fractime_flyfemale_framewinggrooming,9.943668e-03,-5.667389e+00,216218
fractime_flyfemale_secondhalf_framechase,1.069782e-05,-8.466838e-01,93477
fractime_flyfemale_secondhalf_frametouch,1.768349e-02,5.231457e-01,93477
fractime_flyfirsthalf_framebackup,1.917347e-03,-3.610763e+00,240958
fractime_flyfirsthalf_framebodyturn,5.772790e-03,-3.732310e+00,240958
fractime_flyfirsthalf_framechase,4.750620e-02,4.731399e+00,240958
fractime_flyfirsthalf_framecopulation,1.660040e-05,5.459841e-01,240958
fractime_flyfirsthalf_framecrabwalkall,3.485255e-02,-4.997208e+00,240958
fractime_flyfirsthalf_framecrabwalkextreme,2.888470e-03,3.985355e-01,240958
fractime_flyfirsthalf_framejump,1.286531e-04,-2.762292e+00,240958
fractime_flyfirsthalf_framemove,3.692843e-01,-4.675870e+00,240958
fractime_flyfirsthalf_framepivotcenter,1.245030e-03,4.305263e+00,240958
fractime_flyfirsthalf_framepivottail,1.976278e-02,-3.305176e+00,240958
fractime_flyfirsthalf_framerighting,5.727139e-04,-1.385854e+00,240958
fractime_flyfirsthalf_framestop,6.307157e-01,4.675870e+00,240958
fractime_flyfirsthalf_frametouch,1.180621e-01,1.061635e+01,240958
fractime_flyfirsthalf_framewalk,1.903568e-01,-4.759775e+00,240958
fractime_flyfirsthalf_framewingextension,3.535471e-02,1.073550e+01,240958
fractime_flyfirsthalf_framewingflick,8.632210e-04,6.307008e+00,240958
fractime_flyfirsthalf_framewinggrooming,1.103927e-02,-6.153331e+00,240958
fractime_flymale_firsthalf_frameattemptedcopulation,2.026574e-02,1.738685e+01,117785
fractime_flymale_firsthalf_framechase,9.569130e-02,4.982770e+00,117785
fractime_flymale_firsthalf_frametouch,2.151038e-01,1.210305e+01,117785
fractime_flymale_frameattemptedcopulation,2.581691e-02,2.982343e+01,238797
fractime_flymale_framebackup,2.035201e-03,-3.125352e+00,238797
fractime_flymale_framebodyturn,5.242947e-03,-3.580521e+00,238797
fractime_flymale_framechase,6.377802e-02,4.116842e+00,238797
fractime_flymale_framechase_notwingextension,5.092610e-02,3.752761e+00,238797
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,238797
fractime_flymale_framecrabwalkall,4.067472e-02,-4.522093e+00,238797
fractime_flymale_framecrabwalkextreme,6.788192e-03,4.224226e+00,238797
fractime_flymale_framejump,1.046914e-04,-3.094221e+00,238797
fractime_flymale_framemove,4.165714e-01,-3.475997e+00,238797
fractime_flymale_framenotanybehavior,8.090135e-02,-2.687779e+00,238797
fractime_flymale_framepivotcenter,6.867758e-04,1.699461e+00,238797
fractime_flymale_framepivottail,2.064934e-02,-2.874698e+00,238797
fractime_flymale_framerighting,2.973237e-04,-1.808306e+00,238797
fractime_flymale_framestop,5.834286e-01,3.475997e+00,238797
fractime_flymale_frametouch,2.093661e-01,1.559267e+01,238797
fractime_flymale_frametouch_notchase,1.858817e-01,1.897680e+01,238797
fractime_flymale_framewalk,1.956473e-01,-4.240306e+00,238797
fractime_flymale_framewingextension,6.559128e-02,1.300446e+01,238797
fractime_flymale_framewingflick,1.448929e-03,8.951949e+00,238797
fractime_flymale_framewinggrooming,7.671788e-03,-5.451106e+00,238797
fractime_flymale_secondhalf_frameattemptedcopulation,3.122004e-02,4.570072e+01,121012
fractime_flymale_secondhalf_framechase,3.271576e-02,2.299046e+00,121012
fractime_flymale_secondhalf_frametouch,2.037814e-01,1.853509e+01,121012
fractime_flysecondhalf_framebackup,1.472926e-03,-4.286536e+00,214539
fractime_flysecondhalf_framebodyturn,3.388661e-03,-4.787429e+00,214539
fractime_flysecondhalf_framechase,1.845818e-02,2.517414e+00,214539
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,214539
fractime_flysecondhalf_framecrabwalkall,3.104797e-02,-5.630360e+00,214539
fractime_flysecondhalf_framecrabwalkextreme,4.679802e-03,2.965171e+00,214539
fractime_flysecondhalf_framejump,6.991736e-05,-3.555881e+00,214539
fractime_flysecondhalf_framemove,2.688509e-01,-6.117015e+00,214539
fractime_flysecondhalf_framepivotcenter,2.172099e-03,7.011028e+00,214539
fractime_flysecondhalf_framepivottail,1.458476e-02,-4.044922e+00,214539
fractime_flysecondhalf_framerighting,1.724628e-04,-2.012081e+00,214539
fractime_flysecondhalf_framestop,7.311491e-01,6.117015e+00,214539
fractime_flysecondhalf_frametouch,1.228774e-01,1.844759e+01,214539
fractime_flysecondhalf_framewalk,1.163378e-01,-6.400152e+00,214539
fractime_flysecondhalf_framewingextension,3.475825e-02,1.462005e+01,214539
fractime_flysecondhalf_framewingflick,6.945124e-04,7.726865e+00,214539
fractime_flysecondhalf_framewinggrooming,6.162050e-03,-6.324573e+00,214539
magveldiff_nose2ell_flyany_framenearfly,4.390432e+00,-6.687890e+00,270346
magveldiff_nose2ell_flyany_frametouch,4.712399e+00,-7.052092e+00,54810
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.643520e+00,-6.936609e+00,129765
magveldiff_nose2ell_flyfemale_frametouch,5.406371e+00,-5.251049e+00,4433
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.158807e+00,-7.617739e-01,15230
magveldiff_nose2ell_flymale_framenearfly,5.104158e+00,-6.164903e+00,140124
magveldiff_nose2ell_flymale_frametouch,4.275371e+00,-7.452475e+00,49996
magveldiff_nose2ell_flymale_framewingextension,3.408151e+00,-2.329130e+00,15663
max_absdwing_angle_flyany_frameany,1.165686e+00,-4.514113e+00,455497
max_absdwing_angle_flyany_framechase,2.839005e+00,7.667279e+00,15405
max_absdwing_angle_flyany_framenearfly,1.337449e+00,-1.722533e+00,270346
max_absdwing_angle_flyany_frametouch,1.751911e+00,1.613779e+00,54810
max_absdwing_angle_flyany_framewingextension,3.792817e+00,-2.783820e+00,15976
max_absdwing_angle_flyany_framewingflick,1.135593e+01,-5.331366e-01,340
max_absdwing_angle_flyany_framewinggrooming,3.600402e+00,-6.576615e+00,3982
max_absdwing_angle_flyfemale_frameany,9.647994e-01,-4.958983e+00,216218
max_absdwing_angle_flyfemale_framenearfly,1.098745e+00,-3.131135e+00,129765
max_absdwing_angle_flyfemale_frametouch,1.365057e+00,-5.640174e-01,4433
max_absdwing_angle_flymale_frameany,1.343776e+00,-3.111036e+00,238797
max_absdwing_angle_flymale_framechase,2.845392e+00,4.971006e+00,15230
max_absdwing_angle_flymale_framenearfly,1.540419e+00,-4.029700e-01,140124
max_absdwing_angle_flymale_frametouch,2.090707e+00,2.819512e+00,49996
max_absdwing_area_flyany_frameany,2.538023e+00,-5.110362e+00,455497
max_absdwing_area_flyany_framewingextension,4.677855e+00,-2.854877e+00,15976
max_absdwing_area_flyany_framewingflick,9.601270e+00,-2.986178e-01,340
max_absdwing_area_flyany_framewinggrooming,8.022994e+00,-9.720860e-01,3982
max_absdwing_area_flyfemale_frameany,2.502935e+00,-4.663982e+00,216218
max_absdwing_area_flymale_frameany,2.567106e+00,-3.761521e+00,238797
max_dwing_angle_in_flyany_frameany,8.349609e-01,-6.114943e+00,455497
max_dwing_angle_in_flyany_framewingextension,2.167432e+00,-2.970664e+00,15976
max_dwing_angle_in_flyany_framewingflick,1.080102e+01,-6.637271e-01,340
max_dwing_angle_in_flyfemale_frameany,6.806538e-01,-7.079949e+00,216218
max_dwing_angle_in_flymale_frameany,9.727544e-01,-4.169489e+00,238797
max_dwing_angle_out_flyany_frameany,8.350276e-01,-6.113061e+00,455497
max_dwing_angle_out_flyany_framewingextension,1.743704e+00,-1.243408e+00,15976
max_dwing_angle_out_flyany_framewingflick,-5.394677e+00,5.945215e-01,340
max_dwing_angle_out_flyfemale_frameany,6.806561e-01,-7.073421e+00,216218
max_dwing_angle_out_flymale_frameany,9.726978e-01,-4.164394e+00,238797
max_wing_angle_flyany_frameany,1.070531e-01,7.201030e-01,455518
max_wing_angle_flyany_frameattemptedcopulation,3.564193e-01,-5.574975e-01,6238
max_wing_angle_flyany_framechase,1.621805e-01,6.876775e+00,15405
max_wing_angle_flyany_framenearfly,1.349035e-01,5.855725e+00,270359
max_wing_angle_flyany_frametouch,1.883149e-01,8.294385e+00,54810
max_wing_angle_flyany_framewingextension,8.388974e-01,3.390438e+00,15976
max_wing_angle_flyany_framewingflick,5.192349e-01,2.194632e-01,340
max_wing_angle_flyany_framewinggrooming,3.329221e-01,-2.047869e+00,3982
max_wing_angle_flyfemale_frameany,1.026917e-01,2.400537e-01,216228
max_wing_angle_flyfemale_framenearfly,1.309794e-01,6.131667e+00,129772
max_wing_angle_flyfemale_frametouch,1.048543e-01,3.305582e+00,4433
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107600e-01,8.401001e-01,238808
max_wing_angle_flymale_frameattemptedcopulation,3.601505e-01,-6.268646e-01,6165
max_wing_angle_flymale_framechase,1.611097e-01,4.495865e+00,15230
max_wing_angle_flymale_framenearfly,1.372832e-01,4.422248e+00,140130
max_wing_angle_flymale_frametouch,2.536425e-01,8.097100e+00,49996
max_wing_angle_flymale_framewingflick,5.306526e-01,2.802628e-01,338
max_wing_area_flyany_frameany,9.705053e-01,1.196511e+00,455518
max_wing_area_flyany_framewingextension,1.279611e+00,9.668751e-01,15976
max_wing_area_flyany_framewinggrooming,8.398849e-01,-5.949764e-01,3982
max_wing_area_flyfemale_frameany,9.398001e-01,-1.230429e+00,216228
max_wing_area_flymale_frameany,9.984896e-01,3.906678e+00,238808
mean_wing_angle_flyany_frameany,3.528477e-02,2.663905e-02,455518
mean_wing_angle_flyany_framewingextension,4.480073e-01,2.645581e+00,15976
mean_wing_angle_flyany_framewingflick,4.238703e-01,2.043483e-01,340
mean_wing_angle_flyfemale_frameany,3.036926e-02,-5.130080e-01,216228
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.957453e-02,3.543280e-01,238808
mean_wing_angle_flymale_framewingflick,4.339919e-01,2.482830e-01,338
mean_wing_area_flyany_frameany,9.209620e-01,8.513553e-01,455518
mean_wing_area_flyany_framewingextension,9.900265e-01,1.353609e+00,15976
mean_wing_area_flyany_framewingflick,8.702028e-01,-8.274103e-01,340
mean_wing_area_flyany_framewinggrooming,6.064164e-01,1.654292e-01,3982
mean_wing_area_flyfemale_frameany,8.649530e-01,-2.007682e+00,216228
mean_wing_area_flymale_frameany,9.719011e-01,4.031122e+00,238808
min_absdwing_angle_flyany_frameany,7.405410e-01,-7.262887e+00,455497
min_absdwing_angle_flyany_framewingextension,1.246638e+00,-2.185600e+00,15976
min_absdwing_angle_flyany_framewingflick,6.767757e+00,-4.943009e-01,340
min_absdwing_angle_flyfemale_frameany,5.664332e-01,-8.568222e+00,216218
min_absdwing_angle_flymale_frameany,8.972581e-01,-4.679308e+00,238797
min_absdwing_area_flyany_frameany,1.686160e+00,-8.579731e+00,455497
min_absdwing_area_flyany_framewingextension,1.877564e+00,-2.050642e+00,15976
min_absdwing_area_flyany_framewingflick,4.621220e+00,-2.322234e-01,340
min_absdwing_area_flyfemale_frameany,1.420197e+00,-1.024125e+01,216218
min_absdwing_area_flymale_frameany,1.925293e+00,-4.461056e+00,238797
min_dwing_angle_in_flyany_frameany,-8.350276e-01,6.113061e+00,455497
min_dwing_angle_in_flyany_framewingextension,-1.743704e+00,1.243408e+00,15976
min_dwing_angle_in_flyany_framewingflick,5.394677e+00,-5.945215e-01,340
min_dwing_angle_in_flyfemale_frameany,-6.806561e-01,7.073421e+00,216218
min_dwing_angle_in_flymale_frameany,-9.726978e-01,4.164394e+00,238797
min_dwing_angle_out_flyany_frameany,-8.349609e-01,6.114943e+00,455497
min_dwing_angle_out_flyany_framewingextension,-2.167432e+00,2.970664e+00,15976
min_dwing_angle_out_flyany_framewingflick,-1.080102e+01,6.637271e-01,340
min_dwing_angle_out_flyfemale_frameany,-6.806538e-01,7.079949e+00,216218
min_dwing_angle_out_flymale_frameany,-9.727544e-01,4.169489e+00,238797
min_wing_angle_flyany_frameany,-3.648351e-02,-1.292260e+00,455518
min_wing_angle_flyany_framewingextension,5.711728e-02,-1.393579e+00,15976
min_wing_angle_flyany_framewingflick,3.285057e-01,1.840712e-01,340
min_wing_angle_flyfemale_frameany,-4.195316e-02,-1.645365e+00,216228
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.161090e-02,-7.448977e-01,238808
min_wing_angle_flymale_framewingflick,3.373312e-01,2.072620e-01,338
min_wing_area_flyany_frameany,8.714188e-01,4.929752e-01,455518
min_wing_area_flyany_framewingextension,7.004417e-01,1.408341e+00,15976
min_wing_area_flyany_framewinggrooming,3.729480e-01,1.375544e+00,3982
min_wing_area_flyfemale_frameany,7.901058e-01,-2.716284e+00,216228
min_wing_area_flymale_frameany,9.453126e-01,4.045017e+00,238808
nflies_close_flyany_frameany,8.848125e-01,7.723878e+00,455518
nflies_close_flyany_frameattemptedcopulation,1.431717e+00,7.049467e-01,6238
nflies_close_flyany_framebackupstart,7.249658e-01,-2.422594e-01,213
nflies_close_flyany_framebodyturn,6.725377e-01,4.025343e+00,2118
nflies_close_flyany_framebodyturnstart,6.741537e-01,3.807116e+00,835
nflies_close_flyany_framecrabwalkallstart,1.006454e+00,8.921778e+00,2280
nflies_close_flyany_framecrabwalkextreme,1.360954e+00,7.225486e+00,1689
nflies_close_flyany_framecrabwalkextremestart,1.254886e+00,6.090396e+00,345
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.924042e-01,4.717408e+00,202854
nflies_close_flyany_framepivotcenter,1.241105e+00,4.493797e+00,764
nflies_close_flyany_framepivotcenterstart,1.232562e+00,4.259935e+00,208
nflies_close_flyany_framepivottailstart,7.396715e-01,2.518914e+00,1828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.639612e-01,8.371912e+00,308836
nflies_close_flyany_frametouch,1.919738e+00,3.735439e+00,54810
nflies_close_flyany_framewalk,6.760827e-01,5.003915e+00,70828
nflies_close_flyany_framewingflick,1.314134e+00,7.052358e-01,340
nflies_close_flyany_framewinggrooming,5.528504e-01,6.517987e+00,3982
nflies_close_flyfemale_frameany,1.033562e+00,8.414413e+00,216228
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.484465e-01,6.610794e+00,238808
nflies_close_flymale_framechase,1.275065e+00,-1.365998e-01,15230
nflies_close_flymale_framewingextension,1.367201e+00,1.955011e+00,15663
nflies_close_flymale_framewingflick,1.320480e+00,4.520517e-01,338
nwingsdetected_flyany_frameany,1.052753e+00,-1.626850e+00,455518
nwingsdetected_flyany_framewingextension,1.958844e+00,2.831323e-01,15976
nwingsdetected_flyany_framewingflick,1.884637e+00,7.860384e-01,340
nwingsdetected_flyany_framewinggrooming,1.347311e+00,-5.314886e+00,3982
nwingsdetected_flyfemale_frameany,1.010244e+00,-4.324302e+00,216228
nwingsdetected_flymale_frameany,1.090868e+00,3.020548e-01,238808
phi_flyany_frameany,1.125937e-01,1.062110e+01,455518
