field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.253543e+01,-1.381864e+00,218
du_ctr_flyany_framewinggrooming,6.355882e-02,-3.440582e+00,17225
du_ctr_flyfemale_frameany,4.897296e+00,-1.597344e+00,236957
du_ctr_flymale_frameany,4.157513e+00,-3.237361e+00,242290
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.520803e+00,-2.674863e+00,479420
du_tail_flyany_framepivottail,-3.782144e-01,-3.972827e+00,9497
du_tail_flyfemale_frameany,4.896288e+00,-1.597914e+00,236957
du_tail_flymale_frameany,4.156489e+00,-3.239055e+00,242290
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250091e-01,-1.540254e+00,1680
duration_flyany_framebodyturn,8.543774e-02,1.270649e+00,3763
duration_flyany_framechase,8.844013e-02,-2.539290e+00,257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.595137e-01,-2.115560e+00,32570
duration_flyany_framecrabwalkextreme,1.120799e-01,-1.591765e+00,825
duration_flyany_framejump,8.975827e-02,3.125909e-01,824
duration_flyany_framemove,1.317127e+00,-6.344152e-01,222204
duration_flyany_framepivotcenter,9.573138e-02,2.841848e+00,560
duration_flyany_framepivottail,1.345106e-01,1.346972e-01,9497
duration_flyany_framerighting,5.708997e-01,4.040573e+00,1482
duration_flyany_framestop,1.908528e+00,1.551388e+00,257236
duration_flyany_frametouch,2.213512e-01,2.874444e+00,9923
duration_flyany_framewalk,5.867459e-01,1.045307e-01,135449
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.383792e-02,-8.623110e-01,218
duration_flyany_framewinggrooming,1.880766e+00,-9.895706e-01,17225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281246e-01,-1.368492e+00,1196
duration_flyfemale_framebodyturn,8.458888e-02,9.242523e-01,1985
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.935671e-01,2.814359e+00,21628
duration_flyfemale_framecrabwalkextreme,1.190829e-01,7.146519e-01,623
duration_flyfemale_framejump,9.239708e-02,7.807253e-01,732
duration_flyfemale_framemove,1.187941e+00,-1.166481e+00,124902
duration_flyfemale_framepivotcenter,9.360147e-02,1.609204e+00,459
duration_flyfemale_framepivottail,1.292715e-01,-5.656115e-01,5442
duration_flyfemale_framerighting,5.797613e-01,3.061724e+00,1359
duration_flyfemale_framestop,1.068010e+00,4.999850e-03,112055
duration_flyfemale_frametouch,2.127056e-01,3.980099e+00,4987
duration_flyfemale_framewalk,5.416232e-01,-3.963963e-01,72169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.448590e+00,2.495963e+00,12488
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221285e-01,-1.240369e+00,482
duration_flymale_framebodyturn,8.634438e-02,1.469219e+00,1773
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.258769e-01,-4.001369e+00,10938
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443023e+00,-1.000256e-01,97246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398301e-01,9.266187e-01,4052
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.739726e+00,1.666392e+00,145044
duration_flymale_frametouch,2.293609e-01,1.668168e+00,4934
duration_flymale_framewalk,6.284223e-01,5.054980e-01,63278
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.107916e+00,-6.934081e+00,4629
dv_cor_flyany_frameany,-5.756361e-02,-7.284181e-01,479420
dv_cor_flyfemale_frameany,-8.485249e-02,-1.016297e+00,236957
dv_cor_flymale_frameany,-3.099272e-02,-1.239840e-01,242290
dv_ctr_flyany_frameany,-9.126268e-02,-1.001148e+00,479420
dv_ctr_flyfemale_frameany,-1.255328e-01,-1.136538e+00,236957
dv_ctr_flymale_frameany,-5.806157e-02,-3.478433e-01,242290
dv_tail_flyany_frameany,8.988361e-03,6.307646e-01,479420
dv_tail_flyfemale_frameany,-1.771530e-02,4.756718e-02,236957
dv_tail_flymale_frameany,3.524412e-02,8.294693e-01,242290
dwing_angle_diff_flyany_frameany,3.133004e-05,1.186917e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.262719e+01,1.629850e+00,218
dwing_angle_diff_flyfemale_frameany,2.998775e-04,3.570725e-01,236957
dwing_angle_diff_flymale_frameany,-3.206151e-04,1.279185e-01,242290
dwing_angle_imbalance_flyany_frameany,-6.633487e-01,1.843535e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.749056e+00,1.589009e+00,218
dwing_angle_imbalance_flyany_framewinggrooming,-1.705093e+00,-2.713741e-01,17225
dwing_angle_imbalance_flyfemale_frameany,-7.801493e-01,-3.206497e+00,236957
dwing_angle_imbalance_flymale_frameany,-5.486401e-01,5.161769e+00,242290
ecc_flyany_frameany,3.515349e-01,-1.241824e+00,479440
ecc_flyfemale_frameany,3.354609e-01,-6.466683e+00,236967
ecc_flymale_frameany,3.672303e-01,2.948035e+00,242300
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,3.504088e-03,-1.548304e+00,479440
fractime_flyany_framebackup_nearfly,1.578925e-03,-2.284119e+00,479440
fractime_flyany_framebackup_nearwall,3.504088e-03,-1.529132e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479440
fractime_flyany_framebodyturn,7.848740e-03,-1.895425e+00,479440
fractime_flyany_framebodyturn_nearfly,2.713583e-03,-2.339252e+00,479440
fractime_flyany_framebodyturn_nearwall,7.369014e-03,-1.951415e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003504e-04,-1.788437e-01,479440
fractime_flyany_framechase,5.589855e-04,-1.123539e+00,479440
fractime_flyany_framechase_notwingextension,5.589855e-04,-1.144118e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,6.793342e-02,-2.591477e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.928917e-02,-2.321155e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.707409e-02,-2.567759e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504088e-04,-1.019951e-01,479440
fractime_flyany_framecrabwalkextreme,1.733272e-03,-1.837148e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.529618e-04,-2.386258e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.712414e-03,-1.756072e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.827484e-01,479440
fractime_flyany_framejump,1.747873e-03,-7.507514e-01,479440
fractime_flyany_framejump_nearfly,4.818121e-04,-8.150396e-01,479440
fractime_flyany_framejump_nearwall,9.928250e-04,-1.408347e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.716169e-04,-1.166393e+00,479440
fractime_flyany_framemove,4.634657e-01,-2.349682e+00,479440
fractime_flyany_framemove_nearfly,1.659707e-01,-2.258427e+00,479440
fractime_flyany_framemove_nearwall,4.145879e-01,-2.531708e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.851785e-02,-6.805885e-02,479440
fractime_flyany_framenotanybehavior,1.194373e-01,-1.481715e+00,479440
fractime_flyany_framepivotcenter,1.174287e-03,3.252713e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.734690e-04,2.841950e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.572501e-04,4.880628e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753212e-04,9.348642e-01,479440
fractime_flyany_framepivotcenter_stop,2.732354e-04,2.422464e+00,479440
fractime_flyany_framepivottail,1.980853e-02,-3.050312e+00,479440
fractime_flyany_framepivottail_nearfly,7.364842e-03,-3.667883e+00,479440
fractime_flyany_framepivottail_nearwall,1.968755e-02,-3.029797e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-5.701796e-01,479440
fractime_flyany_framerighting,3.091106e-03,5.575963e-01,479440
fractime_flyany_framerighting_nearfly,9.365093e-04,6.307097e-01,479440
fractime_flyany_framerighting_nearwall,2.104539e-03,5.011130e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.551644e-04,7.883052e-01,479440
fractime_flyany_framestop,5.365343e-01,2.349682e+00,479440
fractime_flyany_framestop_nearfly,1.936363e-01,2.431141e+00,479440
fractime_flyany_framestop_nearwall,3.541340e-01,1.987461e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.461997e-01,6.337828e-01,479440
fractime_flyany_framestop_notwinggrooming,5.008301e-01,3.910861e+00,479440
fractime_flyany_frametouch,2.069706e-02,-1.069145e+00,479440
fractime_flyany_frametouch_notchase,2.061989e-02,-8.821465e-01,479440
fractime_flyany_framewalk,2.825150e-01,-1.511930e+00,479440
fractime_flyany_framewalk_nearfly,8.849491e-02,-1.612856e+00,479440
fractime_flyany_framewalk_nearwall,2.480081e-01,-1.929195e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.811196e-02,6.529683e-01,479440
fractime_flyany_framewingextension,1.084599e-04,-9.147578e-01,479440
fractime_flyany_framewingextension_nearfly,1.084599e-04,-8.789538e-01,479440
fractime_flyany_framewingextension_notchase,1.084599e-04,-9.277987e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479440
fractime_flyany_framewingflick,4.755548e-04,3.263998e+00,479440
fractime_flyany_framewingflick_nearfly,2.044051e-04,6.350849e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-04,1.420968e+01,479440
fractime_flyany_framewinggrooming,3.592733e-02,-4.625919e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.500417e-03,-3.350176e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.670908e-02,-2.827630e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.681754e-02,-3.777517e+00,479440
fractime_flyfemale_firsthalf_framechase,6.224189e-04,-3.421373e-01,118891
fractime_flyfemale_firsthalf_frametouch,2.264259e-02,-2.267820e-01,118891
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,236957
fractime_flyfemale_framebackup,5.047329e-03,1.542197e-01,236957
fractime_flyfemale_framebodyturn,8.377047e-03,-1.115005e+00,236957
fractime_flyfemale_framechase,3.966964e-04,-4.193506e-01,236957
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236957
fractime_flyfemale_framecrabwalkall,9.127394e-02,5.074850e-01,236957
fractime_flyfemale_framecrabwalkextreme,2.629169e-03,1.135250e+00,236957
fractime_flyfemale_framejump,3.114489e-03,6.747117e-01,236957
fractime_flyfemale_framemove,5.271083e-01,-6.888299e-01,236957
fractime_flyfemale_framenotanybehavior,1.459590e-01,-8.233237e-01,236957
fractime_flyfemale_framepivotcenter,1.937060e-03,4.687072e+00,236957
fractime_flyfemale_framepivottail,2.296619e-02,-1.423182e+00,236957
fractime_flyfemale_framerighting,5.735218e-03,1.765985e+00,236957
fractime_flyfemale_framestop,4.728917e-01,6.888299e-01,236957
fractime_flyfemale_frametouch,2.104601e-02,2.914143e-01,236957
fractime_flyfemale_framewalk,3.045658e-01,-4.193449e-01,236957
fractime_flyfemale_framewingextension,8.440350e-06,-7.004282e-01,236957
fractime_flyfemale_framewingflick,7.680718e-04,1.903783e+01,236957
fractime_flyfemale_framewinggrooming,5.270155e-02,-3.115834e+00,236957
fractime_flyfemale_secondhalf_framechase,1.694757e-04,-5.530862e-01,118011
fractime_flyfemale_secondhalf_frametouch,1.944734e-02,1.099160e+00,118011
fractime_flyfirsthalf_framebackup,3.253796e-03,-1.761060e+00,239720
fractime_flyfirsthalf_framebodyturn,9.135658e-03,-1.241737e+00,239720
fractime_flyfirsthalf_framechase,7.216753e-04,-1.164198e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.656516e-02,-2.361988e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.589354e-03,-1.914859e+00,239720
fractime_flyfirsthalf_framejump,1.505924e-03,-8.989998e-01,239720
fractime_flyfirsthalf_framemove,5.024445e-01,-1.659726e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.092942e-03,3.534691e+00,239720
fractime_flyfirsthalf_framepivottail,2.133739e-02,-2.924932e+00,239720
fractime_flyfirsthalf_framerighting,2.882530e-03,2.778056e-01,239720
fractime_flyfirsthalf_framestop,4.975555e-01,1.659726e+00,239720
fractime_flyfirsthalf_frametouch,2.425747e-02,-1.182105e+00,239720
fractime_flyfirsthalf_framewalk,3.131320e-01,-6.322409e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.000643e+00,239720
fractime_flyfirsthalf_framewingflick,6.173870e-04,3.709488e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.032204e-02,-4.227954e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,120468
fractime_flymale_firsthalf_framechase,8.217950e-04,-1.172552e+00,120468
fractime_flymale_firsthalf_frametouch,2.589899e-02,-1.235259e+00,120468
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,242290
fractime_flymale_framebackup,1.997606e-03,-3.058799e+00,242290
fractime_flymale_framebodyturn,7.325932e-03,-2.253280e+00,242290
fractime_flymale_framechase,7.181477e-04,-1.132868e+00,242290
fractime_flymale_framechase_notwingextension,7.181477e-04,-1.153746e+00,242290
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,242290
fractime_flymale_framecrabwalkall,4.515663e-02,-4.186262e+00,242290
fractime_flymale_framecrabwalkextreme,8.460935e-04,-3.230703e+00,242290
fractime_flymale_framejump,4.127285e-04,-2.583535e+00,242290
fractime_flymale_framemove,4.013620e-01,-3.876076e+00,242290
fractime_flymale_framenotanybehavior,9.340047e-02,-2.113258e+00,242290
fractime_flymale_framepivotcenter,4.292377e-04,-7.912003e-02,242290
fractime_flymale_framepivottail,1.673614e-02,-4.188924e+00,242290
fractime_flymale_framerighting,5.076561e-04,-1.707462e+00,242290
fractime_flymale_framestop,5.986380e-01,3.876076e+00,242290
fractime_flymale_frametouch,2.037228e-02,-1.277551e+00,242290
fractime_flymale_frametouch_notchase,2.028561e-02,-1.175287e+00,242290
fractime_flymale_framewalk,2.611664e-01,-2.293536e+00,242290
fractime_flymale_framewingextension,2.063643e-04,-8.903919e-01,242290
fractime_flymale_framewingflick,1.898551e-04,-1.143793e+00,242290
fractime_flymale_framewinggrooming,1.910520e-02,-4.802261e+00,242290
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,121360
fractime_flymale_secondhalf_framechase,6.179960e-04,-8.992587e-01,121360
fractime_flymale_secondhalf_frametouch,1.493902e-02,-1.137398e+00,121360
fractime_flysecondhalf_framebackup,3.754693e-03,-1.175034e+00,239700
fractime_flysecondhalf_framebodyturn,6.562370e-03,-2.458842e+00,239700
fractime_flysecondhalf_framechase,3.963287e-04,-8.982184e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.930330e-02,-2.621343e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.877347e-03,-1.661617e+00,239700
fractime_flysecondhalf_framejump,1.989987e-03,-5.189784e-01,239700
fractime_flysecondhalf_framemove,4.244389e-01,-2.850367e+00,239700
fractime_flysecondhalf_framepivotcenter,1.255736e-03,2.828658e+00,239700
fractime_flysecondhalf_framepivottail,1.828118e-02,-2.923069e+00,239700
fractime_flysecondhalf_framerighting,3.299958e-03,8.791311e-01,239700
fractime_flysecondhalf_framestop,5.755611e-01,2.850367e+00,239700
fractime_flysecondhalf_frametouch,1.713809e-02,-7.340472e-01,239700
fractime_flysecondhalf_framewalk,2.519107e-01,-2.224448e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-6.457843e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-04,2.171886e+00,239700
fractime_flysecondhalf_framewinggrooming,3.153525e-02,-4.513588e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.362419e+00,-3.230216e+00,172402
magveldiff_nose2ell_flyany_frametouch,6.767248e+00,-4.085732e+00,9923
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.913245e+00,-2.335956e+00,83967
magveldiff_nose2ell_flyfemale_frametouch,6.382705e+00,-3.946938e+00,4987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.845082e+00,-3.910291e+00,88426
magveldiff_nose2ell_flymale_frametouch,7.152335e+00,-3.725093e+00,4934
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.750319e+00,1.250440e+00,479420
max_absdwing_angle_flyany_framechase,1.822894e+00,1.892381e+00,257
max_absdwing_angle_flyany_framenearfly,1.674440e+00,2.180126e+00,172402
max_absdwing_angle_flyany_frametouch,1.737317e+00,1.429548e+00,9923
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.192806e+00,-1.683912e+00,218
max_absdwing_angle_flyany_framewinggrooming,4.107139e+00,-2.007296e+00,17225
max_absdwing_angle_flyfemale_frameany,1.974705e+00,4.455214e+00,236957
max_absdwing_angle_flyfemale_framenearfly,1.896966e+00,5.626081e+00,83967
max_absdwing_angle_flyfemale_frametouch,1.894121e+00,3.877877e+00,4987
max_absdwing_angle_flymale_frameany,1.529598e+00,-1.687508e+00,242290
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.455467e+00,-1.199373e+00,88426
max_absdwing_angle_flymale_frametouch,1.603438e+00,-6.823372e-01,4934
max_absdwing_area_flyany_frameany,4.407892e+00,5.482385e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.724372e+01,5.957023e+00,218
max_absdwing_area_flyany_framewinggrooming,7.571623e+00,-2.902432e+00,17225
max_absdwing_area_flyfemale_frameany,5.086580e+00,7.175110e+00,236957
max_absdwing_area_flymale_frameany,3.742498e+00,1.870866e+00,242290
max_dwing_angle_in_flyany_frameany,1.025044e+00,-1.965825e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.887279e+00,-1.653791e+00,218
max_dwing_angle_in_flyfemale_frameany,1.119195e+00,2.210731e+00,236957
max_dwing_angle_in_flymale_frameany,9.325045e-01,-5.014454e+00,242290
max_dwing_angle_out_flyany_frameany,1.025076e+00,-1.964543e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.739911e+00,1.556352e+00,218
max_dwing_angle_out_flyfemale_frameany,1.119495e+00,2.209507e+00,236957
max_dwing_angle_out_flymale_frameany,9.321839e-01,-5.012969e+00,242290
max_wing_angle_flyany_frameany,1.310843e-01,3.478061e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.100622e-01,2.484063e+00,257
max_wing_angle_flyany_framenearfly,1.236160e-01,4.323091e+00,172410
max_wing_angle_flyany_frametouch,1.162927e-01,1.921343e+00,9923
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.452392e-01,-2.043673e+00,218
max_wing_angle_flyany_framewinggrooming,3.550577e-01,-6.416609e-01,17225
max_wing_angle_flyfemale_frameany,1.111992e-01,1.124404e+00,236967
max_wing_angle_flyfemale_framenearfly,1.009649e-01,1.551226e+00,83971
max_wing_angle_flyfemale_frametouch,9.843442e-02,2.115253e+00,4987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.504771e-01,4.190292e+00,242300
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.458992e-01,5.144973e+00,88430
max_wing_angle_flymale_frametouch,1.343207e-01,1.707736e+00,4934
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026362e+00,3.060935e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.634117e-01,-3.615780e+00,17225
max_wing_area_flyfemale_frameany,1.017429e+00,8.917890e-01,236967
max_wing_area_flymale_frameany,1.035275e+00,5.189452e+00,242300
mean_wing_angle_flyany_frameany,6.338519e-02,4.888235e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.825360e-01,-1.730450e+00,218
mean_wing_angle_flyfemale_frameany,4.386897e-02,1.867489e+00,236967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.243585e-02,5.723064e+00,242300
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.915566e-01,3.201265e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.130028e-01,-1.826562e+00,218
mean_wing_area_flyany_framewinggrooming,5.717853e-01,-1.619935e+00,17225
mean_wing_area_flyfemale_frameany,9.782396e-01,1.094555e+00,236967
mean_wing_area_flymale_frameany,1.004808e+00,5.194815e+00,242300
min_absdwing_angle_flyany_frameany,1.110584e+00,3.593290e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.013085e+00,-1.696070e+00,218
min_absdwing_angle_flyfemale_frameany,1.226939e+00,8.523723e+00,236957
min_absdwing_angle_flymale_frameany,9.967407e-01,-2.034710e+00,242290
min_absdwing_area_flyany_frameany,2.979516e+00,1.072674e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.860901e+00,6.925295e+00,218
min_absdwing_area_flyfemale_frameany,3.319500e+00,1.330919e+01,236957
min_absdwing_area_flymale_frameany,2.646916e+00,4.746308e+00,242290
min_dwing_angle_in_flyany_frameany,-1.025076e+00,1.964543e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.739911e+00,-1.556352e+00,218
min_dwing_angle_in_flyfemale_frameany,-1.119495e+00,-2.209507e+00,236957
min_dwing_angle_in_flymale_frameany,-9.321839e-01,5.012969e+00,242290
min_dwing_angle_out_flyany_frameany,-1.025044e+00,1.965825e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.887279e+00,1.653791e+00,218
min_dwing_angle_out_flyfemale_frameany,-1.119195e+00,-2.210731e+00,236957
min_dwing_angle_out_flymale_frameany,-9.325045e-01,5.014454e+00,242290
min_wing_angle_flyany_frameany,-4.313940e-03,6.113225e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.198328e-01,-1.356818e+00,218
min_wing_angle_flyfemale_frameany,-2.346125e-02,2.508091e+00,236967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.439461e-02,7.549940e+00,242300
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.567509e-01,3.261680e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.801590e-01,1.817117e+00,17225
min_wing_area_flyfemale_frameany,9.390496e-01,1.261451e+00,236967
min_wing_area_flymale_frameany,9.743412e-01,5.063760e+00,242300
nflies_close_flyany_frameany,4.523486e-01,-7.865691e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.946905e-01,-3.004383e+00,423
nflies_close_flyany_framebodyturn,4.638933e-01,-3.598245e-01,3763
nflies_close_flyany_framebodyturnstart,4.712070e-01,-3.910895e-01,1428
nflies_close_flyany_framecrabwalkallstart,4.515041e-01,-6.532004e-01,3810
nflies_close_flyany_framecrabwalkextreme,6.693538e-01,-1.400289e+00,825
nflies_close_flyany_framecrabwalkextremestart,6.817649e-01,-1.237446e+00,219
nflies_close_flyany_framejumpstart,4.974662e-01,2.701053e-01,294
nflies_close_flyany_framenearwall,5.179554e-01,-1.100024e-01,368556
nflies_close_flyany_framepivotcenter,6.497943e-01,4.420847e-01,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.938155e-01,-1.549282e+00,2317
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.721921e-01,1.344684e+00,257236
nflies_close_flyany_frametouch,1.631726e+00,7.498771e-01,9923
nflies_close_flyany_framewalk,3.910695e-01,-6.917125e-01,135449
nflies_close_flyany_framewingflick,6.064897e-01,-2.169534e+00,218
nflies_close_flyany_framewinggrooming,3.364104e-01,1.893836e+00,17225
nflies_close_flyfemale_frameany,5.112442e-01,-1.346683e-02,236967
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.950021e-01,-1.419970e-01,242300
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.174691e+00,7.641543e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.795015e+00,5.698597e-03,218
nwingsdetected_flyany_framewinggrooming,1.505083e+00,2.775242e+00,17225
nwingsdetected_flyfemale_frameany,1.142906e+00,6.676969e+00,236967
nwingsdetected_flymale_frameany,1.205716e+00,6.309794e+00,242300
phi_flyany_frameany,-8.012873e-02,-7.929329e+00,479440
phisideways_flyany_framemove,3.921957e-01,-2.542247e+00,222204
phisideways_flyfemale_framemove,4.296065e-01,-3.620962e-01,124912
phisideways_flymale_framemove,3.561424e-01,-3.349911e+00,97256
theta_mm_flyany_frameany,3.447663e-02,1.090617e+00,479440
velmag_ctr_flyany_frameany,5.545452e+00,-3.183733e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.165359e+00,-6.251676e-01,1680
velmag_ctr_flyany_framebodyturn,8.629206e+00,-3.933659e+00,3763
velmag_ctr_flyany_framecrabwalkall,1.151506e+01,-3.499831e+00,32569
velmag_ctr_flyany_framecrabwalkextreme,7.096929e+00,-2.044072e+00,825
velmag_ctr_flyany_framejump,5.793833e+01,2.504993e+00,824
velmag_ctr_flyany_framemove,1.121764e+01,-2.413165e+00,222184
velmag_ctr_flyany_framenearfly,4.796010e+00,-3.782557e+00,172402
velmag_ctr_flyany_framenearwall,6.019503e+00,-3.589586e+00,368544
velmag_ctr_flyany_framenotnearfly_notnearwall,4.805495e+00,-2.735416e-01,88556
velmag_ctr_flyany_framepivotcenter,2.424426e+00,-4.011318e-01,560
