field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.218575e-01,4.480733e+00,29135
du_ctr_flyfemale_frameany,7.153309e+00,9.823422e-01,232641
du_ctr_flymale_frameany,7.235661e+00,3.316292e-01,221982
du_ctr_flymale_framechase,1.339362e+01,-1.069471e+00,646
du_tail_flyany_frameany,7.187911e+00,6.828217e-01,455373
du_tail_flyany_framepivottail,1.056549e+00,3.264847e+00,17726
du_tail_flyfemale_frameany,7.146548e+00,9.742066e-01,232641
du_tail_flymale_frameany,7.238833e+00,3.357741e-01,221982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237483e-01,-2.438952e+00,3201
duration_flyany_framebodyturn,8.408017e-02,1.009876e+00,7568
duration_flyany_framechase,9.297220e-02,-1.828807e+00,1230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.127353e-01,7.032050e-01,58553
duration_flyany_framecrabwalkextreme,1.136703e-01,-1.712607e+00,948
duration_flyany_framejump,9.576049e-02,2.891698e+00,1778
duration_flyany_framemove,2.105842e+00,4.200986e+00,306042
duration_flyany_framepivotcenter,9.241655e-02,2.373001e+00,416
duration_flyany_framepivottail,1.280332e-01,-2.371172e-01,17726
duration_flyany_framerighting,3.856691e-01,-9.471714e-01,2549
duration_flyany_framestop,9.930980e-01,-5.849350e-02,149350
duration_flyany_frametouch,1.955460e-01,9.967481e-01,25082
duration_flyany_framewalk,5.314488e-01,-1.475344e+00,179172
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.327089e+00,3.741209e+00,29135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206457e-01,-3.523679e+00,1424
duration_flyfemale_framebodyturn,8.324869e-02,4.853532e-01,3992
duration_flyfemale_framechase,9.354524e-02,-3.467229e-01,584
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.980585e-01,3.002187e+00,27660
duration_flyfemale_framecrabwalkextreme,1.163422e-01,-3.455161e-01,444
duration_flyfemale_framejump,8.993738e-02,8.459398e-01,817
duration_flyfemale_framemove,2.407039e+00,6.754540e+00,160498
duration_flyfemale_framepivotcenter,9.488926e-02,1.944190e+00,357
duration_flyfemale_framepivottail,1.236740e-01,-6.288487e-01,8907
duration_flyfemale_framerighting,4.411735e-01,1.916831e-01,1994
duration_flyfemale_framestop,1.009647e+00,-7.839820e-02,72143
duration_flyfemale_frametouch,1.929552e-01,1.825093e+00,11789
duration_flyfemale_framewalk,5.253191e-01,-1.107188e+00,93337
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.634395e+00,4.006742e+00,14129
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277387e-01,-4.756980e-01,1775
duration_flymale_framebodyturn,8.506584e-02,1.457755e+00,3574
duration_flymale_framechase,9.231667e-02,-2.296570e+00,646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283389e-01,-4.829062e-01,30889
duration_flymale_framecrabwalkextreme,1.117183e-01,-2.126106e+00,504
duration_flymale_framejump,9.471568e-02,2.131711e+00,941
duration_flymale_framemove,1.873090e+00,1.778046e+00,145242
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323890e-01,2.400164e-01,8812
duration_flymale_framerighting,3.263856e-01,-1.478908e+00,554
duration_flymale_framestop,1.001843e+00,-1.064333e-02,76740
duration_flymale_frametouch,1.972998e-01,3.424400e-01,13293
duration_flymale_framewalk,5.391538e-01,-1.577884e+00,85730
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901975e+00,1.004284e+00,14834
dv_cor_flyany_frameany,1.337951e-01,2.944964e+00,455373
dv_cor_flyfemale_frameany,-2.763270e-02,-4.802077e-01,232641
dv_cor_flymale_frameany,3.061583e-01,4.241077e+00,221982
dv_ctr_flyany_frameany,1.799340e-01,3.042685e+00,455373
dv_ctr_flyfemale_frameany,-5.388311e-03,-1.019467e-01,232641
dv_ctr_flymale_frameany,3.781871e-01,4.159260e+00,221982
dv_tail_flyany_frameany,-5.168150e-02,-1.044603e+00,455373
dv_tail_flyfemale_frameany,-1.361536e-01,-2.824382e+00,232641
dv_tail_flymale_frameany,3.815654e-02,1.079079e+00,221982
dwing_angle_diff_flyany_frameany,-2.955046e-05,-8.987649e-02,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.788389e-04,3.773904e-01,232641
dwing_angle_diff_flymale_frameany,-2.774157e-04,9.153120e-02,221982
dwing_angle_imbalance_flyany_frameany,-6.627566e-01,1.002237e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729083e+00,-7.178735e-01,29135
dwing_angle_imbalance_flyfemale_frameany,-5.453850e-01,1.185795e+00,232641
dwing_angle_imbalance_flymale_frameany,-7.842606e-01,5.415239e-01,221982
ecc_flyany_frameany,3.575130e-01,8.520458e-01,455392
ecc_flyfemale_frameany,3.537503e-01,6.913220e-03,232651
ecc_flymale_frameany,3.613903e-01,1.481611e+00,221991
fractime_flyany_frameattemptedcopulation,3.074274e-05,-6.576925e-01,455392
fractime_flyany_framebackup,7.029109e-03,3.501783e+00,455392
fractime_flyany_framebackup_nearfly,4.815631e-03,4.052239e+00,455392
fractime_flyany_framebackup_nearwall,6.956644e-03,3.425962e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,5.489776e-05,3.696077e+00,455392
fractime_flyany_framebodyturn,1.661865e-02,5.443339e+00,455392
fractime_flyany_framebodyturn_nearfly,6.291283e-03,4.608746e+00,455392
fractime_flyany_framebodyturn_nearwall,1.604332e-02,5.574940e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.072553e-04,2.294146e+00,455392
fractime_flyany_framechase,2.700970e-03,-6.497958e-01,455392
fractime_flyany_framechase_notwingextension,2.700970e-03,-6.014637e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455392
fractime_flyany_framecrabwalkall,1.285771e-01,1.818544e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.553440e-02,2.618779e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.284190e-01,1.843462e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229710e-04,-6.935903e-01,455392
fractime_flyany_framecrabwalkextreme,2.081723e-03,-1.735102e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.075996e-03,-1.908505e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.061960e-03,-1.680878e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976319e-05,7.859650e-02,455392
fractime_flyany_framejump,3.915308e-03,3.085022e+00,455392
fractime_flyany_framejump_nearfly,8.915396e-04,2.126247e+00,455392
fractime_flyany_framejump_nearwall,1.666696e-03,2.467971e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.044393e-03,3.829349e+00,455392
fractime_flyany_framemove,6.720408e-01,1.662777e+00,455392
fractime_flyany_framemove_nearfly,2.952445e-01,2.374689e+00,455392
fractime_flyany_framemove_nearwall,6.360784e-01,2.173872e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.283764e-02,-8.660028e-01,455392
fractime_flyany_framenotanybehavior,1.594846e-01,-2.390565e-01,455392
fractime_flyany_framepivotcenter,9.464374e-04,2.897524e+00,455392
fractime_flyany_framepivotcenter_nearfly,3.820884e-04,2.401756e+00,455392
fractime_flyany_framepivotcenter_nearwall,6.543813e-04,3.864944e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.547256e-04,1.323673e+00,455392
fractime_flyany_framepivotcenter_stop,2.876643e-04,3.559971e+00,455392
fractime_flyany_framepivottail,3.892471e-02,4.151513e+00,455392
fractime_flyany_framepivottail_nearfly,2.133546e-02,5.919347e+00,455392
fractime_flyany_framepivottail_nearwall,3.887420e-02,4.187905e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537137e-05,-9.405452e-01,455392
fractime_flyany_framerighting,5.597375e-03,2.549080e+00,455392
fractime_flyany_framerighting_nearfly,1.460280e-03,1.984781e+00,455392
fractime_flyany_framerighting_nearwall,4.455502e-03,3.046315e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.029882e-03,1.388143e+00,455392
fractime_flyany_framestop,3.279592e-01,-1.662777e+00,455392
fractime_flyany_framestop_nearfly,1.063457e-01,-1.054867e+00,455392
fractime_flyany_framestop_nearwall,2.363195e-01,-2.175716e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,8.444154e-02,-1.612839e+00,455392
fractime_flyany_framestop_notwinggrooming,2.654724e-01,-1.151245e+00,455392
fractime_flyany_frametouch,5.507782e-02,4.261956e+00,455392
fractime_flyany_frametouch_notchase,5.466719e-02,5.779846e+00,455392
fractime_flyany_framewalk,3.934456e-01,1.471202e+00,455392
fractime_flyany_framewalk_nearfly,1.470491e-01,2.138623e+00,455392
fractime_flyany_framewalk_nearwall,3.765196e-01,2.123221e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.570735e-02,-1.259190e+00,455392
fractime_flyany_framewingextension,8.564050e-05,-8.614391e-01,455392
fractime_flyany_framewingextension_nearfly,3.733048e-05,-8.406675e-01,455392
fractime_flyany_framewingextension_notchase,8.564050e-05,-8.888691e-01,455392
fractime_flyany_framewingextension_notnearfly,4.831003e-05,-1.326678e+00,455392
fractime_flyany_framewingflick,1.449301e-04,-6.605607e-01,455392
fractime_flyany_framewingflick_nearfly,7.905277e-05,-6.684034e-01,455392
fractime_flyany_framewingflick_notnearfly,6.587731e-05,-2.112833e-01,455392
fractime_flyany_framewinggrooming,6.397785e-02,-1.894852e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.065895e-02,-1.623843e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.490821e-02,-6.254229e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.646968e-02,-1.698038e+00,455392
fractime_flyfemale_firsthalf_framechase,2.798309e-03,2.024128e+00,117571
fractime_flyfemale_firsthalf_frametouch,5.389935e-02,5.931209e+00,117571
fractime_flyfemale_frameattemptedcopulation,5.158162e-05,5.547936e-01,232641
fractime_flyfemale_framebackup,6.121019e-03,1.888258e+00,232641
fractime_flyfemale_framebodyturn,1.715949e-02,5.951671e+00,232641
fractime_flyfemale_framechase,2.510306e-03,2.713237e+00,232641
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,232641
fractime_flyfemale_framecrabwalkall,1.188956e-01,2.783995e+00,232641
fractime_flyfemale_framecrabwalkextreme,1.908520e-03,-6.295500e-01,232641
fractime_flyfemale_framejump,3.520446e-03,1.434338e+00,232641
fractime_flyfemale_framemove,6.898956e-01,1.926320e+00,232641
fractime_flyfemale_framenotanybehavior,1.732369e-01,-2.250921e-01,232641
fractime_flyfemale_framepivotcenter,1.534553e-03,3.970225e+00,232641
fractime_flyfemale_framepivottail,3.828646e-02,4.115496e+00,232641
fractime_flyfemale_framerighting,8.571146e-03,3.355037e+00,232641
fractime_flyfemale_framestop,3.101044e-01,-1.926320e+00,232641
fractime_flyfemale_frametouch,5.067464e-02,8.140598e+00,232641
fractime_flyfemale_framewalk,4.012062e-01,1.836911e+00,232641
fractime_flyfemale_framewingextension,3.868622e-05,-4.724473e-01,232641
fractime_flyfemale_framewingflick,8.167090e-05,-1.075654e+00,232641
fractime_flyfemale_framewinggrooming,6.073306e-02,-2.124423e+00,232641
fractime_flyfemale_secondhalf_framechase,2.220365e-03,3.203708e+00,114846
fractime_flyfemale_secondhalf_frametouch,4.747227e-02,1.035275e+01,114846
fractime_flyfirsthalf_framebackup,7.434732e-03,3.736622e+00,227715
fractime_flyfirsthalf_framebodyturn,1.755264e-02,5.514760e+00,227715
fractime_flyfirsthalf_framechase,2.823705e-03,-6.369779e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.313572e-01,2.203897e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.042026e-03,-1.664031e+00,227715
fractime_flyfirsthalf_framejump,3.759085e-03,2.219658e+00,227715
fractime_flyfirsthalf_framemove,6.866961e-01,1.694078e+00,227715
fractime_flyfirsthalf_framepivotcenter,8.255934e-04,2.872468e+00,227715
fractime_flyfirsthalf_framepivottail,4.273763e-02,4.387515e+00,227715
fractime_flyfirsthalf_framerighting,4.365106e-03,1.096986e+00,227715
fractime_flyfirsthalf_framestop,3.133039e-01,-1.694078e+00,227715
fractime_flyfirsthalf_frametouch,5.841952e-02,3.194907e+00,227715
fractime_flyfirsthalf_framewalk,4.154931e-01,2.036045e+00,227715
fractime_flyfirsthalf_framewingextension,1.273522e-04,-7.592707e-01,227715
fractime_flyfirsthalf_framewingflick,1.317436e-04,-1.040126e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.938564e-02,-2.354382e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.824218e-05,-5.322961e-01,109636
fractime_flymale_firsthalf_framechase,2.864023e-03,-7.616299e-01,109636
fractime_flymale_firsthalf_frametouch,6.353752e-02,1.643412e+00,109636
fractime_flymale_frameattemptedcopulation,9.009740e-06,-6.823675e-01,221982
fractime_flymale_framebackup,8.005154e-03,4.606245e+00,221982
fractime_flymale_framebodyturn,1.610941e-02,4.079300e+00,221982
fractime_flymale_framechase,2.910146e-03,-8.080037e-01,221982
fractime_flymale_framechase_notwingextension,2.910146e-03,-7.825194e-01,221982
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,221982
fractime_flymale_framecrabwalkall,1.391689e-01,8.820084e-01,221982
fractime_flymale_framecrabwalkextreme,2.270454e-03,-2.083026e+00,221982
fractime_flymale_framejump,4.252597e-03,4.637414e+00,221982
fractime_flymale_framemove,6.542963e-01,1.153198e+00,221982
fractime_flymale_framenotanybehavior,1.448631e-01,-2.798492e-01,221982
fractime_flymale_framepivotcenter,3.333604e-04,3.644737e-02,221982
fractime_flymale_framepivottail,3.969691e-02,3.462320e+00,221982
fractime_flymale_framerighting,2.495698e-03,4.131982e-01,221982
fractime_flymale_framestop,3.457037e-01,-1.153198e+00,221982
fractime_flymale_frametouch,5.988323e-02,2.281551e+00,221982
fractime_flymale_frametouch_notchase,5.942824e-02,3.515619e+00,221982
fractime_flymale_framewalk,3.862025e-01,8.567649e-01,221982
fractime_flymale_framewingextension,1.351461e-04,-8.603637e-01,221982
fractime_flymale_framewingflick,2.117289e-04,-4.536636e-01,221982
fractime_flymale_framewinggrooming,6.682524e-02,-1.013638e+00,221982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,112346
fractime_flymale_secondhalf_framechase,2.955156e-03,-7.594539e-01,112346
fractime_flymale_secondhalf_frametouch,5.631709e-02,2.906548e+00,112346
fractime_flysecondhalf_framebackup,6.623971e-03,2.902511e+00,227658
fractime_flysecondhalf_framebodyturn,1.568581e-02,5.148908e+00,227658
fractime_flysecondhalf_framechase,2.578429e-03,-5.780084e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.258071e-01,1.318988e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.121603e-03,-1.701279e+00,227658
fractime_flysecondhalf_framejump,4.071897e-03,3.676307e+00,227658
fractime_flysecondhalf_framemove,6.573545e-01,1.549461e+00,227658
fractime_flysecondhalf_framepivotcenter,1.067391e-03,2.727887e+00,227658
fractime_flysecondhalf_framepivottail,3.511407e-02,3.572101e+00,227658
fractime_flysecondhalf_framerighting,6.830421e-03,4.236702e+00,227658
fractime_flysecondhalf_framestop,3.426455e-01,-1.549461e+00,227658
fractime_flysecondhalf_frametouch,5.173989e-02,5.174991e+00,227658
fractime_flysecondhalf_framewalk,3.714256e-01,8.880373e-01,227658
fractime_flysecondhalf_framewingextension,4.392554e-05,-8.566152e-01,227658
fractime_flysecondhalf_framewingflick,1.581319e-04,-2.739794e-02,227658
fractime_flysecondhalf_framewinggrooming,6.857655e-02,-1.186732e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.268953e+01,4.098989e-01,182871
magveldiff_nose2ell_flyany_frametouch,1.003784e+01,9.953063e-01,25082
magveldiff_nose2ell_flyfemale_framechase,1.032175e+01,9.112599e-01,584
magveldiff_nose2ell_flyfemale_framenearfly,1.262185e+01,6.526378e-01,92005
magveldiff_nose2ell_flyfemale_frametouch,1.004689e+01,1.745000e+00,11789
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.035537e+00,-3.418033e-01,646
magveldiff_nose2ell_flymale_framenearfly,1.277444e+01,1.637393e-01,90831
magveldiff_nose2ell_flymale_frametouch,1.000457e+01,1.628546e-01,13293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.480756e+00,-1.018103e+00,455373
max_absdwing_angle_flyany_framechase,8.860573e-01,-2.424957e+00,1230
max_absdwing_angle_flyany_framenearfly,1.321073e+00,-1.288039e+00,182871
max_absdwing_angle_flyany_frametouch,1.381995e+00,-1.017983e+00,25082
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308845e+00,-1.870286e-01,29135
max_absdwing_angle_flyfemale_frameany,1.357614e+00,-1.184627e+00,232641
max_absdwing_angle_flyfemale_framenearfly,1.251341e+00,-9.973368e-01,92005
max_absdwing_angle_flyfemale_frametouch,1.355175e+00,-4.247742e-01,11789
max_absdwing_angle_flymale_frameany,1.606011e+00,-5.635017e-01,221982
max_absdwing_angle_flymale_framechase,1.017615e+00,-2.292631e+00,646
max_absdwing_angle_flymale_framenearfly,1.384374e+00,-1.260136e+00,90831
max_absdwing_angle_flymale_frametouch,1.421444e+00,-1.140847e+00,13293
max_absdwing_area_flyany_frameany,3.109014e+00,-1.078618e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.057360e+00,3.400857e+00,29135
max_absdwing_area_flyfemale_frameany,3.067809e+00,-1.454383e+00,232641
max_absdwing_area_flymale_frameany,3.149339e+00,-3.087634e-01,221982
max_dwing_angle_in_flyany_frameany,1.050665e+00,-9.410671e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.720135e-01,-8.129695e-01,232641
max_dwing_angle_in_flymale_frameany,1.132330e+00,-7.360816e-01,221982
max_dwing_angle_out_flyany_frameany,1.050636e+00,-9.411856e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.722924e-01,-8.098239e-01,232641
max_dwing_angle_out_flymale_frameany,1.132053e+00,-7.355379e-01,221982
max_wing_angle_flyany_frameany,8.367780e-02,-2.141572e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.064731e-02,-6.564320e-01,1230
max_wing_angle_flyany_framenearfly,7.394991e-02,-1.806623e+00,182881
max_wing_angle_flyany_frametouch,7.576635e-02,-1.412993e+00,25082
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124884e-01,-3.904664e+00,29135
max_wing_angle_flyfemale_frameany,8.307980e-02,-2.251001e+00,232651
max_wing_angle_flyfemale_framenearfly,7.638793e-02,-1.671380e+00,92010
max_wing_angle_flyfemale_frametouch,7.992458e-02,-7.453562e-01,11789
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.414475e-02,-1.512890e+00,221991
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.605912e-02,-1.009376e+00,646
max_wing_angle_flymale_framenearfly,7.122864e-02,-1.543245e+00,90836
max_wing_angle_flymale_frametouch,7.148240e-02,-1.430357e+00,13293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.163776e-01,1.548602e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.486637e-01,-4.204351e-01,29135
max_wing_area_flyfemale_frameany,9.480466e-01,-3.324643e-01,232651
max_wing_area_flymale_frameany,8.830974e-01,6.511365e-01,221991
mean_wing_angle_flyany_frameany,2.045714e-02,-2.334263e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.722537e-02,-2.619123e+00,232651
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.366636e-02,-1.524583e+00,221991
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.932652e-01,5.509664e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156201e-01,3.994181e-01,29135
mean_wing_area_flyfemale_frameany,9.242857e-01,1.457162e-01,232651
mean_wing_area_flymale_frameany,8.607444e-01,8.698851e-01,221991
min_absdwing_angle_flyany_frameany,9.785771e-01,3.618192e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.118251e-01,7.507769e-01,232641
min_absdwing_angle_flymale_frameany,1.047193e+00,-1.409743e-02,221982
min_absdwing_area_flyany_frameany,2.204980e+00,1.243640e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.209801e+00,2.555921e-01,232641
min_absdwing_area_flymale_frameany,2.200293e+00,-5.273598e-02,221982
min_dwing_angle_in_flyany_frameany,-1.050636e+00,9.411856e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.722924e-01,8.098239e-01,232641
min_dwing_angle_in_flymale_frameany,-1.132053e+00,7.355379e-01,221982
min_dwing_angle_out_flyany_frameany,-1.050665e+00,9.410671e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.720135e-01,8.129695e-01,232641
min_dwing_angle_out_flymale_frameany,-1.132330e+00,7.360816e-01,221982
min_wing_angle_flyany_frameany,-4.276352e-02,-2.010419e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.862906e-02,-2.343202e+00,232651
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.681203e-02,-1.183165e+00,221991
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.701528e-01,9.255108e-01,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.825764e-01,1.676067e+00,29135
min_wing_area_flyfemale_frameany,9.005248e-01,6.159434e-01,232651
min_wing_area_flymale_frameany,8.383913e-01,1.057296e+00,221991
nflies_close_flyany_frameany,5.609167e-01,1.894375e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.576501e-01,2.216757e+00,844
nflies_close_flyany_framebodyturn,5.192989e-01,5.989621e-01,7568
nflies_close_flyany_framebodyturnstart,5.363952e-01,7.376994e-01,2959
nflies_close_flyany_framecrabwalkallstart,5.573379e-01,9.806980e-01,6151
nflies_close_flyany_framecrabwalkextreme,8.042705e-01,2.068411e-01,948
nflies_close_flyany_framecrabwalkextremestart,8.321841e-01,5.618481e-01,275
nflies_close_flyany_framejumpstart,5.639945e-01,1.346082e+00,600
nflies_close_flyany_framenearwall,6.290992e-01,1.863010e+00,397283
nflies_close_flyany_framepivotcenter,7.110682e-01,7.041192e-01,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.861661e-01,3.299957e+00,4559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.241326e-01,5.449725e-01,149350
nflies_close_flyany_frametouch,1.819052e+00,2.617347e+00,25082
nflies_close_flyany_framewalk,5.137261e-01,1.946810e+00,179172
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.413307e-01,3.615975e-01,29135
nflies_close_flyfemale_frameany,6.038229e-01,1.621652e+00,232651
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.177237e-01,2.063877e+00,221991
nflies_close_flymale_framechase,1.617312e+00,3.033843e+00,646
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031953e+00,-2.799527e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403885e+00,-3.129142e+00,29135
nwingsdetected_flyfemale_frameany,1.021272e+00,-2.910689e+00,232651
nwingsdetected_flymale_frameany,1.042835e+00,-1.984718e+00,221991
phi_flyany_frameany,3.022621e-02,2.671970e+00,455392
phisideways_flyany_framemove,4.451505e-01,1.656206e+00,306042
phisideways_flyfemale_framemove,4.512591e-01,2.548273e+00,160508
phisideways_flymale_framemove,4.385994e-01,7.710050e-01,145251
theta_mm_flyany_frameany,-2.914379e-02,-1.151483e+00,455392
velmag_ctr_flyany_frameany,9.165443e+00,1.178456e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.614384e+00,1.139430e+00,3201
velmag_ctr_flyany_framebodyturn,1.173976e+01,1.778367e+00,7568
velmag_ctr_flyany_framecrabwalkall,1.485054e+01,6.699608e-01,58553
velmag_ctr_flyany_framecrabwalkextreme,8.430580e+00,1.986209e+00,948
velmag_ctr_flyany_framejump,6.893573e+01,7.439556e+00,1778
velmag_ctr_flyany_framemove,1.333755e+01,5.499837e-02,306023
velmag_ctr_flyany_framenearfly,8.850347e+00,1.628960e+00,182871
velmag_ctr_flyany_framenearwall,9.645674e+00,5.199902e-01,397266
velmag_ctr_flyany_framenotnearfly_notnearwall,6.902297e+00,1.511741e+00,53406
velmag_ctr_flyany_framepivotcenter,2.865049e+00,2.992724e-01,416
velmag_ctr_flyany_framepivottail,1.066098e+01,1.672766e+00,17726
velmag_ctr_flyany_framerighting,1.624145e+01,8.038263e-02,2549
velmag_ctr_flyany_framestop,6.603088e-01,-1.233440e+00,149350
velmag_ctr_flyany_frametouch,6.223061e+00,1.544605e+00,25082
