field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.788818e+00,2.653115e+00,51786
du_ctr_flyany_framepivotcenter,1.851530e-01,-2.354110e-01,260
du_ctr_flyany_framerighting,4.751038e+00,1.337604e+00,3659
du_ctr_flyany_framestop,9.918711e-02,6.125166e-01,156978
du_ctr_flyany_frametouch,1.556841e+00,-2.278781e+00,17935
du_ctr_flyany_framewalk,1.279217e+01,-2.748121e+00,152046
du_ctr_flyany_framewingextension,4.401296e+00,1.113517e+00,796
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.035337e-01,-2.531972e-01,18616
du_ctr_flyfemale_frameany,4.911158e+00,-4.726666e-01,234617
du_ctr_flymale_frameany,6.141013e+00,1.445622e-01,219920
du_ctr_flymale_framechase,1.208950e+01,-1.781110e+00,3713
du_tail_flyany_frameany,5.505026e+00,-1.795829e-01,455449
du_tail_flyany_framepivottail,1.845381e-01,-1.475325e+00,8804
du_tail_flyfemale_frameany,4.912072e+00,-4.696225e-01,234617
du_tail_flymale_frameany,6.142332e+00,1.478561e-01,219920
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235712e-01,-2.447796e+00,1205
duration_flyany_framebodyturn,8.190168e-02,-1.919241e+00,3752
duration_flyany_framechase,2.309113e-01,-3.611562e-01,3991
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.285738e-01,2.935909e+00,54893
duration_flyany_framecrabwalkextreme,1.158218e-01,-8.705386e-01,1326
duration_flyany_framejump,7.326436e-02,-4.370112e+00,249
duration_flyany_framemove,1.567926e+00,1.254257e+00,298490
duration_flyany_framepivotcenter,8.417449e-02,-1.226856e+00,260
duration_flyany_framepivottail,1.217705e-01,-3.413441e+00,8804
duration_flyany_framerighting,5.080500e-01,2.425455e+00,3660
duration_flyany_framestop,8.362739e-01,-1.096924e+00,156978
duration_flyany_frametouch,2.329400e-01,3.283813e+00,17935
duration_flyany_framewalk,5.203925e-01,-9.395831e-01,152048
duration_flyany_framewingextension,3.557137e-01,3.570244e-01,796
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459231e+00,-5.830295e+00,18617
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200186e-01,-3.548972e+00,495
duration_flyfemale_framebodyturn,8.055360e-02,-2.719334e+00,1376
duration_flyfemale_framechase,1.121865e-01,-1.711565e-02,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.000134e-01,3.658004e+00,20654
duration_flyfemale_framecrabwalkextreme,1.149695e-01,-6.535046e-01,414
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.537105e+00,1.633646e+00,149547
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159501e-01,-3.967745e+00,3055
duration_flyfemale_framerighting,5.446528e-01,2.211728e+00,3154
duration_flyfemale_framestop,8.954135e-01,-9.142927e-01,85070
duration_flyfemale_frametouch,2.314895e-01,5.341947e+00,7686
duration_flyfemale_framewalk,4.873166e-01,-1.163251e+00,68648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.559614e+00,-4.424366e+00,12959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239531e-01,-1.392963e+00,710
duration_flymale_framebodyturn,8.311316e-02,-1.105260e+00,2369
duration_flymale_framechase,3.482797e-01,2.833721e-01,3713
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.587894e-01,2.050041e+00,34193
duration_flymale_framecrabwalkextreme,1.174821e-01,-5.553029e-01,907
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.572932e+00,5.650271e-01,148250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284765e-01,-2.218133e+00,5749
duration_flymale_framerighting,4.420436e-01,8.860151e-01,461
duration_flymale_framestop,7.723307e-01,-8.820669e-01,71670
duration_flymale_frametouch,2.345688e-01,1.503639e+00,10239
duration_flymale_framewalk,5.548816e-01,-5.671415e-01,83215
duration_flymale_framewingextension,4.577967e-01,1.431488e+00,739
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.205377e+00,-5.923113e+00,5597
dv_cor_flyany_frameany,4.881993e-02,1.469375e+00,455449
dv_cor_flyfemale_frameany,3.655985e-02,7.006088e-01,234617
dv_cor_flymale_frameany,6.453617e-02,1.351455e+00,219920
dv_ctr_flyany_frameany,9.329829e-02,1.938504e+00,455449
dv_ctr_flyfemale_frameany,7.740213e-02,1.048947e+00,234617
dv_ctr_flymale_frameany,1.149005e-01,1.690783e+00,219920
dv_tail_flyany_frameany,2.908399e-02,1.392456e+00,455449
dv_tail_flyfemale_frameany,2.416036e-02,8.906995e-01,234617
dv_tail_flymale_frameany,3.589274e-02,1.209379e+00,219920
dwing_angle_diff_flyany_frameany,1.728946e-04,4.375552e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.737469e-01,8.362649e-01,796
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.246877e-05,-4.312627e-01,234617
dwing_angle_diff_flymale_frameany,4.027228e-04,3.109717e+00,219920
dwing_angle_imbalance_flyany_frameany,-1.006260e+00,-5.890541e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.091801e+00,8.045639e-01,796
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.204132e+00,-7.847644e+00,18616
dwing_angle_imbalance_flyfemale_frameany,-1.213751e+00,-1.271188e+01,234617
dwing_angle_imbalance_flymale_frameany,-7.816468e-01,6.192272e-01,219920
ecc_flyany_frameany,3.745953e-01,5.301327e+00,455468
ecc_flyfemale_frameany,3.675918e-01,3.496161e+00,234625
ecc_flymale_frameany,3.820451e-01,6.261873e+00,219931
fractime_flyany_frameattemptedcopulation,1.449059e-04,-4.348750e-01,455468
fractime_flyany_framebackup,2.645630e-03,-3.461687e+00,455468
fractime_flyany_framebackup_nearfly,1.710329e-03,-2.403774e+00,455468
fractime_flyany_framebackup_nearwall,2.632457e-03,-3.460770e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-7.224953e-01,455468
fractime_flyany_framebodyturn,8.237681e-03,-1.718717e+00,455468
fractime_flyany_framebodyturn_nearfly,3.282338e-03,-1.235238e+00,455468
fractime_flyany_framebodyturn_nearwall,7.879807e-03,-1.754704e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.173588e-04,-5.520469e-01,455468
fractime_flyany_framechase,8.762416e-03,2.156641e-01,455468
fractime_flyany_framechase_notwingextension,8.303547e-03,3.246102e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455468
fractime_flyany_framecrabwalkall,1.205200e-01,2.067943e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.490915e-02,1.071702e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.200611e-01,2.066161e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866212e-04,-7.817624e-01,455468
fractime_flyany_framecrabwalkextreme,2.915682e-03,1.570113e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.773999e-03,3.425366e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.755408e-03,3.542751e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,1.346301e+00,455468
fractime_flyany_framejump,5.642548e-04,-1.692338e+00,455468
fractime_flyany_framejump_nearfly,1.251460e-04,-1.962047e+00,455468
fractime_flyany_framejump_nearwall,2.568786e-04,-1.930414e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.788341e-04,-1.267668e+00,455468
fractime_flyany_framemove,6.553479e-01,2.627634e+00,455468
fractime_flyany_framemove_nearfly,2.640537e-01,1.798678e+00,455468
fractime_flyany_framemove_nearwall,5.958289e-01,2.391502e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.033943e-02,1.477051e+00,455468
fractime_flyany_framenotanybehavior,2.216446e-01,3.286990e+00,455468
fractime_flyany_framepivotcenter,5.796236e-04,-7.440019e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.359182e-04,3.072969e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.874108e-04,2.629110e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.806186e-05,-1.664099e+00,455468
fractime_flyany_framepivotcenter_stop,1.405148e-04,-1.026802e+00,455468
fractime_flyany_framepivottail,1.932957e-02,-3.341034e+00,455468
fractime_flyany_framepivottail_nearfly,9.686740e-03,-2.086790e+00,455468
fractime_flyany_framepivottail_nearwall,1.914953e-02,-3.348725e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207549e-04,7.377148e-01,455468
fractime_flyany_framerighting,8.035691e-03,5.407914e+00,455468
fractime_flyany_framerighting_nearfly,1.789368e-03,3.619121e+00,455468
fractime_flyany_framerighting_nearwall,5.826974e-03,5.538675e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.956230e-03,4.716978e+00,455468
fractime_flyany_framestop,3.446521e-01,-2.627634e+00,455468
fractime_flyany_framestop_nearfly,1.346725e-01,-1.017439e+00,455468
fractime_flyany_framestop_nearwall,2.638736e-01,-1.179896e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.336779e-02,-2.183648e+00,455468
fractime_flyany_framestop_notwinggrooming,3.042870e-01,-1.739738e+00,455468
fractime_flyany_frametouch,3.937708e-02,1.988758e+00,455468
fractime_flyany_frametouch_notchase,3.697955e-02,2.482954e+00,455468
fractime_flyany_framewalk,3.338281e-01,7.569259e-01,455468
fractime_flyany_framewalk_nearfly,1.087563e-01,3.770287e-03,455468
fractime_flyany_framewalk_nearwall,2.923389e-01,1.687549e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.676658e-02,2.064000e+00,455468
fractime_flyany_framewingextension,1.747653e-03,-3.398276e-01,455468
fractime_flyany_framewingextension_nearfly,1.644462e-03,-3.504621e-01,455468
fractime_flyany_framewingextension_notchase,1.288784e-03,-3.246644e-01,455468
fractime_flyany_framewingextension_notnearfly,1.031906e-04,5.263892e-01,455468
fractime_flyany_framewingflick,4.522820e-04,5.017010e+00,455468
fractime_flyany_framewingflick_nearfly,2.656608e-04,3.019063e+00,455468
fractime_flyany_framewingflick_notnearfly,1.866212e-04,1.175911e+01,455468
fractime_flyany_framewinggrooming,4.087444e-02,-3.278589e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.612091e-03,-2.550579e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.957767e-02,-2.589437e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.759509e-02,-2.418935e+00,455468
fractime_flyfemale_firsthalf_framechase,1.633144e-03,9.378982e-01,118177
fractime_flyfemale_firsthalf_frametouch,3.080972e-02,1.832979e+00,118177
fractime_flyfemale_frameattemptedcopulation,1.704906e-05,-2.311305e-01,234617
fractime_flyfemale_framebackup,2.109822e-03,-4.133679e+00,234617
fractime_flyfemale_framebodyturn,5.864878e-03,-3.197979e+00,234617
fractime_flyfemale_framechase,1.184910e-03,9.355315e-01,234617
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,234617
fractime_flyfemale_framecrabwalkall,8.803284e-02,3.595932e-01,234617
fractime_flyfemale_framecrabwalkextreme,1.773103e-03,-9.584549e-01,234617
fractime_flyfemale_framejump,5.626191e-04,-1.911461e+00,234617
fractime_flyfemale_framemove,6.374091e-01,2.094838e+00,234617
fractime_flyfemale_framenotanybehavior,2.586087e-01,3.861033e+00,234617
fractime_flyfemale_framepivotcenter,7.501588e-04,-6.191237e-01,234617
fractime_flyfemale_framepivottail,1.302122e-02,-4.753877e+00,234617
fractime_flyfemale_framerighting,1.344319e-02,6.942531e+00,234617
fractime_flyfemale_framestop,3.625909e-01,-2.094838e+00,234617
fractime_flyfemale_frametouch,3.275977e-02,4.016233e+00,234617
fractime_flyfemale_framewalk,2.925960e-01,-2.760726e-01,234617
fractime_flyfemale_framewingextension,2.429491e-04,7.871673e-02,234617
fractime_flyfemale_framewingflick,4.006530e-04,1.046362e+01,234617
fractime_flyfemale_framewinggrooming,5.523470e-02,-2.217482e+00,234617
fractime_flyfemale_secondhalf_framechase,7.299897e-04,5.454561e-01,116440
fractime_flyfemale_secondhalf_frametouch,3.473892e-02,6.901333e+00,116440
fractime_flyfirsthalf_framebackup,2.568786e-03,-3.540274e+00,227734
fractime_flyfirsthalf_framebodyturn,9.001730e-03,-1.657599e+00,227734
fractime_flyfirsthalf_framechase,1.192180e-02,3.805484e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.130573e-01,1.532869e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.814687e-03,6.210190e-02,227734
fractime_flyfirsthalf_framejump,6.279256e-04,-1.591464e+00,227734
fractime_flyfirsthalf_framemove,6.710592e-01,2.672300e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.576682e-04,-4.711661e-01,227734
fractime_flyfirsthalf_framepivottail,2.001019e-02,-3.698550e+00,227734
fractime_flyfirsthalf_framerighting,8.975384e-03,5.335864e+00,227734
fractime_flyfirsthalf_framestop,3.289408e-01,-2.672300e+00,227734
fractime_flyfirsthalf_frametouch,4.538189e-02,1.673276e+00,227734
fractime_flyfirsthalf_framewalk,3.426146e-01,7.593509e-01,227734
fractime_flyfirsthalf_framewingextension,3.064979e-03,5.608700e-02,227734
fractime_flyfirsthalf_framewingflick,4.171533e-04,3.487665e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.620303e-02,-2.995507e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.283188e-04,-4.524707e-01,109496
fractime_flymale_firsthalf_framechase,2.303280e-02,3.969535e-01,109496
fractime_flymale_firsthalf_frametouch,6.112552e-02,1.351939e+00,109496
fractime_flymale_frameattemptedcopulation,2.819207e-04,-4.030163e-01,219920
fractime_flymale_framebackup,3.228447e-03,-1.957515e+00,219920
fractime_flymale_framebodyturn,1.079029e-02,-4.798479e-02,219920
fractime_flymale_framechase,1.688341e-02,2.387219e-01,219920
fractime_flymale_framechase_notwingextension,1.593307e-02,3.443510e-01,219920
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,219920
fractime_flymale_framecrabwalkall,1.554793e-01,2.989648e+00,219920
fractime_flymale_framecrabwalkextreme,4.124227e-03,8.485972e-01,219920
fractime_flymale_framejump,5.683885e-04,-9.894259e-01,219920
fractime_flymale_framemove,6.741088e-01,2.886216e+00,219920
fractime_flymale_framenotanybehavior,1.812113e-01,2.170528e+00,219920
fractime_flymale_framepivotcenter,3.819571e-04,-1.060325e+00,219920
fractime_flymale_framepivottail,2.614132e-02,-1.131806e+00,219920
fractime_flymale_framerighting,2.096217e-03,9.152147e-01,219920
fractime_flymale_framestop,3.258912e-01,-2.886216e+00,219920
fractime_flymale_frametouch,4.657603e-02,1.052006e+00,219920
fractime_flymale_frametouch_notchase,4.174700e-02,1.326228e+00,219920
fractime_flymale_framewalk,3.783876e-01,1.692075e+00,219920
fractime_flymale_framewingextension,3.360313e-03,-3.172539e-01,219920
fractime_flymale_framewingflick,5.001819e-04,3.148011e+00,219920
fractime_flymale_framewinggrooming,2.545016e-02,-3.452261e+00,219920
fractime_flymale_secondhalf_frameattemptedcopulation,3.325095e-04,-2.605010e-01,111275
fractime_flymale_secondhalf_framechase,1.070321e-02,-3.778268e-02,111275
fractime_flymale_secondhalf_frametouch,3.194788e-02,4.573737e-01,111275
fractime_flysecondhalf_framebackup,2.722702e-03,-3.017742e+00,227715
fractime_flysecondhalf_framebodyturn,7.474255e-03,-1.700688e+00,227715
fractime_flysecondhalf_framechase,5.603496e-03,-5.164263e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.279758e-01,2.419853e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.016929e-03,2.380118e-01,227715
fractime_flysecondhalf_framejump,5.006258e-04,-1.620591e+00,227715
fractime_flysecondhalf_framemove,6.396065e-01,2.455125e+00,227715
fractime_flysecondhalf_framepivotcenter,6.016292e-04,-9.064526e-01,227715
fractime_flysecondhalf_framepivottail,1.865051e-02,-2.688631e+00,227715
fractime_flysecondhalf_framerighting,7.092199e-03,5.142135e+00,227715
fractime_flysecondhalf_framestop,3.603935e-01,-2.455125e+00,227715
fractime_flysecondhalf_frametouch,3.337505e-02,2.168290e+00,227715
fractime_flysecondhalf_framewalk,3.250598e-01,7.200915e-01,227715
fractime_flysecondhalf_framewingextension,4.303625e-04,-8.023361e-01,227715
fractime_flysecondhalf_framewingflick,4.874514e-04,6.419723e+00,227715
fractime_flysecondhalf_framewinggrooming,3.554443e-02,-3.197667e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.096106e+00,-1.564196e+00,181599
magveldiff_nose2ell_flyany_frametouch,6.330982e+00,-4.212485e+00,17935
magveldiff_nose2ell_flyfemale_framechase,7.457418e+00,-1.710621e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,8.762903e+00,-1.466018e+00,90642
magveldiff_nose2ell_flyfemale_frametouch,6.214246e+00,-3.822960e+00,7686
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.432318e+00,-2.406785e+00,3713
magveldiff_nose2ell_flymale_framenearfly,9.455599e+00,-1.580722e+00,90736
magveldiff_nose2ell_flymale_frametouch,6.523081e+00,-3.971610e+00,10239
magveldiff_nose2ell_flymale_framewingextension,7.792223e+00,1.044524e+00,739
max_absdwing_angle_flyany_frameany,2.564592e+00,1.083948e+01,455449
max_absdwing_angle_flyany_framechase,2.341672e+00,5.126807e+00,3991
max_absdwing_angle_flyany_framenearfly,2.513094e+00,1.313427e+01,181599
max_absdwing_angle_flyany_frametouch,2.508741e+00,9.105099e+00,17935
max_absdwing_angle_flyany_framewingextension,3.311161e+00,-3.184724e+00,796
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.107293e+00,9.118413e+00,18616
max_absdwing_angle_flyfemale_frameany,2.697724e+00,1.235978e+01,234617
max_absdwing_angle_flyfemale_framenearfly,2.583788e+00,1.419677e+01,90642
max_absdwing_angle_flyfemale_frametouch,2.583074e+00,1.037697e+01,7686
max_absdwing_angle_flymale_frameany,2.416364e+00,6.702532e+00,219920
max_absdwing_angle_flymale_framechase,2.543926e+00,4.187172e+00,3713
max_absdwing_angle_flymale_framenearfly,2.432403e+00,9.157102e+00,90736
max_absdwing_angle_flymale_frametouch,2.427598e+00,6.172674e+00,10239
max_absdwing_area_flyany_frameany,5.322768e+00,1.216115e+01,455449
max_absdwing_area_flyany_framewingextension,3.976474e+00,-3.766608e+00,796
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.083834e+00,2.593894e-01,18616
max_absdwing_area_flyfemale_frameany,5.436823e+00,9.947349e+00,234617
max_absdwing_area_flymale_frameany,5.190405e+00,1.003733e+01,219920
max_dwing_angle_in_flyany_frameany,1.390372e+00,7.632746e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.135540e+00,-2.545294e+00,796
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.521268e+00,1.184484e+01,234617
max_dwing_angle_in_flymale_frameany,1.248211e+00,2.167875e+00,219920
max_dwing_angle_out_flyany_frameany,1.390545e+00,7.637765e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.361793e+00,-2.397965e+00,796
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.521340e+00,1.182586e+01,234617
max_dwing_angle_out_flymale_frameany,1.248613e+00,2.181397e+00,219920
max_wing_angle_flyany_frameany,1.947503e-01,1.227387e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.670966e-01,7.652812e+00,3991
max_wing_angle_flyany_framenearfly,1.876142e-01,1.314767e+01,181607
max_wing_angle_flyany_frametouch,1.892366e-01,8.770195e+00,17935
max_wing_angle_flyany_framewingextension,6.731348e-01,-5.703486e-01,796
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.149538e-01,4.092054e+00,18617
max_wing_angle_flyfemale_frameany,1.702230e-01,9.481600e+00,234625
max_wing_angle_flyfemale_framenearfly,1.590467e-01,1.091620e+01,90644
max_wing_angle_flyfemale_frametouch,1.571222e-01,1.221812e+01,7686
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.210397e-01,1.119232e+01,219931
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.216679e-01,8.461940e+00,3713
max_wing_angle_flymale_framenearfly,2.185646e-01,1.213984e+01,90742
max_wing_angle_flymale_frametouch,2.250087e-01,6.902617e+00,10239
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.686245e-01,-2.140274e+00,455468
max_wing_area_flyany_framewingextension,1.124384e+00,-1.946124e+00,796
max_wing_area_flyany_framewinggrooming,8.016261e-01,-1.769584e+00,18617
max_wing_area_flyfemale_frameany,8.629147e-01,-3.442663e+00,234625
max_wing_area_flymale_frameany,8.747721e-01,-1.308547e-01,219931
mean_wing_angle_flyany_frameany,1.040471e-01,1.291568e+01,455468
mean_wing_angle_flyany_framewingextension,3.726736e-01,-6.800998e-01,796
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.475121e-02,8.125971e+00,234625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.353861e-01,1.325142e+01,219931
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.019976e-01,-3.173018e+00,455468
mean_wing_area_flyany_framewingextension,8.553183e-01,-2.182786e+00,796
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.971181e-01,-3.077991e-01,18617
mean_wing_area_flyfemale_frameany,7.990764e-01,-4.092692e+00,234625
mean_wing_area_flymale_frameany,8.051367e-01,-1.506729e+00,219931
min_absdwing_angle_flyany_frameany,1.281446e+00,1.005974e+01,455449
min_absdwing_angle_flyany_framewingextension,1.115403e+00,-2.366046e+00,796
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.267882e+00,1.052526e+01,234617
min_absdwing_angle_flymale_frameany,1.293614e+00,7.258399e+00,219920
min_absdwing_area_flyany_frameany,3.169209e+00,1.521221e+01,455449
min_absdwing_area_flyany_framewingextension,2.068492e+00,-1.187942e+00,796
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.037689e+00,1.109321e+01,234617
min_absdwing_area_flymale_frameany,3.303709e+00,1.449708e+01,219920
min_dwing_angle_in_flyany_frameany,-1.390545e+00,-7.637765e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.361793e+00,2.397965e+00,796
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.521340e+00,-1.182586e+01,234617
min_dwing_angle_in_flymale_frameany,-1.248613e+00,-2.181397e+00,219920
min_dwing_angle_out_flyany_frameany,-1.390372e+00,-7.632746e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.135540e+00,2.545294e+00,796
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.521268e+00,-1.184484e+01,234617
min_dwing_angle_out_flymale_frameany,-1.248211e+00,-2.167875e+00,219920
min_wing_angle_flyany_frameany,1.334391e-02,1.032154e+01,455468
min_wing_angle_flyany_framewingextension,7.221236e-02,-3.024992e-01,796
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.072056e-02,2.918196e+00,234625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.973258e-02,1.437071e+01,219931
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.353706e-01,-4.107794e+00,455468
min_wing_area_flyany_framewingextension,5.862530e-01,-1.712570e+00,796
min_wing_area_flyany_framewinggrooming,3.926101e-01,2.097967e+00,18617
min_wing_area_flyfemale_frameany,7.352381e-01,-4.609357e+00,234625
min_wing_area_flymale_frameany,7.355012e-01,-2.789449e+00,219931
nflies_close_flyany_frameany,4.644893e-01,-1.646058e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.300269e-01,1.428417e+00,323
nflies_close_flyany_framebodyturn,4.403628e-01,-8.389383e-01,3752
nflies_close_flyany_framebodyturnstart,4.414274e-01,-9.899891e-01,1490
nflies_close_flyany_framecrabwalkallstart,4.334056e-01,-9.194284e-01,5416
nflies_close_flyany_framecrabwalkextreme,7.695759e-01,-1.438526e-01,1326
nflies_close_flyany_framecrabwalkextremestart,7.947056e-01,2.622762e-01,366
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.109696e-01,-5.276127e-01,391567
nflies_close_flyany_framepivotcenter,7.463170e-01,9.114833e-01,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.877036e-01,2.070944e-01,2317
nflies_close_flyany_framerightingstart,3.443686e-01,-1.222951e+00,227
nflies_close_flyany_framestop,4.417613e-01,3.918150e-01,156978
nflies_close_flyany_frametouch,1.592576e+00,-2.483724e-01,17935
nflies_close_flyany_framewalk,3.600622e-01,-1.666881e+00,152048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.969596e-01,2.639244e+00,18617
nflies_close_flyfemale_frameany,5.027342e-01,-4.524176e-01,234625
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.245559e-01,1.311537e-01,219931
nflies_close_flymale_framechase,1.266006e+00,-6.715752e-01,3713
nflies_close_flymale_framewingextension,1.049489e+00,1.997969e-01,739
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.269681e+00,1.545186e+01,455468
nwingsdetected_flyany_framewingextension,1.972426e+00,1.085982e+00,796
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.584977e+00,6.220206e+00,18617
nwingsdetected_flyfemale_frameany,1.131934e+00,5.965682e+00,234625
nwingsdetected_flymale_frameany,1.416753e+00,1.809426e+01,219931
phi_flyany_frameany,-1.728276e-02,-1.933645e+00,455468
phisideways_flyany_framemove,4.350838e-01,-1.894410e-01,298490
phisideways_flyfemale_framemove,4.367779e-01,-8.960943e-01,149555
phisideways_flymale_framemove,4.331493e-01,2.440067e-01,148261
theta_mm_flyany_frameany,2.824536e-02,7.450145e-01,455468
velmag_ctr_flyany_frameany,6.883615e+00,-3.227380e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.975363e+00,-2.827801e+00,1205
velmag_ctr_flyany_framebodyturn,8.917575e+00,-3.231595e+00,3752
