field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.655836e-02,-2.298421e+00,10614
du_ctr_flyfemale_frameany,5.186572e+00,-1.843824e+00,215269
du_ctr_flymale_frameany,5.743056e+00,-1.673111e+00,240180
du_ctr_flymale_framechase,1.116620e+01,-3.025669e+00,965
du_tail_flyany_frameany,5.477310e+00,-1.866985e+00,455449
du_tail_flyany_framepivottail,-6.256624e-01,-5.408970e+00,7249
du_tail_flyfemale_frameany,5.181607e+00,-1.849754e+00,215269
du_tail_flymale_frameany,5.742344e+00,-1.673556e+00,240180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184231e-01,-3.798815e+00,3019
duration_flyany_framebodyturn,7.923969e-02,-3.334429e+00,3659
duration_flyany_framechase,4.624483e-01,3.148304e+00,1022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.901730e-01,-6.762958e+00,11872
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.069672e-02,-2.047927e+00,433
duration_flyany_framemove,7.655550e-01,-4.979333e+00,294009
duration_flyany_framepivotcenter,9.742350e-02,3.468308e+00,8457
duration_flyany_framepivottail,1.166275e-01,-3.693159e+00,7249
duration_flyany_framerighting,4.698962e-01,1.177511e+00,312
duration_flyany_framestop,4.120905e-01,-1.467209e+00,161459
duration_flyany_frametouch,2.150938e-01,2.195917e+00,7534
duration_flyany_framewalk,4.551509e-01,-3.532530e+00,147023
duration_flyany_framewingextension,5.486177e-01,3.451804e+00,959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.014613e-01,-1.117097e+01,10614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213731e-01,-3.298358e+00,1577
duration_flyfemale_framebodyturn,8.016224e-02,-2.601565e+00,1231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.907125e-01,-5.970201e+00,6098
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.648936e-01,-4.123884e+00,142198
duration_flyfemale_framepivotcenter,1.043785e-01,4.412584e+00,5339
duration_flyfemale_framepivottail,1.135850e-01,-3.632931e+00,2237
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.313489e-01,-2.113035e+00,73071
duration_flyfemale_frametouch,1.748094e-01,8.159771e-01,3256
duration_flyfemale_framewalk,4.445419e-01,-3.294880e+00,69603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.116211e-01,-1.002700e+01,4143
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152532e-01,-3.288887e+00,1442
duration_flymale_framebodyturn,7.816355e-02,-3.676746e+00,2428
duration_flymale_framechase,7.473514e-01,4.479690e+00,965
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.895304e-01,-5.671852e+00,5774
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.787241e-02,4.479773e-01,313
duration_flymale_framemove,6.815114e-01,-4.473056e+00,151792
duration_flymale_framepivotcenter,9.118475e-02,-1.753179e-01,3118
duration_flymale_framepivottail,1.193990e-01,-3.429741e+00,5012
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.951559e-01,-8.861342e-01,88388
duration_flymale_frametouch,2.498871e-01,2.298265e+00,4278
duration_flymale_framewalk,4.645987e-01,-3.382274e+00,77418
duration_flymale_framewingextension,6.377262e-01,3.897184e+00,954
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.896962e-01,-8.145800e+00,6471
dv_cor_flyany_frameany,7.466781e-03,4.687480e-01,455449
dv_cor_flyfemale_frameany,6.703896e-02,1.260918e+00,215269
dv_cor_flymale_frameany,-4.592669e-02,-3.118087e-01,240180
dv_ctr_flyany_frameany,5.412829e-03,3.971121e-01,455449
dv_ctr_flyfemale_frameany,7.158942e-02,1.058881e+00,215269
dv_ctr_flymale_frameany,-5.390005e-02,-2.929010e-01,240180
dv_tail_flyany_frameany,1.277479e-01,3.574361e+00,455449
dv_tail_flyfemale_frameany,1.095306e-01,2.432058e+00,215269
dv_tail_flymale_frameany,1.440757e-01,2.871663e+00,240180
dwing_angle_diff_flyany_frameany,2.514824e-05,1.257681e+00,455449
dwing_angle_diff_flyany_framewingextension,-6.724466e-01,1.036371e+00,959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.210582e-05,-3.181810e-01,215269
dwing_angle_diff_flymale_frameany,9.866525e-07,1.012944e+00,240180
dwing_angle_imbalance_flyany_frameany,-9.715003e-01,-4.954841e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.775289e-01,8.214963e-01,959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.609102e+00,-1.245887e+01,10614
dwing_angle_imbalance_flyfemale_frameany,-1.027461e+00,-8.915620e+00,215269
dwing_angle_imbalance_flymale_frameany,-9.213438e-01,-1.120922e+00,240180
ecc_flyany_frameany,3.453322e-01,-3.421613e+00,455468
ecc_flyfemale_frameany,3.340326e-01,-7.079279e+00,215278
ecc_flymale_frameany,3.554598e-01,-4.455732e-01,240190
fractime_flyany_frameattemptedcopulation,2.942029e-04,-6.276389e-01,455468
fractime_flyany_framebackup,6.628347e-03,2.960911e+00,455468
fractime_flyany_framebackup_nearfly,2.772972e-03,1.052295e-01,455468
fractime_flyany_framebackup_nearwall,6.472463e-03,2.769572e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.449059e-04,1.066223e+01,455468
fractime_flyany_framebodyturn,8.033495e-03,-1.615472e+00,455468
fractime_flyany_framebodyturn_nearfly,1.868408e-03,-3.933095e+00,455468
fractime_flyany_framebodyturn_nearwall,5.785258e-03,-3.140077e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.019900e-03,1.947537e+01,455468
fractime_flyany_framechase,2.254824e-03,-1.324394e+00,455468
fractime_flyany_framechase_notwingextension,1.569814e-03,-1.411567e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455468
fractime_flyany_framecrabwalkall,2.606550e-02,-6.713335e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.593218e-03,-5.711847e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.434858e-02,-6.715308e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.429299e-03,3.740033e+00,455468
fractime_flyany_framecrabwalkextreme,2.261410e-04,-4.890730e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.734480e-04,-4.481031e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.888168e-04,-4.875068e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-3.782142e-01,455468
fractime_flyany_framejump,9.594527e-04,-1.687217e+00,455468
fractime_flyany_framejump_nearfly,3.359182e-04,-1.335407e+00,455468
fractime_flyany_framejump_nearwall,4.610642e-04,-1.485594e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.951979e-04,-1.823186e+00,455468
fractime_flyany_framemove,6.455097e-01,1.419195e+00,455468
fractime_flyany_framemove_nearfly,1.664200e-01,-2.727812e+00,455468
fractime_flyany_framemove_nearwall,4.792082e-01,-1.466358e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.549154e-01,1.115130e+01,455468
fractime_flyany_framenotanybehavior,2.580796e-01,4.874522e+00,455468
fractime_flyany_framepivotcenter,1.856771e-02,1.009387e+02,455468
fractime_flyany_framepivotcenter_nearfly,4.588687e-03,5.489122e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.071206e-02,9.834166e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.333117e-03,8.726318e+01,455468
fractime_flyany_framepivotcenter_stop,2.979353e-03,6.013534e+01,455468
fractime_flyany_framepivottail,1.591550e-02,-3.579651e+00,455468
fractime_flyany_framepivottail_nearfly,3.934415e-03,-5.353615e+00,455468
fractime_flyany_framepivottail_nearwall,1.544565e-02,-3.686590e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.478910e-04,8.316574e+00,455468
fractime_flyany_framerighting,7.003785e-04,-8.843493e-01,455468
fractime_flyany_framerighting_nearfly,6.367077e-05,-1.228960e+00,455468
fractime_flyany_framerighting_nearwall,2.459009e-04,-1.140622e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.061756e-04,-1.308802e-02,455468
fractime_flyany_framestop,3.544903e-01,-1.419195e+00,455468
fractime_flyany_framestop_nearfly,8.734972e-02,-2.189430e+00,455468
fractime_flyany_framestop_nearwall,2.039463e-01,-1.642935e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.386442e-01,4.394877e-01,455468
fractime_flyany_framestop_notwinggrooming,3.313669e-01,7.366001e-02,455468
fractime_flyany_frametouch,1.654123e-02,-2.190721e+00,455468
fractime_flyany_frametouch_notchase,1.525683e-02,-2.383575e+00,455468
fractime_flyany_framewalk,3.227955e-01,-9.763676e-01,455468
fractime_flyany_framewalk_nearfly,6.201314e-02,-4.309961e+00,455468
fractime_flyany_framewalk_nearwall,2.182019e-01,-3.976593e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.841526e-02,9.525791e+00,455468
fractime_flyany_framewingextension,2.112113e-03,-6.193667e-01,455468
fractime_flyany_framewingextension_nearfly,2.063811e-03,-5.999807e-01,455468
fractime_flyany_framewingextension_notchase,1.427104e-03,-5.313145e-01,455468
fractime_flyany_framewingextension_notnearfly,4.830197e-05,-1.202051e+00,455468
fractime_flyany_framewingflick,3.973935e-04,1.917581e+00,455468
fractime_flyany_framewingflick_nearfly,1.031906e-04,-1.092929e+00,455468
fractime_flyany_framewingflick_notnearfly,2.942029e-04,1.558341e+01,455468
fractime_flyany_framewinggrooming,2.330350e-02,-5.056220e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.814081e-04,-4.493231e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.096744e-03,-4.259540e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.045149e-02,-3.215058e+00,455468
fractime_flyfemale_firsthalf_framechase,2.045085e-04,-8.828492e-01,107575
fractime_flyfemale_firsthalf_frametouch,1.893563e-02,-9.692872e-01,107575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,215269
fractime_flyfemale_framebackup,7.325718e-03,3.184992e+00,215269
fractime_flyfemale_framebodyturn,5.718427e-03,-3.225171e+00,215269
fractime_flyfemale_framechase,2.647850e-04,-7.201406e-01,215269
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,215269
fractime_flyfemale_framecrabwalkall,2.832735e-02,-5.885272e+00,215269
fractime_flyfemale_framecrabwalkextreme,1.393605e-04,-4.584410e+00,215269
fractime_flyfemale_framejump,5.620874e-04,-2.205145e+00,215269
fractime_flyfemale_framemove,6.605596e-01,1.726507e+00,215269
fractime_flyfemale_framenotanybehavior,2.758038e-01,4.577978e+00,215269
fractime_flyfemale_framepivotcenter,2.480153e-02,9.536412e+01,215269
fractime_flyfemale_framepivottail,1.039165e-02,-4.422898e+00,215269
fractime_flyfemale_framerighting,8.082910e-04,-7.624846e-01,215269
fractime_flyfemale_framestop,3.394404e-01,-1.726507e+00,215269
fractime_flyfemale_frametouch,1.512526e-02,-1.332356e+00,215269
fractime_flyfemale_framewalk,3.233303e-01,-6.670588e-01,215269
fractime_flyfemale_framewingextension,3.716281e-05,-5.016405e-01,215269
fractime_flyfemale_framewingflick,2.647850e-04,3.895082e+00,215269
fractime_flyfemale_framewinggrooming,1.924569e-02,-4.551889e+00,215269
fractime_flyfemale_secondhalf_framechase,3.249949e-04,-3.093118e-01,107694
fractime_flyfemale_secondhalf_frametouch,1.131911e-02,-1.633968e+00,107694
fractime_flyfirsthalf_framebackup,6.485637e-03,2.515875e+00,227734
fractime_flyfirsthalf_framebodyturn,7.293597e-03,-2.638027e+00,227734
fractime_flyfirsthalf_framechase,1.611529e-03,-1.395152e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.228477e-02,-6.717666e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.590742e-04,-4.716724e+00,227734
fractime_flyfirsthalf_framejump,9.353017e-04,-1.672734e+00,227734
fractime_flyfirsthalf_framemove,6.046616e-01,2.049610e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.982576e-02,1.215379e+02,227734
fractime_flyfirsthalf_framepivottail,1.467062e-02,-4.428180e+00,227734
fractime_flyfirsthalf_framerighting,8.957819e-04,-5.972294e-01,227734
fractime_flyfirsthalf_framestop,3.953384e-01,-2.049610e-01,227734
fractime_flyfirsthalf_frametouch,1.755118e-02,-2.375946e+00,227734
fractime_flyfirsthalf_framewalk,2.811833e-01,-2.697070e+00,227734
fractime_flyfirsthalf_framewingextension,1.326109e-03,-9.384082e-01,227734
fractime_flyfirsthalf_framewingflick,3.995890e-04,1.156259e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.061027e-02,-4.399664e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.326276e-04,-6.961889e-01,120159
fractime_flymale_firsthalf_framechase,2.871196e-03,-1.401607e+00,120159
fractime_flymale_firsthalf_frametouch,1.631172e-02,-2.330106e+00,120159
fractime_flymale_frameattemptedcopulation,5.579149e-04,-6.246151e-01,240180
fractime_flymale_framebackup,6.003830e-03,2.175207e+00,240180
fractime_flymale_framebodyturn,1.010908e-02,-1.269255e-01,240180
fractime_flymale_framechase,4.038638e-03,-1.345020e+00,240180
fractime_flymale_framechase_notwingextension,2.739612e-03,-1.425108e+00,240180
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,240180
fractime_flymale_framecrabwalkall,2.404030e-02,-6.009242e+00,240180
fractime_flymale_framecrabwalkextreme,3.039387e-04,-4.400532e+00,240180
fractime_flymale_framejump,1.315680e-03,-6.306772e-01,240180
fractime_flymale_framemove,6.319927e-01,9.229887e-01,240180
fractime_flymale_framenotanybehavior,2.421434e-01,4.911746e+00,240180
fractime_flymale_framepivotcenter,1.298193e-02,9.541610e+01,240180
fractime_flymale_framepivottail,2.086768e-02,-2.223936e+00,240180
fractime_flymale_framerighting,6.037139e-04,-9.309957e-01,240180
fractime_flymale_framestop,3.680073e-01,-9.229887e-01,240180
fractime_flymale_frametouch,1.781164e-02,-2.044814e+00,240180
fractime_flymale_frametouch_notchase,1.542177e-02,-2.281369e+00,240180
fractime_flymale_framewalk,3.223333e-01,-1.119487e+00,240180
fractime_flymale_framewingextension,3.972021e-03,-6.461543e-01,240180
fractime_flymale_framewingflick,5.162795e-04,1.139567e+00,240180
fractime_flymale_framewinggrooming,2.694229e-02,-3.985802e+00,240180
fractime_flymale_secondhalf_frameattemptedcopulation,5.832313e-04,-4.025312e-01,120021
fractime_flymale_secondhalf_framechase,5.207422e-03,-1.049184e+00,120021
fractime_flymale_secondhalf_frametouch,1.931329e-02,-1.319035e+00,120021
fractime_flysecondhalf_framebackup,6.771622e-03,3.099112e+00,227715
fractime_flysecondhalf_framebodyturn,8.774126e-03,-5.290216e-01,227715
fractime_flysecondhalf_framechase,2.898360e-03,-1.023498e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.984871e-02,-6.219042e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.932240e-04,-4.775626e+00,227715
fractime_flysecondhalf_framejump,9.836857e-04,-1.527233e+00,227715
fractime_flysecondhalf_framemove,6.863316e-01,2.451953e+00,227715
fractime_flysecondhalf_framepivotcenter,1.731111e-02,7.895689e+01,227715
fractime_flysecondhalf_framepivottail,1.716180e-02,-2.398865e+00,227715
fractime_flysecondhalf_framerighting,5.050172e-04,-1.193591e+00,227715
fractime_flysecondhalf_framestop,3.136684e-01,-2.451953e+00,227715
fractime_flysecondhalf_frametouch,1.553257e-02,-1.574672e+00,227715
fractime_flysecondhalf_framewalk,3.644292e-01,6.287693e-01,227715
fractime_flysecondhalf_framewingextension,2.898360e-03,-8.793017e-02,227715
fractime_flysecondhalf_framewingflick,3.952309e-04,2.707851e+00,227715
fractime_flysecondhalf_framewinggrooming,1.599807e-02,-5.168920e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.314171e+00,-2.700337e+00,115580
magveldiff_nose2ell_flyany_frametouch,6.948810e+00,-3.805287e+00,7534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.237105e+00,-2.442910e+00,66111
magveldiff_nose2ell_flyfemale_frametouch,6.790994e+00,-3.492709e+00,3256
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.757679e+00,-3.474576e+00,965
magveldiff_nose2ell_flymale_framenearfly,9.447495e+00,-2.781984e+00,49469
magveldiff_nose2ell_flymale_frametouch,7.159695e+00,-3.572278e+00,4278
magveldiff_nose2ell_flymale_framewingextension,6.532723e+00,-1.925294e-01,954
max_absdwing_angle_flyany_frameany,2.260180e+00,6.664467e+00,455449
max_absdwing_angle_flyany_framechase,2.104985e+00,3.696814e+00,1022
max_absdwing_angle_flyany_framenearfly,2.125905e+00,7.764972e+00,115580
max_absdwing_angle_flyany_frametouch,2.666075e+00,9.842503e+00,7534
max_absdwing_angle_flyany_framewingextension,4.623567e+00,-6.440043e-01,959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.161460e+00,1.770883e+01,10614
max_absdwing_angle_flyfemale_frameany,2.516055e+00,9.931682e+00,215269
max_absdwing_angle_flyfemale_framenearfly,2.345036e+00,1.103691e+01,66111
max_absdwing_angle_flyfemale_frametouch,2.475359e+00,9.236490e+00,3256
max_absdwing_angle_flymale_frameany,2.030843e+00,2.451414e+00,240180
max_absdwing_angle_flymale_framechase,2.552914e+00,3.767029e+00,965
max_absdwing_angle_flymale_framenearfly,1.901021e+00,3.155462e+00,49469
max_absdwing_angle_flymale_frametouch,2.832945e+00,8.275975e+00,4278
max_absdwing_area_flyany_frameany,4.401431e+00,5.985187e+00,455449
max_absdwing_area_flyany_framewingextension,5.960360e+00,2.951110e-02,959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.674335e+00,6.293750e+00,10614
max_absdwing_area_flyfemale_frameany,4.659210e+00,5.857770e+00,215269
max_absdwing_area_flymale_frameany,4.170389e+00,4.121982e+00,240180
max_dwing_angle_in_flyany_frameany,1.319364e+00,4.971306e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.974807e+00,-3.466533e-01,959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.399314e+00,8.559556e+00,215269
max_dwing_angle_in_flymale_frameany,1.247707e+00,9.865749e-01,240180
max_dwing_angle_out_flyany_frameany,1.319389e+00,4.972803e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.302360e+00,1.000849e+00,959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.399366e+00,8.545804e+00,215269
max_dwing_angle_out_flymale_frameany,1.247708e+00,9.909283e-01,240180
max_wing_angle_flyany_frameany,1.305692e-01,3.317067e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.092758e-01,1.052445e+01,1022
max_wing_angle_flyany_framenearfly,1.303603e-01,5.021701e+00,115584
max_wing_angle_flyany_frametouch,1.648107e-01,5.687862e+00,7534
max_wing_angle_flyany_framewingextension,7.098017e-01,-3.751381e-02,959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.138543e-01,3.050139e+00,10614
max_wing_angle_flyfemale_frameany,1.374668e-01,4.454994e+00,215278
max_wing_angle_flyfemale_framenearfly,1.322013e-01,6.327646e+00,66113
max_wing_angle_flyfemale_frametouch,1.278376e-01,6.929790e+00,3256
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.243870e-01,1.738290e+00,240190
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.920817e-01,1.196785e+01,965
max_wing_angle_flymale_framenearfly,1.254544e-01,2.985646e+00,49471
max_wing_angle_flymale_frametouch,1.980349e-01,4.567489e+00,4278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.271298e-01,-8.872967e+00,455468
max_wing_area_flyany_framewingextension,1.179198e+00,-1.020534e+00,959
max_wing_area_flyany_framewinggrooming,7.801235e-01,-2.547972e+00,10614
max_wing_area_flyfemale_frameany,5.008411e-01,-1.178160e+01,215278
max_wing_area_flymale_frameany,7.403201e-01,-4.023655e+00,240190
mean_wing_angle_flyany_frameany,6.123103e-02,4.539348e+00,455468
mean_wing_angle_flyany_framewingextension,3.887908e-01,-4.192204e-01,959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.510553e-02,5.909296e+00,215278
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.775839e-02,2.495680e+00,240190
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.756706e-01,-9.331421e+00,455468
mean_wing_area_flyany_framewingextension,8.548887e-01,-2.584626e+00,959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.402586e-01,-2.757445e+00,10614
mean_wing_area_flyfemale_frameany,4.384829e-01,-1.242249e+01,215278
mean_wing_area_flymale_frameany,6.986295e-01,-4.338102e+00,240190
min_absdwing_angle_flyany_frameany,1.174354e+00,5.767984e+00,455449
min_absdwing_angle_flyany_framewingextension,1.631584e+00,4.827413e-01,959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.124347e+00,6.248859e+00,215269
min_absdwing_angle_flymale_frameany,1.219173e+00,3.847378e+00,240180
min_absdwing_area_flyany_frameany,2.632264e+00,6.245099e+00,455449
min_absdwing_area_flyany_framewingextension,1.722403e+00,-2.022768e+00,959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.634641e+00,5.617849e+00,215269
min_absdwing_area_flymale_frameany,2.630134e+00,4.859307e+00,240180
min_dwing_angle_in_flyany_frameany,-1.319389e+00,-4.972803e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.302360e+00,-1.000849e+00,959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.399366e+00,-8.545804e+00,215269
min_dwing_angle_in_flymale_frameany,-1.247708e+00,-9.909283e-01,240180
min_dwing_angle_out_flyany_frameany,-1.319364e+00,-4.971306e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.974807e+00,3.466533e-01,959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.399314e+00,-8.559556e+00,215269
min_dwing_angle_out_flymale_frameany,-1.247707e+00,-9.865749e-01,240180
min_wing_angle_flyany_frameany,-8.107110e-03,5.511966e+00,455468
min_wing_angle_flyany_framewingextension,6.777998e-02,-8.753371e-01,959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.255711e-03,6.373477e+00,215278
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.870203e-03,3.478124e+00,240190
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.242114e-01,-9.555892e+00,455468
min_wing_area_flyany_framewingextension,5.305796e-01,-3.880706e+00,959
min_wing_area_flyany_framewinggrooming,3.003937e-01,-2.746429e+00,10614
min_wing_area_flyfemale_frameany,3.761247e-01,-1.266795e+01,215278
min_wing_area_flymale_frameany,6.569389e-01,-4.526543e+00,240190
nflies_close_flyany_frameany,3.729549e-01,-1.723788e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.365875e-01,-2.927196e+00,838
nflies_close_flyany_framebodyturn,3.227319e-01,-3.779852e+00,3659
nflies_close_flyany_framebodyturnstart,3.326245e-01,-3.726341e+00,1527
nflies_close_flyany_framecrabwalkallstart,4.392090e-01,-1.278524e+00,2002
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.835613e-01,-9.476739e-01,311155
nflies_close_flyany_framepivotcenter,3.940457e-01,-1.466676e+00,8457
nflies_close_flyany_framepivotcenterstart,3.787470e-01,-1.082347e+00,2785
nflies_close_flyany_framepivottailstart,3.742861e-01,-4.029674e+00,2025
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.763557e-01,-3.685536e-01,161459
nflies_close_flyany_frametouch,1.815651e+00,2.445145e+00,7534
nflies_close_flyany_framewalk,2.726274e-01,-3.448470e+00,147023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.123797e-02,-3.267330e+00,10614
nflies_close_flyfemale_frameany,5.231097e-01,7.917456e-02,215278
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.383738e-01,-3.467060e+00,240190
nflies_close_flymale_framechase,1.341936e+00,4.256415e-01,965
nflies_close_flymale_framewingextension,1.309657e+00,1.538207e+00,954
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079097e+00,3.095422e-01,455468
nwingsdetected_flyany_framewingextension,1.916470e+00,-2.220352e+00,959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468540e+00,-4.097986e-02,10614
nwingsdetected_flyfemale_frameany,9.774617e-01,-6.930349e+00,215278
nwingsdetected_flymale_frameany,1.170190e+00,4.301001e+00,240190
phi_flyany_frameany,-9.411808e-02,-9.223312e+00,455468
phisideways_flyany_framemove,3.460214e-01,-4.669286e+00,294009
phisideways_flyfemale_framemove,3.414929e-01,-5.793482e+00,142207
phisideways_flymale_framemove,3.502108e-01,-3.103512e+00,151802
theta_mm_flyany_frameany,-1.261627e-01,-4.757241e+00,455468
velmag_ctr_flyany_frameany,6.923438e+00,-1.820475e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.172254e+00,-2.136719e-01,3019
velmag_ctr_flyany_framebodyturn,8.221422e+00,-4.360835e+00,3659
velmag_ctr_flyany_framecrabwalkall,1.186650e+01,-3.076950e+00,11872
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.590259e+01,5.913907e+00,433
velmag_ctr_flyany_framemove,1.026658e+01,-3.757985e+00,293990
velmag_ctr_flyany_framenearfly,5.647370e+00,-3.116849e+00,115580
velmag_ctr_flyany_framenearwall,6.946077e+00,-2.923122e+00,311141
velmag_ctr_flyany_framenotnearfly_notnearwall,7.618110e+00,2.437959e+00,133702
