field,value,zscore,nflyframes
du_tail_flyany_frameany,6.111312e+00,-1.049562e+00,455468
du_tail_flyany_framepivottail,6.345419e-01,9.852030e-01,10113
du_tail_flyfemale_frameany,6.331241e+00,-3.054982e-01,237133
du_tail_flymale_frameany,5.872447e+00,-1.588163e+00,218335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243978e-01,-2.195585e+00,1472
duration_flyany_framebodyturn,8.088702e-02,-1.343850e+00,4109
duration_flyany_framechase,1.093290e-01,-1.548757e+00,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.018094e-01,6.472554e+00,63880
duration_flyany_framecrabwalkextreme,1.280675e-01,2.659033e+00,1283
duration_flyany_framejump,9.308379e-02,2.100565e+00,1663
duration_flyany_framemove,1.423976e+00,-6.232261e-01,261434
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251582e-01,-7.441070e-01,10113
duration_flyany_framerighting,3.732779e-01,-1.135020e+00,1072
duration_flyany_framestop,1.077648e+00,1.313989e-01,194053
duration_flyany_frametouch,1.684431e-01,-8.788124e-01,9773
duration_flyany_framewalk,5.539856e-01,-1.075094e+00,151372
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.760401e+00,8.469849e+00,41239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253205e-01,-2.365088e+00,817
duration_flyfemale_framebodyturn,8.160991e-02,-6.567027e-01,2327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.252467e-01,5.365866e+00,27014
duration_flyfemale_framecrabwalkextreme,1.370623e-01,4.590414e+00,425
duration_flyfemale_framejump,9.507990e-02,2.558289e+00,745
duration_flyfemale_framemove,1.466288e+00,-3.833260e-02,136755
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236368e-01,-4.793512e-01,4350
duration_flyfemale_framerighting,3.809719e-01,-9.613377e-01,757
duration_flyfemale_framestop,1.124303e+00,3.348980e-01,100378
duration_flyfemale_frametouch,1.806851e-01,7.826132e-01,5419
duration_flyfemale_framewalk,5.735249e-01,-1.122445e-01,83342
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.165847e+00,8.018550e+00,18594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231834e-01,-1.478768e+00,655
duration_flymale_framebodyturn,8.009589e-02,-1.821759e+00,1782
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.855201e-01,5.959076e+00,36864
duration_flymale_framecrabwalkextreme,1.177772e-01,-7.260536e-01,858
duration_flymale_framejump,9.091623e-02,1.271346e+00,918
duration_flymale_framemove,1.379609e+00,-9.112133e-01,124660
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268096e-01,-9.037093e-01,5763
duration_flymale_framerighting,3.642533e-01,-6.489914e-01,314
duration_flymale_framestop,1.032764e+00,3.100645e-02,93675
duration_flymale_frametouch,1.550979e-01,-1.555841e+00,4354
duration_flymale_framewalk,5.324358e-01,-1.820748e+00,68029
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.280843e+00,4.966367e+00,22645
dv_cor_flyany_frameany,3.297245e-01,6.848164e+00,455468
dv_cor_flyfemale_frameany,2.499759e-01,4.014022e+00,237133
dv_cor_flymale_frameany,4.163392e-01,5.577427e+00,218335
dv_ctr_flyany_frameany,4.170589e-01,6.724631e+00,455468
dv_ctr_flyfemale_frameany,3.371883e-01,4.066862e+00,237133
dv_ctr_flymale_frameany,5.038060e-01,5.366486e+00,218335
dv_tail_flyany_frameany,2.168589e-01,5.871448e+00,455468
dv_tail_flyfemale_frameany,2.327934e-01,4.921865e+00,237133
dv_tail_flymale_frameany,1.995524e-01,3.925667e+00,218335
dwing_angle_diff_flyany_frameany,-4.214896e-04,-7.986748e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.301212e-04,-1.669380e+00,237133
dwing_angle_diff_flymale_frameany,-6.293342e-04,-1.326538e+00,218335
dwing_angle_imbalance_flyany_frameany,-8.092130e-01,-1.660967e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725316e+00,-5.630921e-01,41239
dwing_angle_imbalance_flyfemale_frameany,-6.344536e-01,-3.657764e-01,237133
dwing_angle_imbalance_flymale_frameany,-9.990186e-01,-2.590004e+00,218335
ecc_flyany_frameany,3.527290e-01,-5.628297e-01,455487
ecc_flyfemale_frameany,3.517654e-01,-5.347447e-01,237143
ecc_flymale_frameany,3.537755e-01,-4.662905e-01,218344
fractime_flyany_frameattemptedcopulation,5.049540e-05,-5.464990e-01,455487
fractime_flyany_framebackup,3.231706e-03,-1.579723e+00,455487
fractime_flyany_framebackup_nearfly,2.046162e-03,-1.215566e+00,455487
fractime_flyany_framebackup_nearwall,3.218533e-03,-1.580065e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,3.906535e-01,455487
fractime_flyany_framebodyturn,9.021114e-03,-5.660517e-01,455487
fractime_flyany_framebodyturn_nearfly,3.607128e-03,-4.007358e-01,455487
fractime_flyany_framebodyturn_nearwall,8.555678e-03,-5.460299e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.776178e-04,5.557247e-01,455487
fractime_flyany_framechase,5.642313e-04,-9.601765e-01,455487
fractime_flyany_framechase_notwingextension,5.642313e-04,-9.816375e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.402455e-01,2.982085e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.636767e-02,8.310035e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.399886e-01,2.997425e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866134e-04,-7.566821e-01,455487
fractime_flyany_framecrabwalkextreme,2.816765e-03,-3.628766e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.334835e-03,-1.116545e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.805788e-03,-2.652664e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-4.202021e-01,455487
fractime_flyany_framejump,3.651037e-03,2.569159e+00,455487
fractime_flyany_framejump_nearfly,9.045264e-04,2.157543e+00,455487
fractime_flyany_framejump_nearwall,1.751971e-03,2.728340e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.703671e-03,2.464356e+00,455487
fractime_flyany_framemove,5.739659e-01,-6.799914e-01,455487
fractime_flyany_framemove_nearfly,2.139468e-01,-7.707026e-01,455487
fractime_flyany_framemove_nearwall,5.419474e-01,-1.434333e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.842891e-02,-1.574322e+00,455487
fractime_flyany_framenotanybehavior,1.610672e-01,-1.959039e-01,455487
fractime_flyany_framepivotcenter,4.237223e-04,-1.330792e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.800271e-04,-1.234123e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.568679e-04,1.746371e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514862e-04,4.110966e-02,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,-5.406997e-01,455487
fractime_flyany_framepivottail,2.220261e-02,-1.084553e+00,455487
fractime_flyany_framepivottail_nearfly,1.012982e-02,-9.322959e-01,455487
fractime_flyany_framepivottail_nearwall,2.211260e-02,-1.061510e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610450e-05,-4.917094e-01,455487
fractime_flyany_framerighting,2.353525e-03,-2.232081e-01,455487
fractime_flyany_framerighting_nearfly,4.851950e-04,-7.712934e-01,455487
fractime_flyany_framerighting_nearwall,1.549989e-03,-3.672871e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.552356e-04,5.282472e-01,455487
fractime_flyany_framestop,4.260341e-01,6.799914e-01,455487
fractime_flyany_framestop_nearfly,1.409195e-01,6.986040e-01,455487
fractime_flyany_framestop_nearwall,3.082700e-01,1.955864e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.066880e-01,-9.700960e-01,455487
fractime_flyany_framestop_notwinggrooming,3.362445e-01,7.002714e-01,455487
fractime_flyany_frametouch,2.145616e-02,-9.368451e-01,455487
fractime_flyany_frametouch_notchase,2.142542e-02,-8.185346e-01,455487
fractime_flyany_framewalk,3.323300e-01,-7.326741e-01,455487
fractime_flyany_framewalk_nearfly,1.049492e-01,-8.375421e-01,455487
fractime_flyany_framewalk_nearwall,3.150540e-01,-1.924357e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.568431e-02,-1.564919e+00,455487
fractime_flyany_framewingextension,2.129589e-04,-7.440483e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-7.500978e-01,455487
fractime_flyany_framewingextension_notchase,2.129589e-04,-7.418360e-01,455487
fractime_flyany_framewingextension_notnearfly,1.207499e-04,1.916489e-01,455487
fractime_flyany_framewingflick,1.624635e-04,-9.402004e-02,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,-5.488826e-02,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-2.287082e-01,455487
fractime_flyany_framewinggrooming,9.053826e-02,-2.021053e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.503446e-02,-4.695413e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.834797e-02,1.375404e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.950525e-02,-5.427784e-01,455487
fractime_flyfemale_firsthalf_framechase,6.628820e-04,-5.412563e-01,117668
fractime_flyfemale_firsthalf_frametouch,2.843594e-02,6.297577e-01,117668
fractime_flyfemale_frameattemptedcopulation,2.108521e-05,-1.941965e-01,237133
fractime_flyfemale_framebackup,3.445324e-03,-1.154802e+00,237133
fractime_flyfemale_framebodyturn,9.813058e-03,3.069191e-01,237133
fractime_flyfemale_framechase,6.241223e-04,-3.297244e-01,237133
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,237133
fractime_flyfemale_framecrabwalkall,1.139192e-01,2.460806e+00,237133
fractime_flyfemale_framecrabwalkextreme,1.792243e-03,-8.037331e-01,237133
fractime_flyfemale_framejump,3.141697e-03,8.910446e-01,237133
fractime_flyfemale_framemove,5.767017e-01,-4.850349e-01,237133
fractime_flyfemale_framenotanybehavior,1.597880e-01,-8.060436e-01,237133
fractime_flyfemale_framepivotcenter,4.470065e-04,-3.321599e-01,237133
fractime_flyfemale_framepivottail,1.834414e-02,-1.432747e+00,237133
fractime_flyfemale_framerighting,3.192301e-03,3.168357e-02,237133
fractime_flyfemale_framestop,4.232983e-01,4.850349e-01,237133
fractime_flyfemale_frametouch,2.285215e-02,4.097279e-01,237133
fractime_flyfemale_framewalk,3.514568e-01,1.797431e-01,237133
fractime_flyfemale_framewingextension,5.060451e-05,-4.024621e-01,237133
fractime_flyfemale_framewingflick,5.482156e-05,-1.466351e+00,237133
fractime_flyfemale_framewinggrooming,7.841169e-02,-1.211443e+00,237133
fractime_flyfemale_secondhalf_framechase,5.859457e-04,2.733189e-02,119465
fractime_flyfemale_secondhalf_frametouch,1.735236e-02,1.283823e-02,119465
fractime_flyfirsthalf_framebackup,3.675341e-03,-1.041819e+00,227734
fractime_flyfirsthalf_framebodyturn,9.739433e-03,-5.785499e-01,227734
fractime_flyfirsthalf_framechase,4.918018e-04,-9.153759e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.416960e-01,3.232797e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.757603e-03,-3.306700e-01,227734
fractime_flyfirsthalf_framejump,4.140796e-03,2.737379e+00,227734
fractime_flyfirsthalf_framemove,6.019567e-01,-3.867158e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.898118e-04,-4.798489e-01,227734
fractime_flyfirsthalf_framepivottail,2.493699e-02,-9.086779e-01,227734
fractime_flyfirsthalf_framerighting,2.379970e-03,-3.295783e-01,227734
fractime_flyfirsthalf_framestop,3.980433e-01,3.867158e-01,227734
fractime_flyfirsthalf_frametouch,2.502481e-02,-9.270978e-01,227734
fractime_flyfirsthalf_framewalk,3.486172e-01,-4.243460e-01,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-6.982547e-01,227734
fractime_flyfirsthalf_framewingflick,2.151633e-04,1.783058e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.048276e-02,-2.953553e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.635382e-04,-3.570324e-01,110066
fractime_flymale_firsthalf_framechase,3.089056e-04,-9.035303e-01,110066
fractime_flymale_firsthalf_frametouch,2.137808e-02,-1.254722e+00,110066
fractime_flymale_frameattemptedcopulation,8.244212e-05,-5.352786e-01,218335
fractime_flymale_framebackup,2.999977e-03,-1.740425e+00,218335
fractime_flymale_framebodyturn,8.161770e-03,-1.277099e+00,218335
fractime_flymale_framechase,4.992328e-04,-9.696926e-01,218335
fractime_flymale_framechase_notwingextension,4.992328e-04,-9.884014e-01,218335
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,218335
fractime_flymale_framecrabwalkall,1.688415e-01,2.928818e+00,218335
fractime_flymale_framecrabwalkextreme,3.929741e-03,6.521242e-02,218335
fractime_flymale_framejump,4.204548e-03,4.466814e+00,218335
fractime_flymale_framemove,5.709575e-01,-8.281393e-01,218335
fractime_flymale_framenotanybehavior,1.624018e-01,5.384602e-01,218335
fractime_flymale_framepivotcenter,3.984702e-04,5.773600e-01,218335
fractime_flymale_framepivottail,2.639522e-02,-4.302330e-01,218335
fractime_flymale_framerighting,1.438157e-03,-7.535257e-01,218335
fractime_flymale_framestop,4.290425e-01,8.281393e-01,218335
fractime_flymale_frametouch,1.994183e-02,-1.182066e+00,218335
fractime_flymale_frametouch_notchase,1.991435e-02,-1.172369e+00,218335
fractime_flymale_framewalk,3.115808e-01,-1.545189e+00,218335
fractime_flymale_framewingextension,3.893100e-04,-7.392493e-01,218335
fractime_flymale_framewingflick,2.793872e-04,3.694326e-01,218335
fractime_flymale_framewinggrooming,1.037168e-01,1.448842e+00,218335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,108269
fractime_flymale_secondhalf_framechase,6.927191e-04,-9.275099e-01,108269
fractime_flymale_secondhalf_frametouch,1.848174e-02,-9.081400e-01,108269
fractime_flysecondhalf_framebackup,2.788341e-03,-1.951122e+00,227734
fractime_flysecondhalf_framebodyturn,8.303547e-03,-5.270655e-01,227734
fractime_flysecondhalf_framechase,6.367077e-04,-8.933182e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.387979e-01,2.523607e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.876163e-03,-3.715156e-01,227734
fractime_flysecondhalf_framejump,3.161583e-03,2.125391e+00,227734
fractime_flysecondhalf_framemove,5.459396e-01,-9.079423e-01,227734
fractime_flysecondhalf_framepivotcenter,5.576682e-04,3.363138e-01,227734
fractime_flysecondhalf_framepivottail,1.947008e-02,-1.170667e+00,227734
fractime_flysecondhalf_framerighting,2.322885e-03,-7.577149e-02,227734
fractime_flysecondhalf_framestop,4.540604e-01,9.079423e-01,227734
fractime_flysecondhalf_frametouch,1.788929e-02,-8.080291e-01,227734
fractime_flysecondhalf_framewalk,3.160661e-01,-9.704746e-01,227734
fractime_flysecondhalf_framewingextension,2.766385e-04,-6.838254e-01,227734
fractime_flysecondhalf_framewingflick,1.097772e-04,-4.569171e-01,227734
fractime_flysecondhalf_framewinggrooming,9.060132e-02,2.756337e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.170309e+01,-6.140929e-01,161628
magveldiff_nose2ell_flyany_frametouch,1.004343e+01,8.807021e-01,9773
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148204e+01,-4.610983e-01,83457
magveldiff_nose2ell_flyfemale_frametouch,9.016037e+00,1.443430e-01,5419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.193218e+01,-7.330216e-01,78171
magveldiff_nose2ell_flymale_frametouch,1.116421e+01,1.526705e+00,4354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.822100e+00,2.276449e+00,455468
max_absdwing_angle_flyany_framechase,1.722889e+00,2.396289e+00,245
max_absdwing_angle_flyany_framenearfly,1.624463e+00,2.175981e+00,161628
max_absdwing_angle_flyany_frametouch,1.928389e+00,3.790446e+00,9773
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.505982e+00,1.596019e+00,41239
max_absdwing_angle_flyfemale_frameany,1.478296e+00,-2.057664e-01,237133
max_absdwing_angle_flyfemale_framenearfly,1.366264e+00,1.435727e-01,83457
max_absdwing_angle_flyfemale_frametouch,1.855377e+00,3.822544e+00,5419
max_absdwing_angle_flymale_frameany,2.195504e+00,4.055224e+00,218335
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.904885e+00,3.684083e+00,78171
max_absdwing_angle_flymale_frametouch,2.008653e+00,3.101046e+00,4354
max_absdwing_area_flyany_frameany,3.736195e+00,2.484922e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.362704e+00,5.753326e-01,41239
max_absdwing_area_flyfemale_frameany,3.219321e+00,-7.658873e-01,237133
max_absdwing_area_flymale_frameany,4.297569e+00,5.159593e+00,218335
max_dwing_angle_in_flyany_frameany,1.199068e+00,2.206532e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041436e+00,4.692955e-01,237133
max_dwing_angle_in_flymale_frameany,1.370272e+00,3.503667e+00,218335
max_dwing_angle_out_flyany_frameany,1.198647e+00,2.197690e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.041206e+00,4.597885e-01,237133
max_dwing_angle_out_flymale_frameany,1.369643e+00,3.497093e+00,218335
max_wing_angle_flyany_frameany,1.094608e-01,9.694072e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.905705e-02,1.829487e-01,245
max_wing_angle_flyany_framenearfly,9.183258e-02,5.214952e-01,161637
max_wing_angle_flyany_frametouch,9.635706e-02,4.702073e-01,9773
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.744762e-01,6.006990e-01,41239
max_wing_angle_flyfemale_frameany,9.113015e-02,-1.290417e+00,237143
max_wing_angle_flyfemale_framenearfly,7.935301e-02,-1.229332e+00,83461
max_wing_angle_flyfemale_frametouch,8.977246e-02,9.273504e-01,5419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.293697e-01,2.427953e+00,218344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.053957e-01,1.587927e+00,78176
max_wing_angle_flymale_frametouch,1.035732e-01,3.457021e-01,4354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.273558e-01,6.541072e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.709041e-01,4.825728e-01,41239
max_wing_area_flyfemale_frameany,9.536383e-01,-2.096721e-02,237143
max_wing_area_flymale_frameany,8.988104e-01,1.274121e+00,218344
mean_wing_angle_flyany_frameany,3.987388e-02,1.039586e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.450163e-02,-1.388548e+00,237143
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.656966e-02,2.655205e+00,218344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.876184e-01,5.370481e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094533e-01,1.779194e-01,41239
mean_wing_area_flyfemale_frameany,9.215555e-01,2.551869e-01,237143
mean_wing_area_flymale_frameany,8.507593e-01,6.606682e-01,218344
min_absdwing_angle_flyany_frameany,1.087315e+00,3.442677e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.483472e-01,1.574381e+00,237133
min_absdwing_angle_flymale_frameany,1.238247e+00,4.859623e+00,218335
min_absdwing_area_flyany_frameany,2.396230e+00,2.981838e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197955e+00,8.028369e-02,237133
min_absdwing_area_flymale_frameany,2.611575e+00,5.163583e+00,218335
min_dwing_angle_in_flyany_frameany,-1.198647e+00,-2.197690e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.041206e+00,-4.597885e-01,237133
min_dwing_angle_in_flymale_frameany,-1.369643e+00,-3.497093e+00,218335
min_dwing_angle_out_flyany_frameany,-1.199068e+00,-2.206532e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041436e+00,-4.692955e-01,237133
min_dwing_angle_out_flymale_frameany,-1.370272e+00,-3.503667e+00,218335
min_wing_angle_flyany_frameany,-2.971303e-02,8.657952e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.212689e-02,-1.073214e+00,237143
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.623036e-02,2.492538e+00,218344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.478810e-01,4.095338e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.480025e-01,-3.379182e-01,41239
min_wing_area_flyfemale_frameany,8.894728e-01,5.213659e-01,237143
min_wing_area_flymale_frameany,8.027083e-01,5.381184e-02,218344
nflies_close_flyany_frameany,4.191053e-01,-5.385450e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.089089e-01,-7.615723e-01,380
nflies_close_flyany_framebodyturn,4.793705e-01,-1.766089e-01,4109
nflies_close_flyany_framebodyturnstart,4.738195e-01,-5.024469e-01,1670
nflies_close_flyany_framecrabwalkallstart,4.250232e-01,-1.257109e+00,5202
nflies_close_flyany_framecrabwalkextreme,6.591740e-01,-1.560768e+00,1283
nflies_close_flyany_framecrabwalkextremestart,6.562768e-01,-1.661735e+00,337
nflies_close_flyany_framejumpstart,3.355242e-01,-1.322180e+00,591
nflies_close_flyany_framenearwall,4.772558e-01,-7.487578e-01,387263
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.723885e-01,-2.697209e-01,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.807255e-01,-1.205251e-01,194053
nflies_close_flyany_frametouch,1.492714e+00,-8.199042e-01,9773
nflies_close_flyany_framewalk,3.742917e-01,-7.356279e-01,151372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.333435e-01,2.730248e-01,41239
nflies_close_flyfemale_frameany,4.664780e-01,-4.890422e-01,237143
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.676538e-01,-6.626946e-01,218344
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089561e+00,1.574952e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460312e+00,-1.270844e-01,41239
nwingsdetected_flyfemale_frameany,1.043779e+00,-1.112003e+00,237143
nwingsdetected_flymale_frameany,1.139285e+00,3.116941e+00,218344
phi_flyany_frameany,2.469831e-02,2.108487e+00,455487
phisideways_flyany_framemove,4.514235e-01,2.256087e+00,261434
phisideways_flyfemale_framemove,4.230701e-01,4.580970e-01,136765
phisideways_flymale_framemove,4.819406e-01,3.057295e+00,124669
theta_mm_flyany_frameany,-5.102038e-02,-2.016766e+00,455487
velmag_ctr_flyany_frameany,7.671478e+00,-9.695118e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.623020e+00,-8.714008e-01,1472
velmag_ctr_flyany_framebodyturn,1.058705e+01,-1.698870e-01,4109
velmag_ctr_flyany_framecrabwalkall,1.475737e+01,4.950915e-01,63878
velmag_ctr_flyany_framecrabwalkextreme,7.695933e+00,-2.318360e-01,1283
velmag_ctr_flyany_framejump,5.180764e+01,1.252475e+00,1663
velmag_ctr_flyany_framemove,1.292551e+01,-5.183617e-01,261415
velmag_ctr_flyany_framenearfly,7.024095e+00,-1.074966e+00,161628
velmag_ctr_flyany_framenearwall,8.269937e+00,-1.459655e+00,387247
velmag_ctr_flyany_framenotnearfly_notnearwall,5.603578e+00,1.596864e-01,61541
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.290334e+00,-5.129965e-01,10113
velmag_ctr_flyany_framerighting,1.738724e+01,1.504056e+00,1071
velmag_ctr_flyany_framestop,6.669291e-01,-1.219210e+00,194053
velmag_ctr_flyany_frametouch,5.688480e+00,-6.718605e-02,9773
velmag_ctr_flyany_framewalk,1.649697e+01,-9.646244e-01,151371
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.946749e-01,-2.804077e+00,41239
velmag_ctr_flyfemale_frameany,7.758647e+00,-3.987866e-01,237133
velmag_ctr_flymale_frameany,7.576804e+00,-1.388098e+00,218335
