field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.313038e+00,1.753614e+00,239561
du_ctr_flymale_frameany,8.293986e+00,5.522215e-01,239734
du_ctr_flymale_framechase,1.725375e+01,1.651820e+00,1005
du_tail_flyany_frameany,8.304209e+00,1.198120e+00,479403
du_tail_flyany_framepivottail,5.066695e-01,-6.682034e-01,10847
du_tail_flyfemale_frameany,8.314996e+00,1.757411e+00,239561
du_tail_flymale_frameany,8.294936e+00,5.538123e-01,239734
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295140e-01,-1.324244e+00,1898
duration_flyany_framebodyturn,8.232816e-02,-2.402035e-02,5025
duration_flyany_framechase,2.089993e-01,-1.765170e-01,1083
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083965e-01,6.091146e-01,60395
duration_flyany_framecrabwalkextreme,1.118858e-01,-1.654020e+00,1450
duration_flyany_framejump,8.516205e-02,-2.065956e-01,942
duration_flyany_framemove,1.656679e+00,-1.999161e-02,327504
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244581e-01,-2.461731e-01,10847
duration_flyany_framerighting,3.978067e-01,4.520693e-01,1385
duration_flyany_framestop,7.679222e-01,-1.512562e-01,151920
duration_flyany_frametouch,1.431415e-01,-1.809698e+00,9123
duration_flyany_framewalk,6.912701e-01,1.190689e+00,207056
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981890e+00,-2.606065e-01,26956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311689e-01,-1.938719e+00,989
duration_flyfemale_framebodyturn,8.043402e-02,-1.077590e+00,2400
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.870334e-01,1.839678e+00,27365
duration_flyfemale_framecrabwalkextreme,1.062116e-01,-1.962414e+00,700
duration_flyfemale_framejump,8.715553e-02,2.214229e-02,529
duration_flyfemale_framemove,1.737779e+00,8.301539e-01,173877
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204162e-01,-4.623975e-01,4818
duration_flyfemale_framerighting,3.755015e-01,-5.209275e-01,1145
duration_flyfemale_framestop,6.545671e-01,-6.307668e-01,65684
duration_flyfemale_frametouch,1.471463e-01,-1.296178e+00,4863
duration_flyfemale_framewalk,6.797139e-01,1.658936e+00,106184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.161878e+00,1.105084e-01,11776
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271255e-01,-5.965102e-01,909
duration_flymale_framebodyturn,8.409240e-02,8.177290e-01,2622
duration_flymale_framechase,2.821268e-01,-3.497724e-01,1005
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.296342e-01,-9.807040e-03,33017
duration_flymale_framecrabwalkextreme,1.167286e-01,-7.877696e-01,750
duration_flymale_framejump,8.343899e-02,-3.441358e-01,412
duration_flymale_framemove,1.590140e+00,-5.013555e-01,153523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284657e-01,6.654336e-02,6029
duration_flymale_framerighting,4.146276e-01,1.306361e+00,240
duration_flymale_framestop,8.879910e-01,5.355799e-02,86211
duration_flymale_frametouch,1.395173e-01,-1.611733e+00,4260
duration_flymale_framewalk,7.024952e-01,7.192968e-01,100833
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.762522e+00,-6.983716e-01,15180
dv_cor_flyany_frameany,-6.105617e-02,-8.626957e-01,479403
dv_cor_flyfemale_frameany,-4.514065e-02,-7.430456e-01,239561
dv_cor_flymale_frameany,-7.739645e-02,-5.310501e-01,239734
dv_ctr_flyany_frameany,-7.728914e-02,-8.726616e-01,479403
dv_ctr_flyfemale_frameany,-7.388240e-02,-8.733974e-01,239561
dv_ctr_flymale_frameany,-8.133623e-02,-4.228577e-01,239734
dv_tail_flyany_frameany,-1.175607e-01,-2.309972e+00,479403
dv_tail_flyfemale_frameany,-1.088866e-01,-2.035648e+00,239561
dv_tail_flymale_frameany,-1.265702e-01,-1.501804e+00,239734
dwing_angle_diff_flyany_frameany,5.388257e-05,1.603420e+00,479403
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.089420e-05,-3.967178e-01,239561
dwing_angle_diff_flymale_frameany,5.689305e-05,1.086349e+00,239734
dwing_angle_imbalance_flyany_frameany,-6.253370e-01,1.095011e+00,479403
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.064921e+00,-2.841172e+00,26956
dwing_angle_imbalance_flyfemale_frameany,-5.325202e-01,1.206217e+00,239561
dwing_angle_imbalance_flymale_frameany,-7.180044e-01,6.902811e-01,239734
ecc_flyany_frameany,3.424159e-01,9.526878e-01,479424
ecc_flyfemale_frameany,3.437299e-01,9.535966e-01,239572
ecc_flymale_frameany,3.411015e-01,8.118280e-01,239744
fractime_flyany_frameattemptedcopulation,1.147210e-04,-5.921602e-01,479424
fractime_flyany_framebackup,3.958917e-03,-8.083252e-02,479424
fractime_flyany_framebackup_nearfly,2.534291e-03,-1.223088e-01,479424
fractime_flyany_framebackup_nearwall,3.921372e-03,-8.856075e-02,479424
fractime_flyany_framebackup_notnearfly_notnearwall,1.668669e-05,-3.498181e-01,479424
fractime_flyany_framebodyturn,1.048133e-02,6.141968e-01,479424
fractime_flyany_framebodyturn_nearfly,3.963089e-03,1.549926e-01,479424
fractime_flyany_framebodyturn_nearwall,9.870178e-03,5.427037e-01,479424
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.839140e-04,1.483297e+00,479424
fractime_flyany_framechase,2.265218e-03,-1.408976e+00,479424
fractime_flyany_framechase_notwingextension,2.148411e-03,-1.449114e+00,479424
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479424
fractime_flyany_framecrabwalkall,1.259741e-01,8.599531e-01,479424
fractime_flyany_framecrabwalkall_nearfly,3.319817e-02,-4.774733e-01,479424
fractime_flyany_framecrabwalkall_nearwall,1.247226e-01,8.477043e-01,479424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.028067e-04,-4.073419e-01,479424
fractime_flyany_framecrabwalkextreme,3.024463e-03,-6.849793e-01,479424
fractime_flyany_framecrabwalkextreme_nearfly,1.906454e-03,-3.998210e-01,479424
fractime_flyany_framecrabwalkextreme_nearwall,2.851338e-03,-7.386256e-01,479424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.177680e-05,4.956827e-01,479424
fractime_flyany_framejump,1.964858e-03,-4.755034e-01,479424
fractime_flyany_framejump_nearfly,6.111500e-04,1.035581e-01,479424
fractime_flyany_framejump_nearwall,9.365405e-04,-1.286255e-01,479424
fractime_flyany_framejump_notnearfly_notnearwall,9.344547e-04,-6.366604e-01,479424
fractime_flyany_framemove,6.831197e-01,5.209341e-01,479424
fractime_flyany_framemove_nearfly,2.548767e-01,-1.824351e-01,479424
fractime_flyany_framemove_nearwall,6.043732e-01,2.410806e-01,479424
fractime_flyany_framemove_notnearfly_notnearwall,6.722859e-02,1.122193e+00,479424
fractime_flyany_framenotanybehavior,1.774296e-01,-2.314255e-01,479424
fractime_flyany_framepivotcenter,2.565579e-04,-8.132039e-01,479424
fractime_flyany_framepivotcenter_nearfly,1.251502e-04,-9.603071e-01,479424
fractime_flyany_framepivotcenter_nearwall,1.939828e-04,-6.871917e-01,479424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006007e-05,-7.226245e-01,479424
fractime_flyany_framepivotcenter_stop,5.214591e-05,-7.060990e-01,479424
fractime_flyany_framepivottail,2.262507e-02,5.540514e-02,479424
fractime_flyany_framepivottail_nearfly,1.094855e-02,7.313820e-02,479424
fractime_flyany_framepivottail_nearwall,2.236017e-02,2.922814e-02,479424
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939828e-04,2.020754e+00,479424
fractime_flyany_framerighting,2.888883e-03,-1.132998e+00,479424
fractime_flyany_framerighting_nearfly,1.063777e-03,-4.384447e-01,479424
fractime_flyany_framerighting_nearwall,1.893939e-03,-1.404501e+00,479424
fractime_flyany_framerighting_notnearfly_notnearwall,8.009612e-04,-4.108958e-01,479424
fractime_flyany_framestop,3.168803e-01,-5.209341e-01,479424
fractime_flyany_framestop_nearfly,1.101301e-01,-6.817301e-02,479424
fractime_flyany_framestop_nearwall,2.295484e-01,2.346383e-01,479424
fractime_flyany_framestop_notnearfly_notnearwall,7.190921e-02,-1.074903e+00,479424
fractime_flyany_framestop_notwinggrooming,2.617766e-01,-2.719519e-01,479424
fractime_flyany_frametouch,1.902908e-02,-1.292480e+00,479424
fractime_flyany_frametouch_notchase,1.836370e-02,-1.333339e+00,479424
fractime_flyany_framewalk,4.318849e-01,1.367769e+00,479424
fractime_flyany_framewalk_nearfly,1.285918e-01,-2.353262e-01,479424
fractime_flyany_framewalk_nearwall,3.769085e-01,9.076048e-01,479424
fractime_flyany_framewalk_notnearfly_notnearwall,4.913396e-02,1.900639e+00,479424
fractime_flyany_framewingextension,3.149613e-04,-1.128030e+00,479424
fractime_flyany_framewingextension_nearfly,2.711587e-04,-1.082422e+00,479424
fractime_flyany_framewingextension_notchase,1.981545e-04,-1.184000e+00,479424
fractime_flyany_framewingextension_notnearfly,4.380256e-05,-2.763560e+00,479424
fractime_flyany_framewingflick,7.091844e-05,-4.406843e-01,479424
fractime_flyany_framewingflick_nearfly,4.380256e-05,-5.070125e-01,479424
fractime_flyany_framewingflick_notnearfly,2.711587e-05,1.605709e-01,479424
fractime_flyany_framewinggrooming,5.622580e-02,-8.674368e-01,479424
fractime_flyany_framewinggrooming_nearfly,1.004539e-02,-2.529587e-01,479424
fractime_flyany_framewinggrooming_nearwall,2.326542e-02,2.120409e-01,479424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.956047e-02,-1.269564e+00,479424
fractime_flyfemale_firsthalf_framechase,2.467207e-04,-9.039043e-01,121595
fractime_flyfemale_firsthalf_frametouch,2.181833e-02,-4.261895e-01,121595
fractime_flyfemale_frameattemptedcopulation,6.678883e-05,1.845636e+00,239561
fractime_flyfemale_framebackup,4.128385e-03,-6.247203e-01,239561
fractime_flyfemale_framebodyturn,1.001833e-02,4.085175e-01,239561
fractime_flyfemale_framechase,3.381185e-04,-7.726172e-01,239561
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239561
fractime_flyfemale_framecrabwalkall,1.142298e-01,1.710835e+00,239561
fractime_flyfemale_framecrabwalkextreme,2.922012e-03,8.579032e-01,239561
fractime_flyfemale_framejump,2.208206e-03,-5.380896e-01,239561
fractime_flyfemale_framemove,7.258151e-01,1.443888e+00,239561
fractime_flyfemale_framenotanybehavior,2.117790e-01,3.924784e-01,239561
fractime_flyfemale_framepivotcenter,2.838525e-04,-6.545663e-01,239561
fractime_flyfemale_framepivottail,2.011179e-02,-4.344021e-02,239561
fractime_flyfemale_framerighting,4.779576e-03,-8.110683e-01,239561
fractime_flyfemale_framestop,2.741849e-01,-1.443888e+00,239561
fractime_flyfemale_frametouch,2.029963e-02,-3.806787e-02,239561
fractime_flyfemale_framewalk,4.432441e-01,2.080377e+00,239561
fractime_flyfemale_framewingextension,1.377520e-04,-1.534500e-01,239561
fractime_flyfemale_framewingflick,5.844023e-05,1.684436e-01,239561
fractime_flyfemale_framewinggrooming,4.915658e-02,-1.761811e+00,239561
fractime_flyfemale_secondhalf_framechase,4.323280e-04,-4.360725e-01,117966
fractime_flyfemale_secondhalf_frametouch,1.873421e-02,5.753351e-01,117966
fractime_flyfirsthalf_framebackup,3.808645e-03,-4.781791e-01,244969
fractime_flyfirsthalf_framebodyturn,1.130755e-02,5.533219e-01,244969
fractime_flyfirsthalf_framechase,3.061612e-03,-1.306187e+00,244969
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,244969
fractime_flyfirsthalf_framecrabwalkall,1.124183e-01,1.720877e-02,244969
fractime_flyfirsthalf_framecrabwalkextreme,2.702383e-03,-1.022361e+00,244969
fractime_flyfirsthalf_framejump,1.775735e-03,-1.140933e+00,244969
fractime_flyfirsthalf_framemove,6.743425e-01,8.746685e-04,244969
fractime_flyfirsthalf_framepivotcenter,2.979969e-04,-4.842218e-01,244969
fractime_flyfirsthalf_framepivottail,2.441125e-02,-1.081712e-01,244969
fractime_flyfirsthalf_framerighting,2.751369e-03,-1.277261e+00,244969
fractime_flyfirsthalf_framestop,3.256575e-01,-8.746685e-04,244969
fractime_flyfirsthalf_frametouch,2.112920e-02,-1.392033e+00,244969
fractime_flyfirsthalf_framewalk,4.371206e-01,1.214043e+00,244969
fractime_flyfirsthalf_framewingextension,3.878042e-04,-1.056019e+00,244969
fractime_flyfirsthalf_framewingflick,6.123224e-05,-7.807090e-01,244969
fractime_flyfirsthalf_framewinggrooming,5.878703e-02,-8.320727e-01,244969
fractime_flymale_firsthalf_frameattemptedcopulation,3.161120e-04,-4.774081e-01,123374
fractime_flymale_firsthalf_framechase,5.835914e-03,-1.255177e+00,123374
fractime_flymale_firsthalf_frametouch,2.045001e-02,-1.384915e+00,123374
fractime_flymale_frameattemptedcopulation,1.626803e-04,-6.575194e-01,239734
fractime_flymale_framebackup,3.791702e-03,4.710137e-01,239734
fractime_flymale_framebodyturn,1.093712e-02,6.745638e-01,239734
fractime_flymale_framechase,4.192146e-03,-1.378997e+00,239734
fractime_flymale_framechase_notwingextension,3.958554e-03,-1.410436e+00,239734
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239734
fractime_flymale_framecrabwalkall,1.377235e-01,1.887477e-01,239734
fractime_flymale_framecrabwalkextreme,3.128467e-03,-1.368711e+00,239734
fractime_flymale_framejump,1.718571e-03,-3.177236e-01,239734
fractime_flymale_framemove,6.403889e-01,-5.652900e-01,239734
fractime_flymale_framenotanybehavior,1.429459e-01,-9.792226e-01,239734
fractime_flymale_framepivotcenter,2.294209e-04,-9.630644e-01,239734
fractime_flymale_framepivottail,2.514871e-02,1.704267e-01,239734
fractime_flymale_framerighting,1.001110e-03,-1.590267e+00,239734
fractime_flymale_framestop,3.596111e-01,5.652900e-01,239734
fractime_flymale_frametouch,1.776969e-02,-1.409402e+00,239734
fractime_flymale_frametouch_notchase,1.646408e-02,-1.556491e+00,239734
fractime_flymale_framewalk,4.206037e-01,4.448865e-01,239734
fractime_flymale_framewingextension,4.922122e-04,-1.133558e+00,239734
fractime_flymale_framewingflick,8.342580e-05,-5.508032e-01,239734
fractime_flymale_framewinggrooming,6.332018e-02,3.930205e-01,239734
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,116360
fractime_flymale_secondhalf_framechase,2.449295e-03,-1.376340e+00,116360
fractime_flymale_secondhalf_frametouch,1.492781e-02,-1.261752e+00,116360
fractime_flysecondhalf_framebackup,4.116297e-03,3.352926e-01,234434
fractime_flysecondhalf_framebodyturn,9.618912e-03,6.230171e-01,234434
fractime_flysecondhalf_framechase,1.433239e-03,-1.373331e+00,234434
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,234434
fractime_flysecondhalf_framecrabwalkall,1.401461e-01,1.639524e+00,234434
fractime_flysecondhalf_framecrabwalkextreme,3.361287e-03,-3.053697e-01,234434
fractime_flysecondhalf_framejump,2.162656e-03,2.893605e-01,234434
fractime_flysecondhalf_framemove,6.922631e-01,9.748502e-01,234434
fractime_flysecondhalf_framepivotcenter,2.132796e-04,-1.018724e+00,234434
fractime_flysecondhalf_framepivottail,2.076064e-02,1.960524e-01,234434
fractime_flysecondhalf_framerighting,3.032837e-03,-8.672692e-01,234434
fractime_flysecondhalf_framestop,3.077369e-01,-9.748502e-01,234434
fractime_flysecondhalf_frametouch,1.683630e-02,-9.746846e-01,234434
fractime_flysecondhalf_framewalk,4.264399e-01,1.429009e+00,234434
fractime_flysecondhalf_framewingextension,2.388732e-04,-1.040075e+00,234434
fractime_flysecondhalf_framewingflick,8.104626e-05,1.093800e-01,234434
fractime_flysecondhalf_framewinggrooming,5.355452e-02,-8.136937e-01,234434
magveldiff_nose2ell_flyany_framenearfly,1.438190e+01,1.308339e+00,174986
magveldiff_nose2ell_flyany_frametouch,1.036150e+01,1.352313e+00,9123
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.403397e+01,1.296441e+00,87836
magveldiff_nose2ell_flyfemale_frametouch,9.701984e+00,9.166284e-01,4863
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013380e+01,1.147893e+00,1005
magveldiff_nose2ell_flymale_framenearfly,1.474420e+01,1.269821e+00,87106
magveldiff_nose2ell_flymale_frametouch,1.101770e+01,1.560626e+00,4260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.455694e+00,-6.430772e-01,479403
max_absdwing_angle_flyany_framechase,1.297662e+00,1.866248e-01,1083
max_absdwing_angle_flyany_framenearfly,1.317112e+00,-6.166862e-01,174986
max_absdwing_angle_flyany_frametouch,1.456059e+00,2.707977e-01,9123
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.565735e+00,1.397723e+00,26956
max_absdwing_angle_flyfemale_frameany,1.374961e+00,-7.118708e-01,239561
max_absdwing_angle_flyfemale_framenearfly,1.262537e+00,-2.551994e-01,87836
max_absdwing_angle_flyfemale_frametouch,1.440395e+00,1.107115e+00,4863
max_absdwing_angle_flymale_frameany,1.536238e+00,-3.650157e-01,239734
max_absdwing_angle_flymale_framechase,1.588596e+00,5.472160e-01,1005
max_absdwing_angle_flymale_framenearfly,1.371611e+00,-7.172609e-01,87106
max_absdwing_angle_flymale_frametouch,1.471489e+00,-4.012673e-01,4260
max_absdwing_area_flyany_frameany,3.344799e+00,1.347912e-01,479403
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.601064e+00,-2.972953e-01,26956
max_absdwing_area_flyfemale_frameany,3.569783e+00,4.200260e-01,239561
max_absdwing_area_flymale_frameany,3.119732e+00,-2.323971e-01,239734
max_dwing_angle_in_flyany_frameany,1.059708e+00,-4.800528e-01,479403
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.865072e-01,-4.353761e-01,239561
max_dwing_angle_in_flymale_frameany,1.132817e+00,-3.058565e-01,239734
max_dwing_angle_out_flyany_frameany,1.059762e+00,-4.782784e-01,479403
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.865581e-01,-4.368645e-01,239561
max_dwing_angle_out_flymale_frameany,1.132874e+00,-3.009393e-01,239734
max_wing_angle_flyany_frameany,9.536065e-02,-1.135257e-01,479424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.672167e-02,-1.614861e-01,1083
max_wing_angle_flyany_framenearfly,8.706621e-02,1.936652e-02,174993
max_wing_angle_flyany_frametouch,9.471755e-02,-5.908183e-02,9123
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.574725e-01,4.171420e-01,26956
max_wing_angle_flyfemale_frameany,9.720381e-02,-2.641044e-01,239572
max_wing_angle_flyfemale_framenearfly,9.258799e-02,5.427779e-01,87840
max_wing_angle_flyfemale_frametouch,1.028158e-01,2.244303e+00,4863
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.350744e-02,2.166217e-02,239744
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.430826e-02,-3.497016e-01,1005
max_wing_angle_flymale_framenearfly,8.153729e-02,-2.949363e-01,87109
max_wing_angle_flymale_frametouch,8.661978e-02,-7.540358e-01,4260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.560150e-01,5.752162e-03,479424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.889515e-01,-5.920928e-01,26956
max_wing_area_flyfemale_frameany,1.000743e+00,-3.306483e-01,239572
max_wing_area_flymale_frameany,9.113112e-01,3.193625e-01,239744
mean_wing_angle_flyany_frameany,2.276418e-02,-7.021968e-01,479424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.969677e-02,-1.308277e+00,239572
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.583434e-02,-8.697921e-02,239744
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.243170e-01,9.309292e-02,479424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.278501e-01,-3.825162e-01,26956
mean_wing_area_flyfemale_frameany,9.629998e-01,-2.067416e-01,239572
mean_wing_area_flymale_frameany,8.856502e-01,3.525294e-01,239744
min_absdwing_angle_flyany_frameany,9.595006e-01,-4.693746e-01,479403
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.892827e-01,-1.656554e-01,239561
min_absdwing_angle_flymale_frameany,1.029746e+00,-5.293741e-01,239734
min_absdwing_area_flyany_frameany,2.073328e+00,-8.483622e-01,479403
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040547e+00,-1.087380e+00,239561
min_absdwing_area_flymale_frameany,2.106102e+00,-3.214146e-01,239734
min_dwing_angle_in_flyany_frameany,-1.059762e+00,4.782784e-01,479403
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.865581e-01,4.368645e-01,239561
min_dwing_angle_in_flymale_frameany,-1.132874e+00,3.009393e-01,239734
min_dwing_angle_out_flyany_frameany,-1.059708e+00,4.800528e-01,479403
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.865072e-01,4.353761e-01,239561
min_dwing_angle_out_flymale_frameany,-1.132817e+00,3.058565e-01,239734
min_wing_angle_flyany_frameany,-4.983229e-02,-1.608116e+00,479424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.781026e-02,-2.669301e+00,239572
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.183876e-02,-2.929316e-01,239744
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.926190e-01,1.763621e-01,479424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.667488e-01,5.370362e-03,26956
min_wing_area_flyfemale_frameany,9.252564e-01,-7.720204e-02,239572
min_wing_area_flymale_frameany,8.599891e-01,3.751597e-01,239744
nflies_close_flyany_frameany,4.432089e-01,-2.743545e-02,479424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.239252e-01,-9.287043e-01,483
nflies_close_flyany_framebodyturn,4.370505e-01,-8.530992e-01,5025
nflies_close_flyany_framebodyturnstart,4.549870e-01,-6.909595e-01,2006
nflies_close_flyany_framecrabwalkallstart,4.203169e-01,-9.028547e-01,6400
nflies_close_flyany_framecrabwalkextreme,8.219388e-01,6.073361e-01,1450
nflies_close_flyany_framecrabwalkextremestart,8.047751e-01,5.497716e-01,431
nflies_close_flyany_framejumpstart,5.471424e-01,1.363731e+00,365
nflies_close_flyany_framenearwall,4.944894e-01,-3.133476e-01,399802
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.951913e-01,-2.695999e-01,2854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.095032e-01,5.352669e-01,151920
nflies_close_flyany_frametouch,1.501895e+00,-6.266773e-01,9123
nflies_close_flyany_framewalk,3.530302e-01,-9.082436e-01,207056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.213751e-01,6.605707e-01,26956
nflies_close_flyfemale_frameany,5.037734e-01,2.747724e-01,239572
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.827166e-01,-4.340116e-01,239744
nflies_close_flymale_framechase,1.137970e+00,-5.625318e-01,1005
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046034e+00,-5.315133e-01,479424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449109e+00,5.272184e-01,26956
nwingsdetected_flyfemale_frameany,1.030859e+00,-1.317124e+00,239572
nwingsdetected_flymale_frameany,1.061215e+00,1.287614e-01,239744
phi_flyany_frameany,-1.824115e-03,-5.028016e-01,479424
phisideways_flyany_framemove,4.063290e-01,-9.207283e-02,327504
phisideways_flyfemale_framemove,4.138755e-01,-8.330938e-02,173888
phisideways_flymale_framemove,3.988131e-01,-7.887458e-02,153533
theta_mm_flyany_frameany,4.272853e-02,1.370759e+00,479424
velmag_ctr_flyany_frameany,1.001024e+01,1.302977e+00,479403
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.512900e+00,3.216758e+00,1898
velmag_ctr_flyany_framebodyturn,1.184669e+01,2.043861e+00,5025
velmag_ctr_flyany_framecrabwalkall,1.644739e+01,2.263105e+00,60394
velmag_ctr_flyany_framecrabwalkextreme,7.685099e+00,1.343838e+00,1450
velmag_ctr_flyany_framejump,5.314135e+01,8.244889e-01,942
velmag_ctr_flyany_framemove,1.434000e+01,1.193204e+00,327483
velmag_ctr_flyany_framenearfly,8.776587e+00,6.190663e-01,174986
velmag_ctr_flyany_framenearwall,1.040625e+01,8.853965e-01,399783
velmag_ctr_flyany_framenotnearfly_notnearwall,8.645295e+00,1.912867e+00,66704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.099141e+01,2.170341e+00,10847
velmag_ctr_flyany_framerighting,1.599313e+01,-3.431804e-01,1385
velmag_ctr_flyany_framestop,7.276270e-01,1.299158e-01,151920
velmag_ctr_flyany_frametouch,6.083625e+00,1.411191e+00,9123
velmag_ctr_flyany_framewalk,1.801877e+01,8.951222e-01,207053
