field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.912839e+00,-1.261358e+00,8.999000e-01,1.001000e-01,1,4,46000
dcenter_flyany_framewalk,1.277416e+01,1.869483e+00,2.580000e-02,9.742000e-01,1,4,621390
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.407825e+01,9.390478e-01,1.594000e-01,8.406000e-01,1,4,149904
dcenter_flyfemale_frameany,1.188586e+01,1.979589e+00,3.230000e-02,9.677000e-01,1,4,855735
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.174554e+01,1.379065e+00,1.033000e-01,8.967000e-01,1,4,937073
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.094034e-01,-2.644646e+00,1.000000e+00,0.000000e+00,1,4,1068701
ddcenter_flyany_framenearfly,3.634711e-01,-1.199824e+00,9.115000e-01,8.850000e-02,1,4,610210
ddcenter_flyfemale_framenearfly,3.519375e-01,-1.093092e+00,8.861000e-01,1.139000e-01,1,4,285549
ddcenter_flymale_framenearfly,3.772195e-01,-1.236724e+00,9.105000e-01,8.950000e-02,1,4,323593
ddell2nose_flyany_framenearfly,1.108900e+00,-7.943621e-01,8.027000e-01,1.973000e-01,1,4,610210
ddell2nose_flyfemale_framenearfly,1.087311e+00,-6.537785e-01,7.578000e-01,2.422000e-01,1,4,285549
ddell2nose_flymale_framenearfly,1.135985e+00,-9.008555e-01,8.269000e-01,1.731000e-01,1,4,323593
ddist2wall_flyany_framenearwall,1.164614e-02,-2.320834e+00,9.930000e-01,7.000000e-03,1,4,1403031
ddist2wall_flyfemale_framenearwall,1.581042e-02,-1.652750e+00,9.604000e-01,3.960000e-02,1,4,658307
ddist2wall_flymale_framenearwall,5.970376e-03,-2.380576e+00,9.941000e-01,5.900000e-03,1,4,741269
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.129457e+00,-7.437048e-01,7.860000e-01,2.140000e-01,1,4,610210
ddnose2ell_flyfemale_framenearfly,1.124222e+00,-7.354191e-01,7.835000e-01,2.165000e-01,1,4,285549
ddnose2ell_flymale_framechase,-1.340090e+00,-3.537600e-01,6.759000e-01,3.241000e-01,1,4,2488
ddnose2ell_flymale_framenearfly,1.141959e+00,-6.817374e-01,7.626000e-01,2.374000e-01,1,4,323593
decc_flyany_frameany,2.633725e-06,-4.476459e-01,6.947000e-01,3.053000e-01,1,4,1797882
decc_flyfemale_frameany,3.706535e-05,1.631464e+00,5.610000e-02,9.439000e-01,1,4,855698
decc_flymale_frameany,-2.793394e-06,-1.727718e-01,6.081000e-01,3.919000e-01,1,4,937035
dell2nose_flyany_frameany,1.091157e+01,1.851719e+00,4.350000e-02,9.565000e-01,1,4,1797957
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.095144e+01,2.100939e+00,2.670000e-02,9.733000e-01,1,4,855735
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.088884e+01,1.372033e+00,1.003000e-01,8.997000e-01,1,4,937073
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.176168e+01,-2.615167e-01,5.793000e-01,4.207000e-01,1,4,1797957
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.298265e+00,8.167512e-01,1.882000e-01,8.118000e-01,1,4,2221
dist2wall_flyany_framebodyturnstart,7.441510e+00,-7.492358e-01,7.848000e-01,2.152000e-01,1,4,5717
dist2wall_flyany_framecrabwalkall,6.482551e+00,-1.411478e+00,9.529000e-01,4.710000e-02,1,4,151719
dist2wall_flyany_framecrabwalkextreme,7.354224e+00,-6.646635e-01,7.429000e-01,2.571000e-01,1,4,2691
dist2wall_flyany_framejump,1.714377e+01,-1.588452e+00,9.515000e-01,4.850000e-02,1,4,3032
dist2wall_flyany_framejumpstart,1.582978e+01,-1.294122e+00,9.429000e-01,5.710000e-02,1,4,1084
dist2wall_flyany_framemove,8.546398e+00,-1.318687e+00,9.326000e-01,6.740000e-02,1,4,1068776
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.564917e+00,-1.995652e-01,5.806000e-01,4.194000e-01,1,4,8835
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.636134e+01,5.540851e-01,2.803000e-01,7.197000e-01,1,4,729181
dist2wall_flyany_frametouch,8.286574e+00,-1.180905e+00,8.964000e-01,1.036000e-01,1,4,46000
dist2wall_flyany_framewalk,8.567648e+00,-9.822362e-01,8.781000e-01,1.219000e-01,1,4,621390
dist2wall_flyany_framewinggrooming,2.074265e+01,2.822565e-01,3.740000e-01,6.260000e-01,1,4,149904
dist2wall_flyfemale_frameany,1.250733e+01,-1.664578e-01,5.227000e-01,4.773000e-01,1,4,855735
dist2wall_flymale_frameany,1.107611e+01,-2.727624e-01,5.862000e-01,4.138000e-01,1,4,937073
dmax_wing_angle_flyany_frameany,1.095560e-02,1.003420e+00,6.450000e-02,9.355000e-01,1,4,1797882
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.241430e-02,1.320360e+00,6.270000e-02,9.373000e-01,1,4,855698
dmax_wing_angle_flymale_frameany,9.537220e-03,3.617991e-01,1.930000e-01,8.070000e-01,1,4,937035
dmax_wing_area_flyany_frameany,-3.527576e-01,-4.550266e-01,7.177000e-01,2.823000e-01,1,4,1797882
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.442741e-01,-8.074592e-02,5.414000e-01,4.586000e-01,1,4,855698
dmax_wing_area_flymale_frameany,-3.540656e-01,-5.004375e-01,7.259000e-01,2.741000e-01,1,4,937035
dmin_wing_angle_flyany_frameany,-1.100660e-02,-1.006567e+00,9.355000e-01,6.450000e-02,1,4,1797882
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.152505e-02,-1.208730e+00,9.315000e-01,6.850000e-02,1,4,855698
dmin_wing_angle_flymale_frameany,-1.046044e-02,-4.245132e-01,8.468000e-01,1.532000e-01,1,4,937035
dmin_wing_area_flyany_frameany,3.528282e-01,4.540771e-01,2.823000e-01,7.177000e-01,1,4,1797882
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.457756e-01,9.643686e-02,4.426000e-01,5.574000e-01,1,4,855698
dmin_wing_area_flymale_frameany,3.530188e-01,4.883253e-01,2.790000e-01,7.210000e-01,1,4,937035
dnose2ell_angle_30tomin30_flyany_frameany,1.148432e+01,1.813976e+00,4.480000e-02,9.552000e-01,1,4,1797957
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161447e+01,2.060802e+00,2.670000e-02,9.733000e-01,1,4,855735
dnose2ell_angle_30tomin30_flymale_frameany,1.137990e+01,1.348471e+00,1.084000e-01,8.916000e-01,1,4,937073
dnose2ell_angle_min20to20_flyany_frameany,4.305601e+01,1.745727e+00,5.370000e-02,9.463000e-01,1,4,1797957
dnose2ell_angle_min20to20_flyfemale_frameany,4.189896e+01,1.683877e+00,5.480000e-02,9.452000e-01,1,4,855735
dnose2ell_angle_min20to20_flymale_frameany,4.402863e+01,1.068426e+00,1.387000e-01,8.613000e-01,1,4,937073
dnose2ell_angle_min30to30_flyany_frameany,3.470902e+01,1.782042e+00,5.370000e-02,9.463000e-01,1,4,1797957
dnose2ell_angle_min30to30_flyfemale_frameany,3.397019e+01,1.764286e+00,4.860000e-02,9.514000e-01,1,4,855735
dnose2ell_angle_min30to30_flymale_frameany,3.532230e+01,1.097848e+00,1.303000e-01,8.697000e-01,1,4,937073
dnose2ell_flyany_frameany,1.091954e+01,1.874082e+00,4.350000e-02,9.565000e-01,1,4,1797957
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.270644e+00,1.037869e+00,1.264000e-01,8.736000e-01,1,4,2221
dnose2ell_flyany_framebodyturn,1.047858e+01,8.861574e-01,1.474000e-01,8.526000e-01,1,4,14297
dnose2ell_flyany_framebodyturnstart,1.037437e+01,9.108534e-01,1.526000e-01,8.474000e-01,1,4,5717
dnose2ell_flyany_framecrabwalkallstart,1.164174e+01,3.221927e+00,2.300000e-03,9.977000e-01,1,4,18132
dnose2ell_flyany_framecrabwalkextreme,7.407750e+00,5.733913e-01,2.577000e-01,7.423000e-01,1,4,2691
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,255
dnose2ell_flyany_framejumpstart,1.148578e+01,1.073899e+00,1.089000e-01,8.911000e-01,1,4,1114
dnose2ell_flyany_framenearwall,9.999743e+00,1.621410e+00,6.360000e-02,9.364000e-01,1,4,1403090
dnose2ell_flyany_framepivotcenter,9.310558e+00,7.363486e-01,2.812000e-01,7.188000e-01,1,4,1240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.545456e+00,8.481916e-01,1.687000e-01,8.313000e-01,1,4,8835
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.110920e+01,1.612566e+00,5.640000e-02,9.436000e-01,1,4,729181
dnose2ell_flyany_frametouch,1.142849e+00,9.984509e-01,1.305000e-01,8.695000e-01,1,4,46000
dnose2ell_flyany_framewalk,1.186874e+01,1.868632e+00,2.580000e-02,9.742000e-01,1,4,621390
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.323054e+01,9.404157e-01,1.609000e-01,8.391000e-01,1,4,149904
dnose2ell_flyfemale_frameany,1.099025e+01,2.014960e+00,3.430000e-02,9.657000e-01,1,4,855735
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.086681e+01,1.474078e+00,8.420000e-02,9.158000e-01,1,4,937073
dnose2ell_flymale_framechase,2.131050e+00,4.057838e-01,2.761000e-01,7.239000e-01,1,4,2488
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.180398e+01,1.827863e+00,4.680000e-02,9.532000e-01,1,4,1797957
dnose2tail_flyany_framemove,1.165857e+01,1.680090e+00,5.680000e-02,9.432000e-01,1,4,1068776
dnose2tail_flyfemale_frameany,1.186128e+01,1.931582e+00,3.640000e-02,9.636000e-01,1,4,855735
dnose2tail_flymale_frameany,1.176211e+01,1.437066e+00,9.200000e-02,9.080000e-01,1,4,937073
dnwingsdetected_flyany_frameany,-5.271105e-05,-5.480353e-01,7.279000e-01,2.721000e-01,1,4,1797882
dnwingsdetected_flyfemale_frameany,1.026495e-03,2.398736e+00,2.970000e-02,9.703000e-01,1,4,855698
dnwingsdetected_flymale_frameany,-9.949479e-04,-2.164386e+00,9.574000e-01,4.260000e-02,1,4,937035
dphi_flyany_framemove,-2.983545e-02,-9.281330e-01,8.491000e-01,1.509000e-01,1,4,1068701
dphi_flyfemale_framemove,-3.762976e-02,-8.801426e-01,8.325000e-01,1.675000e-01,1,4,524159
dphi_flymale_framemove,-2.147964e-02,-5.067295e-01,7.281000e-01,2.719000e-01,1,4,542795
dtheta_flyany_frameany,1.021271e-03,2.279880e-01,3.844000e-01,6.156000e-01,1,4,1797882
dtheta_flyfemale_frameany,4.057081e-04,9.850334e-02,4.543000e-01,5.457000e-01,1,4,855698
dtheta_flymale_frameany,8.869781e-04,1.814085e-01,3.970000e-01,6.030000e-01,1,4,937035
du_cor_flyany_frameany,5.413904e+00,-1.381405e+00,9.276000e-01,7.240000e-02,1,4,1797882
du_cor_flyfemale_frameany,5.120733e+00,-1.383841e+00,9.276000e-01,7.240000e-02,1,4,855698
du_cor_flymale_frameany,5.727353e+00,-1.168297e+00,8.855000e-01,1.145000e-01,1,4,937035
du_ctr_flyany_frameany,5.788107e+00,-1.342965e+00,9.249000e-01,7.510000e-02,1,4,1797882
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.425100e+00,2.442458e+00,2.700000e-03,9.973000e-01,1,4,9111
du_ctr_flyany_framebodyturn,5.182185e+00,-1.314722e+00,9.048000e-01,9.520000e-02,1,4,14297
du_ctr_flyany_framecrabwalkall,1.095943e+01,-1.009749e+00,8.581000e-01,1.419000e-01,1,4,151718
du_ctr_flyany_framecrabwalkextreme,8.074832e-01,-2.570920e+00,9.933000e-01,6.700000e-03,1,4,2691
du_ctr_flyany_framejump,2.903242e+01,-1.176476e+00,9.038000e-01,9.620000e-02,1,4,3032
du_ctr_flyany_framemove,9.565876e+00,-1.972426e+00,9.769000e-01,2.310000e-02,1,4,1068701
du_ctr_flyany_framenearfly,5.165454e+00,-1.281954e+00,9.146000e-01,8.540000e-02,1,4,610210
du_ctr_flyany_framenearwall,6.743948e+00,-1.070459e+00,8.831000e-01,1.169000e-01,1,4,1403031
du_ctr_flyany_framenotnearfly_notnearwall,2.504625e+00,-2.076994e+00,9.826000e-01,1.740000e-02,1,4,337855
du_ctr_flyany_framepivotcenter,2.135941e-01,-1.191017e+00,9.758000e-01,2.420000e-02,1,4,1240
du_ctr_flyany_framerighting,5.505789e+00,1.148733e+00,9.560000e-02,9.044000e-01,1,4,5280
du_ctr_flyany_framestop,8.595400e-02,-2.064470e+00,9.777000e-01,2.230000e-02,1,4,729181
du_ctr_flyany_frametouch,2.081934e+00,-1.146663e+00,8.866000e-01,1.134000e-01,1,4,46000
du_ctr_flyany_framewalk,1.399455e+01,-2.703463e+00,9.966000e-01,3.400000e-03,1,4,621383
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.756312e-02,-3.048896e+00,9.985000e-01,1.500000e-03,1,4,149902
du_ctr_flyfemale_frameany,5.507170e+00,-1.339561e+00,9.201000e-01,7.990000e-02,1,4,855698
du_ctr_flymale_frameany,6.092532e+00,-1.133212e+00,8.781000e-01,1.219000e-01,1,4,937035
du_ctr_flymale_framechase,1.209706e+01,-2.470346e+00,9.960000e-01,4.000000e-03,1,4,2488
du_tail_flyany_frameany,5.788373e+00,-1.342041e+00,9.249000e-01,7.510000e-02,1,4,1797882
du_tail_flyany_framepivottail,2.535256e-01,-1.390281e+00,9.503000e-01,4.970000e-02,1,4,33523
du_tail_flyfemale_frameany,5.507302e+00,-1.338124e+00,9.201000e-01,7.990000e-02,1,4,855698
du_tail_flymale_frameany,6.092635e+00,-1.133170e+00,8.781000e-01,1.219000e-01,1,4,937035
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.345141e-01,5.647689e-01,2.512000e-01,7.488000e-01,1,4,9111
duration_flyany_framebodyturn,8.205224e-02,-5.281092e-01,7.254000e-01,2.746000e-01,1,4,14297
duration_flyany_framechase,1.462079e-01,-1.302551e+00,9.366000e-01,6.340000e-02,1,4,3082
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.643791e-01,-1.754016e+00,9.693000e-01,3.070000e-02,1,4,151719
duration_flyany_framecrabwalkextreme,1.130309e-01,-1.623265e+00,9.538000e-01,4.620000e-02,1,4,2691
duration_flyany_framejump,8.733448e-02,3.923385e-01,3.628000e-01,6.372000e-01,1,4,3032
duration_flyany_framemove,1.697277e+00,1.600401e+00,6.380000e-02,9.362000e-01,1,4,1068776
duration_flyany_framepivotcenter,8.796884e-02,6.503694e-01,2.027000e-01,7.973000e-01,1,4,1240
duration_flyany_framepivottail,1.240268e-01,-1.204905e+00,8.826000e-01,1.174000e-01,1,4,33523
duration_flyany_framerighting,3.917733e-01,-5.648064e-01,7.019000e-01,2.981000e-01,1,4,5280
duration_flyany_framestop,1.191638e+00,2.529403e-01,1.522000e-01,8.478000e-01,1,4,729181
duration_flyany_frametouch,1.828357e-01,1.956057e-01,3.490000e-01,6.510000e-01,1,4,46000
duration_flyany_framewalk,6.400735e-01,6.782866e-01,2.145000e-01,7.855000e-01,1,4,621390
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.086676e+00,1.342953e+00,7.950000e-02,9.205000e-01,1,4,149904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.370561e-01,3.340337e-01,3.312000e-01,6.688000e-01,1,4,4670
duration_flyfemale_framebodyturn,8.097578e-02,-1.315607e+00,9.082000e-01,9.180000e-02,1,4,6319
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.360640e-01,-1.685170e+00,9.687000e-01,3.130000e-02,1,4,56675
duration_flyfemale_framecrabwalkextreme,1.111669e-01,-1.282406e+00,8.602000e-01,1.398000e-01,1,2,493
duration_flyfemale_framejump,8.897498e-02,4.949782e-01,3.145000e-01,6.855000e-01,1,4,1958
duration_flyfemale_framemove,1.551809e+00,8.391562e-01,1.711000e-01,8.289000e-01,1,4,524159
duration_flyfemale_framepivotcenter,8.906732e-02,4.297561e-01,3.459000e-01,6.541000e-01,1,2,530
duration_flyfemale_framepivottail,1.181762e-01,-1.830877e+00,9.719000e-01,2.810000e-02,1,4,13784
duration_flyfemale_framerighting,3.802369e-01,-1.040933e+00,8.902000e-01,1.098000e-01,1,4,3653
duration_flyfemale_framestop,1.004692e+00,-1.741743e-01,5.215000e-01,4.785000e-01,1,4,331526
duration_flyfemale_frametouch,1.831668e-01,1.202418e+00,7.550000e-02,9.245000e-01,1,4,21649
duration_flyfemale_framewalk,5.685899e-01,-4.111878e-01,6.622000e-01,3.378000e-01,1,4,280552
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.165894e+00,6.503675e-01,2.828000e-01,7.172000e-01,1,4,66619
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.319927e-01,6.121568e-01,2.232000e-01,7.768000e-01,1,4,4420
duration_flymale_framebodyturn,8.320379e-02,2.656232e-01,3.847000e-01,6.153000e-01,1,4,7954
duration_flymale_framechase,1.785882e-01,-1.627331e+00,9.791000e-01,2.090000e-02,1,4,2488
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.890400e-01,-1.510975e+00,9.495000e-01,5.050000e-02,1,4,94962
duration_flymale_framecrabwalkextreme,1.167709e-01,-8.416915e-01,8.317000e-01,1.683000e-01,1,4,1859
duration_flymale_framejump,8.553906e-02,-3.250812e-02,5.691000e-01,4.309000e-01,1,4,1023
duration_flymale_framemove,1.820313e+00,1.738274e+00,6.680000e-02,9.332000e-01,1,4,542795
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.289976e-01,-5.685777e-01,7.353000e-01,2.647000e-01,1,4,19710
duration_flymale_framerighting,4.002102e-01,-3.806026e-02,4.774000e-01,5.226000e-01,1,3,1386
duration_flymale_framestop,1.356316e+00,3.079394e-01,6.170000e-02,9.383000e-01,1,4,394220
duration_flymale_frametouch,1.817546e-01,-3.637275e-01,5.824000e-01,4.176000e-01,1,4,24244
duration_flymale_framewalk,7.023473e-01,1.435182e+00,6.330000e-02,9.367000e-01,1,4,340516
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.794529e+00,-5.951418e-02,5.495000e-01,4.505000e-01,1,4,80894
dv_cor_flyany_frameany,2.427617e-02,6.146424e-01,2.547000e-01,7.453000e-01,1,4,1797882
dv_cor_flyfemale_frameany,-7.638921e-03,-1.700614e-01,5.890000e-01,4.110000e-01,1,4,855698
dv_cor_flymale_frameany,5.275375e-02,8.576082e-01,1.851000e-01,8.149000e-01,1,4,937035
dv_ctr_flyany_frameany,3.495019e-02,6.483819e-01,2.477000e-01,7.523000e-01,1,4,1797882
dv_ctr_flyfemale_frameany,-1.073819e-02,-1.744376e-01,5.967000e-01,4.033000e-01,1,4,855698
dv_ctr_flymale_frameany,7.602714e-02,9.317309e-01,1.601000e-01,8.399000e-01,1,4,937035
dv_tail_flyany_frameany,-1.277353e-02,5.335174e-03,4.866000e-01,5.134000e-01,1,4,1797882
dv_tail_flyfemale_frameany,-3.158144e-02,-5.017985e-01,7.287000e-01,2.713000e-01,1,4,855698
dv_tail_flymale_frameany,4.711231e-03,4.087863e-01,2.949000e-01,7.051000e-01,1,4,937035
dwing_angle_diff_flyany_frameany,-5.099914e-05,-3.593330e-01,6.500000e-01,3.500000e-01,1,4,1797882
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.892536e-04,2.962315e+00,1.290000e-02,9.871000e-01,1,4,855698
dwing_angle_diff_flymale_frameany,-9.232164e-04,-2.627513e+00,9.787000e-01,2.130000e-02,1,4,937035
dwing_angle_imbalance_flyany_frameany,-7.434340e-01,-3.538561e-01,6.211000e-01,3.789000e-01,1,4,1797882
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748638e+00,-7.333311e-01,8.049000e-01,1.951000e-01,1,4,149902
dwing_angle_imbalance_flyfemale_frameany,-6.292532e-01,-3.448907e-01,6.530000e-01,3.470000e-01,1,4,855698
dwing_angle_imbalance_flymale_frameany,-8.471060e-01,-1.910787e-01,5.638000e-01,4.362000e-01,1,4,937035
ecc_flyany_frameany,3.498145e-01,-6.108426e-01,7.443000e-01,2.557000e-01,1,4,1797957
ecc_flyfemale_frameany,3.490315e-01,-7.140257e-01,7.894000e-01,2.106000e-01,1,4,855735
ecc_flymale_frameany,3.502009e-01,-5.438188e-01,7.154000e-01,2.846000e-01,1,4,937073
fractime_flyany_frameattemptedcopulation,8.416046e-06,-8.076320e-01,9.118000e-01,8.820000e-02,1,4,1797957
fractime_flyany_framebackup,5.059436e-03,1.222516e+00,1.065000e-01,8.935000e-01,1,4,1797957
fractime_flyany_framebackup_nearfly,2.925804e-03,7.221144e-01,2.063000e-01,7.937000e-01,1,4,1797957
fractime_flyany_framebackup_nearwall,5.032084e-03,1.210954e+00,1.065000e-01,8.935000e-01,1,4,1797957
fractime_flyany_framebackup_notnearfly_notnearwall,1.728940e-05,5.935429e-01,1.548000e-01,8.452000e-01,1,4,1797957
fractime_flyany_framebodyturn,7.945572e-03,-1.187569e+00,8.928000e-01,1.072000e-01,1,4,1797957
fractime_flyany_framebodyturn_nearfly,2.965994e-03,-1.483595e+00,9.412000e-01,5.880000e-02,1,4,1797957
fractime_flyany_framebodyturn_nearwall,7.664125e-03,-1.045724e+00,8.686000e-01,1.314000e-01,1,4,1797957
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.968914e-04,-1.421963e+00,9.658000e-01,3.420000e-02,1,4,1797957
fractime_flyany_framechase,1.742244e-03,-1.038626e+00,9.122000e-01,8.780000e-02,1,4,1797957
fractime_flyany_framechase_notwingextension,1.735292e-03,-1.076392e+00,9.179000e-01,8.210000e-02,1,4,1797957
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,4.238000e-01,5.762000e-01,1,4,1797957
fractime_flyany_framecrabwalkall,8.427320e-02,-1.343534e+00,9.204000e-01,7.960000e-02,1,4,1797957
fractime_flyany_framecrabwalkall_nearfly,2.152856e-02,-2.036683e+00,9.837000e-01,1.630000e-02,1,4,1797957
fractime_flyany_framecrabwalkall_nearwall,8.394839e-02,-1.276559e+00,9.054000e-01,9.460000e-02,1,4,1797957
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.513354e-04,-9.441007e-01,9.313000e-01,6.870000e-02,1,4,1797957
fractime_flyany_framecrabwalkextreme,1.496945e-03,-2.285278e+00,9.935000e-01,6.500000e-03,1,4,1797957
fractime_flyany_framecrabwalkextreme_nearfly,8.760234e-04,-2.105030e+00,9.876000e-01,1.240000e-02,1,4,1797957
fractime_flyany_framecrabwalkextreme_nearwall,1.471148e-03,-2.235662e+00,9.935000e-01,6.500000e-03,1,4,1797957
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.009315e-05,-3.009799e-01,6.308000e-01,3.692000e-01,1,4,1797957
fractime_flyany_framejump,1.690240e-03,-5.420644e-01,7.033000e-01,2.967000e-01,1,4,1797957
fractime_flyany_framejump_nearfly,4.425096e-04,-5.118568e-01,6.903000e-01,3.097000e-01,1,4,1797957
fractime_flyany_framejump_nearwall,8.150080e-04,-1.238990e-01,5.180000e-01,4.820000e-01,1,4,1797957
fractime_flyany_framejump_notnearfly_notnearwall,7.626524e-04,-8.494009e-01,8.257000e-01,1.743000e-01,1,4,1797957
fractime_flyany_framemove,5.944090e-01,1.802348e-01,4.589000e-01,5.411000e-01,1,4,1797957
fractime_flyany_framemove_nearfly,2.189659e-01,-4.476683e-01,6.970000e-01,3.030000e-01,1,4,1797957
fractime_flyany_framemove_nearwall,5.593194e-01,6.719955e-01,2.291000e-01,7.709000e-01,1,4,1797957
fractime_flyany_framemove_notnearfly_notnearwall,2.969218e-02,-1.316003e+00,9.504000e-01,4.960000e-02,1,4,1797957
fractime_flyany_framenotanybehavior,1.813116e-01,9.735486e-01,1.567000e-01,8.433000e-01,1,4,1797957
fractime_flyany_framepivotcenter,6.989215e-04,1.203815e+00,1.317000e-01,8.683000e-01,1,4,1797957
fractime_flyany_framepivotcenter_nearfly,2.806242e-04,6.767286e-01,2.145000e-01,7.855000e-01,1,4,1797957
fractime_flyany_framepivotcenter_nearwall,3.888122e-04,1.001365e+00,1.519000e-01,8.481000e-01,1,4,1797957
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.515942e-04,1.198368e+00,1.188000e-01,8.812000e-01,1,4,1797957
fractime_flyany_framepivotcenter_stop,2.165890e-04,1.862066e+00,6.140000e-02,9.386000e-01,1,4,1797957
fractime_flyany_framepivottail,1.861807e-02,-1.984432e+00,9.696000e-01,3.040000e-02,1,4,1797957
fractime_flyany_framepivottail_nearfly,8.114987e-03,-2.052438e+00,9.811000e-01,1.890000e-02,1,4,1797957
fractime_flyany_framepivottail_nearwall,1.857068e-02,-1.943810e+00,9.662000e-01,3.380000e-02,1,4,1797957
