field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.178454e+00,-1.647554e+00,525
du_ctr_flyany_framestop,1.970869e-01,8.422003e+00,115011
du_ctr_flyany_frametouch,4.535454e+00,9.407575e+00,14009
du_ctr_flyany_framewalk,2.285479e+01,6.754208e+00,228020
du_ctr_flyany_framewingextension,6.883846e+00,2.822982e+00,1979
du_ctr_flyany_framewingflick,1.394187e+01,-6.913799e-01,580
du_ctr_flyany_framewinggrooming,2.313831e-01,4.985066e+00,25726
du_ctr_flyfemale_frameany,1.008195e+01,5.309921e+00,239022
du_ctr_flymale_frameany,1.586398e+01,1.130751e+01,215987
du_ctr_flymale_framechase,2.647289e+01,8.570050e+00,9127
du_tail_flyany_frameany,1.281434e+01,8.968126e+00,455468
du_tail_flyany_framepivottail,1.230090e+00,3.887699e+00,12829
du_tail_flyfemale_frameany,1.007791e+01,5.306253e+00,239022
du_tail_flymale_frameany,1.586237e+01,1.130741e+01,215987
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.183045e-01,-3.831193e+00,1127
duration_flyany_framebodyturn,8.662121e-02,2.360745e+00,6363
duration_flyany_framechase,2.060992e-01,-8.069125e-01,9780
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.455582e-01,-3.321231e+00,38507
duration_flyany_framecrabwalkextreme,1.158645e-01,-8.774665e-01,2193
duration_flyany_framejump,6.117403e-02,-8.169080e+00,1175
duration_flyany_framemove,2.021587e+00,3.934755e+00,340476
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314072e-01,-3.337857e-01,12829
duration_flyany_framerighting,2.625499e-01,-4.497273e+00,525
duration_flyany_framestop,5.799835e-01,-1.147270e+00,115011
duration_flyany_frametouch,1.305618e-01,-3.954702e+00,14009
duration_flyany_framewalk,7.576043e-01,3.232406e+00,228022
duration_flyany_framewingextension,1.769632e-01,-2.206086e+00,1979
duration_flyany_framewingflick,3.390789e-02,-7.881545e-01,580
duration_flyany_framewinggrooming,1.245277e+00,-7.452448e+00,25726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.145972e-01,-4.880147e+00,568
duration_flyfemale_framebodyturn,8.601189e-02,1.976689e+00,3234
duration_flyfemale_framechase,1.024751e-01,-1.888296e-01,553
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555888e-01,-7.001584e-01,21582
duration_flyfemale_framecrabwalkextreme,1.174230e-01,5.196350e-02,1153
duration_flyfemale_framejump,6.821492e-02,-6.629645e+00,803
duration_flyfemale_framemove,1.677372e+00,1.756413e+00,167527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297231e-01,-2.940249e-01,6981
duration_flyfemale_framerighting,2.616581e-01,-3.991282e+00,306
duration_flyfemale_framestop,6.004247e-01,-1.593621e+00,71495
duration_flyfemale_frametouch,1.206808e-01,-3.976648e+00,4095
duration_flyfemale_framewalk,6.712049e-01,1.795739e+00,107789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.389356e-02,NaN,242
duration_flyfemale_framewinggrooming,1.451216e+00,-4.493628e+00,17994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225055e-01,-1.605765e+00,555
duration_flymale_framebodyturn,8.722198e-02,2.427530e+00,3129
duration_flymale_framechase,3.006099e-01,-6.634521e-01,9127
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.347538e-01,-3.882448e+00,16920
duration_flymale_framecrabwalkextreme,1.142179e-01,-1.409573e+00,1039
duration_flymale_framejump,5.334063e-02,-7.937608e+00,372
duration_flymale_framemove,2.407003e+00,4.973056e+00,172752
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331078e-01,-3.237891e-01,5848
duration_flymale_framerighting,2.714686e-01,-2.761774e+00,219
duration_flymale_framestop,5.575745e-01,-7.190983e-01,43235
duration_flymale_frametouch,1.399381e-01,-2.923194e+00,9731
duration_flymale_framewalk,8.524077e-01,4.374619e+00,120175
duration_flymale_framewingextension,1.759453e-01,-2.494937e+00,1892
duration_flymale_framewingflick,3.396380e-02,-8.802645e-01,334
duration_flymale_framewinggrooming,1.000465e+00,-8.033549e+00,7683
dv_cor_flyany_frameany,-2.126562e-01,-3.998052e+00,455468
dv_cor_flyfemale_frameany,-4.382315e-01,-6.959577e+00,239022
dv_cor_flymale_frameany,3.641775e-02,7.435383e-01,215987
dv_ctr_flyany_frameany,-2.941845e-01,-4.338361e+00,455468
dv_ctr_flyfemale_frameany,-5.728334e-01,-6.803857e+00,239022
dv_ctr_flymale_frameany,1.351267e-02,3.965919e-01,215987
dv_tail_flyany_frameany,-2.974417e-01,-7.350557e+00,455468
dv_tail_flyfemale_frameany,-3.880098e-01,-7.896176e+00,239022
dv_tail_flymale_frameany,-1.959590e-01,-3.234736e+00,215987
dwing_angle_diff_flyany_frameany,-1.300934e-05,4.822767e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.635607e+00,-1.276745e+00,1979
dwing_angle_diff_flyany_framewingflick,-2.370007e+01,-1.442372e+00,580
dwing_angle_diff_flyfemale_frameany,1.862357e-04,2.270053e-01,239022
dwing_angle_diff_flymale_frameany,-4.509246e-04,-8.518229e-01,215987
dwing_angle_imbalance_flyany_frameany,-1.049840e+00,-6.518631e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.571587e+00,-4.438112e-01,1979
dwing_angle_imbalance_flyany_framewingflick,-4.922016e+00,-1.643737e+00,580
dwing_angle_imbalance_flyany_framewinggrooming,-1.980409e+00,-3.912484e+00,25726
dwing_angle_imbalance_flyfemale_frameany,-9.245472e-01,-6.794460e+00,239022
dwing_angle_imbalance_flymale_frameany,-1.188956e+00,-5.256414e+00,215987
ecc_flyany_frameany,3.604138e-01,1.604187e+00,455487
ecc_flyfemale_frameany,3.604819e-01,2.267873e+00,239031
ecc_flymale_frameany,3.603294e-01,9.116289e-01,215997
fractime_flyany_frameattemptedcopulation,2.327179e-04,-7.709853e-01,455487
fractime_flyany_framebackup,2.474275e-03,-2.734474e+00,455487
fractime_flyany_framebackup_nearfly,1.438021e-03,-2.484972e+00,455487
fractime_flyany_framebackup_nearwall,2.461102e-03,-2.740886e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.561799e-01,455487
fractime_flyany_framebodyturn,1.396966e-02,3.036770e+00,455487
fractime_flyany_framebodyturn_nearfly,5.778431e-03,3.317813e+00,455487
fractime_flyany_framebodyturn_nearwall,1.265459e-02,2.454984e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.079265e-04,5.835843e+00,455487
fractime_flyany_framechase,2.147372e-02,1.771892e+00,455487
fractime_flyany_framechase_notwingextension,1.932657e-02,1.951926e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455487
fractime_flyany_framecrabwalkall,8.454028e-02,-1.790097e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.876043e-02,-9.958960e-01,455487
fractime_flyany_framecrabwalkall_nearwall,8.245680e-02,-1.883915e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.434814e-04,5.044875e-01,455487
fractime_flyany_framecrabwalkextreme,4.814627e-03,3.147124e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.469884e-03,1.703740e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.353582e-03,2.538447e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.580726e-04,4.153165e+00,455487
fractime_flyany_framejump,2.579656e-03,1.011630e+00,455487
fractime_flyany_framejump_nearfly,7.069357e-04,9.362418e-01,455487
fractime_flyany_framejump_nearwall,1.174567e-03,8.130450e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.216281e-03,1.181272e+00,455487
fractime_flyany_framemove,7.474988e-01,3.797822e+00,455487
fractime_flyany_framemove_nearfly,2.758608e-01,1.597676e+00,455487
fractime_flyany_framemove_nearwall,5.916239e-01,1.348098e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.220781e-01,8.031178e+00,455487
fractime_flyany_framenotanybehavior,1.657171e-01,7.644667e-01,455487
fractime_flyany_framepivotcenter,1.361180e-04,-2.187870e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.269086e-05,-2.265628e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.684083e-05,-2.229515e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.829995e-05,-1.489430e+00,455487
fractime_flyany_framepivotcenter_stop,2.854088e-05,-2.140179e+00,455487
fractime_flyany_framepivottail,2.816546e-02,3.202158e-01,455487
fractime_flyany_framepivottail_nearfly,1.315515e-02,3.745186e-01,455487
fractime_flyany_framepivottail_nearwall,2.771539e-02,2.246104e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009908e-04,9.966332e-01,455487
fractime_flyany_framerighting,1.170176e-03,-4.742955e-01,455487
fractime_flyany_framerighting_nearfly,2.897997e-04,-5.768803e-01,455487
fractime_flyany_framerighting_nearwall,1.025276e-03,-2.083199e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.229453e-04,-9.499139e-01,455487
fractime_flyany_framestop,2.525012e-01,-3.797822e+00,455487
fractime_flyany_framestop_nearfly,6.027175e-02,-3.473751e+00,455487
fractime_flyany_framestop_nearwall,1.298039e-01,-3.660575e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.048416e-01,-7.726997e-01,455487
fractime_flyany_framestop_notwinggrooming,1.970770e-01,-3.224511e+00,455487
fractime_flyany_frametouch,3.075609e-02,6.294365e-02,455487
fractime_flyany_frametouch_notchase,2.564069e-02,-2.765255e-01,455487
fractime_flyany_framewalk,5.006114e-01,5.134034e+00,455487
fractime_flyany_framewalk_nearfly,1.716756e-01,3.544891e+00,455487
fractime_flyany_framewalk_nearwall,3.741578e-01,1.900315e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.013333e-01,9.893731e+00,455487
fractime_flyany_framewingextension,4.373341e-03,3.043152e-01,455487
fractime_flyany_framewingextension_nearfly,3.918882e-03,1.604518e-01,455487
fractime_flyany_framewingextension_notchase,2.226189e-03,3.654764e-02,455487
fractime_flyany_framewingextension_notnearfly,4.544586e-04,8.080369e+00,455487
fractime_flyany_framewingflick,1.273362e-03,1.377158e+01,455487
fractime_flyany_framewingflick_nearfly,6.696130e-04,7.159926e+00,455487
fractime_flyany_framewingflick_notnearfly,6.037494e-04,3.784219e+01,455487
fractime_flyany_framewinggrooming,5.648021e-02,-2.491181e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.674232e-03,-2.297095e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.037380e-02,-1.592234e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.273859e-02,-1.913751e+00,455487
fractime_flyfemale_firsthalf_framechase,3.260978e-03,2.629021e+00,120516
fractime_flyfemale_firsthalf_frametouch,2.129178e-02,-4.724086e-01,120516
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239022
fractime_flyfemale_framebackup,2.376350e-03,-2.644226e+00,239022
fractime_flyfemale_framebodyturn,1.353014e-02,2.782806e+00,239022
fractime_flyfemale_framechase,2.334513e-03,2.512386e+00,239022
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239022
fractime_flyfemale_framecrabwalkall,9.029294e-02,-1.628062e-01,239022
fractime_flyfemale_framecrabwalkextreme,4.823824e-03,5.855303e+00,239022
fractime_flyfemale_framejump,3.359523e-03,1.364198e+00,239022
fractime_flyfemale_framemove,7.008853e-01,2.567493e+00,239022
fractime_flyfemale_framenotanybehavior,1.745237e-01,5.671606e-01,239022
fractime_flyfemale_framepivotcenter,1.840835e-04,-1.884547e+00,239022
fractime_flyfemale_framepivottail,2.920652e-02,9.118658e-01,239022
fractime_flyfemale_framerighting,1.296952e-03,-4.562581e-01,239022
fractime_flyfemale_framestop,2.991147e-01,-2.567493e+00,239022
fractime_flyfemale_frametouch,1.713231e-02,-7.661652e-01,239022
fractime_flyfemale_framewalk,4.509585e-01,3.402385e+00,239022
fractime_flyfemale_framewingextension,5.438830e-05,-4.443845e-01,239022
fractime_flyfemale_framewingflick,1.012459e-03,2.636085e+01,239022
fractime_flyfemale_framewinggrooming,7.528177e-02,-1.105639e+00,239022
fractime_flyfemale_secondhalf_framechase,1.392335e-03,1.720155e+00,118506
fractime_flyfemale_secondhalf_frametouch,1.290230e-02,-1.081486e+00,118506
fractime_flyfirsthalf_framebackup,2.625651e-03,-2.499386e+00,227753
fractime_flyfirsthalf_framebodyturn,1.502944e-02,3.336488e+00,227753
fractime_flyfirsthalf_framechase,1.444108e-02,2.390485e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.086392e-02,-1.833715e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.127278e-03,2.085485e+00,227753
fractime_flyfirsthalf_framejump,2.002169e-03,-2.837012e-02,227753
fractime_flyfirsthalf_framemove,7.759371e-01,4.289151e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.659587e-05,-2.273142e+00,227753
fractime_flyfirsthalf_framepivottail,3.102484e-02,5.015956e-01,227753
fractime_flyfirsthalf_framerighting,1.141588e-03,-4.114446e-01,227753
fractime_flyfirsthalf_framestop,2.240629e-01,-4.289151e+00,227753
fractime_flyfirsthalf_frametouch,2.985252e-02,-8.201012e-01,227753
fractime_flyfirsthalf_framewalk,5.179295e-01,5.653142e+00,227753
fractime_flyfirsthalf_framewingextension,8.561907e-04,-1.095312e+00,227753
fractime_flyfirsthalf_framewingflick,1.141588e-03,9.236244e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.340435e-02,-2.783902e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.492250e-05,-1.107633e+00,106777
fractime_flymale_firsthalf_framechase,2.712195e-02,1.883019e-01,106777
fractime_flymale_firsthalf_frametouch,3.959654e-02,-6.790299e-01,106777
fractime_flymale_frameattemptedcopulation,4.583609e-04,-7.427558e-01,215987
fractime_flymale_framebackup,2.588119e-03,-2.237743e+00,215987
fractime_flymale_framebodyturn,1.448698e-02,2.769476e+00,215987
fractime_flymale_framechase,4.225717e-02,1.860728e+00,215987
fractime_flymale_framechase_notwingextension,3.790506e-02,2.040770e+00,215987
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215987
fractime_flymale_framecrabwalkall,7.833805e-02,-2.591570e+00,215987
fractime_flymale_framecrabwalkextreme,4.810475e-03,1.228065e+00,215987
fractime_flymale_framejump,1.722326e-03,1.180236e-01,215987
fractime_flymale_framemove,7.998259e-01,4.806557e+00,215987
fractime_flymale_framenotanybehavior,1.562501e-01,9.043145e-01,215987
fractime_flymale_framepivotcenter,8.333835e-05,-2.365522e+00,215987
fractime_flymale_framepivottail,2.707570e-02,-3.822348e-01,215987
fractime_flymale_framerighting,1.032470e-03,-4.284808e-01,215987
fractime_flymale_framestop,2.001741e-01,-4.806557e+00,215987
fractime_flymale_frametouch,4.505364e-02,3.939463e-01,215987
fractime_flymale_frametouch_notchase,3.487247e-02,8.927111e-02,215987
fractime_flymale_framewalk,5.563992e-01,6.048922e+00,215987
fractime_flymale_framewingextension,8.759786e-03,3.726362e-01,215987
fractime_flymale_framewingflick,1.564909e-03,9.583683e+00,215987
fractime_flymale_framewinggrooming,3.557159e-02,-3.379863e+00,215987
fractime_flymale_secondhalf_frameattemptedcopulation,8.354526e-04,-2.800494e-02,108923
fractime_flymale_secondhalf_framechase,5.720555e-02,4.126293e+00,108923
fractime_flymale_secondhalf_frametouch,5.047602e-02,1.927282e+00,108923
fractime_flysecondhalf_framebackup,2.323079e-03,-2.681188e+00,227715
fractime_flysecondhalf_framebodyturn,1.291088e-02,2.623945e+00,227715
fractime_flysecondhalf_framechase,2.850932e-02,3.817501e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.821992e-02,-1.622048e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.498101e-03,3.949732e+00,227715
fractime_flysecondhalf_framejump,3.157456e-03,2.001192e+00,227715
fractime_flysecondhalf_framemove,7.190348e-01,3.159008e+00,227715
fractime_flysecondhalf_framepivotcenter,1.756582e-04,-1.989799e+00,227715
fractime_flysecondhalf_framepivottail,2.530795e-02,1.218310e-01,227715
fractime_flysecondhalf_framerighting,1.198867e-03,-5.241706e-01,227715
fractime_flysecondhalf_framestop,2.809652e-01,-3.159008e+00,227715
fractime_flysecondhalf_frametouch,3.166238e-02,1.350039e+00,227715
fractime_flysecondhalf_framewalk,4.833235e-01,4.404514e+00,227715
fractime_flysecondhalf_framewingextension,7.891443e-03,2.110707e+00,227715
fractime_flysecondhalf_framewingflick,1.405265e-03,1.808741e+01,227715
fractime_flysecondhalf_framewinggrooming,5.956129e-02,-1.891951e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.042751e+01,7.518333e+00,153100
magveldiff_nose2ell_flyany_frametouch,1.616590e+01,1.002609e+01,14009
magveldiff_nose2ell_flyfemale_framechase,1.239947e+01,2.813112e+00,553
magveldiff_nose2ell_flyfemale_framenearfly,1.887950e+01,6.406979e+00,78995
magveldiff_nose2ell_flyfemale_frametouch,1.534070e+01,9.291409e+00,4095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.391527e+01,6.318819e+00,9127
magveldiff_nose2ell_flymale_framenearfly,2.216085e+01,8.358140e+00,73843
magveldiff_nose2ell_flymale_frametouch,1.709440e+01,9.525114e+00,9731
magveldiff_nose2ell_flymale_framewingextension,1.229733e+01,3.891423e+00,1892
max_absdwing_angle_flyany_frameany,1.821425e+00,2.242337e+00,455468
max_absdwing_angle_flyany_framechase,1.055699e+00,-2.342587e+00,9780
max_absdwing_angle_flyany_framenearfly,1.680177e+00,2.537947e+00,153100
max_absdwing_angle_flyany_frametouch,1.555680e+00,-2.772704e-02,14009
max_absdwing_angle_flyany_framewingextension,5.275369e+00,5.818082e-01,1979
max_absdwing_angle_flyany_framewingflick,1.526431e+01,1.546108e+00,580
max_absdwing_angle_flyany_framewinggrooming,4.653770e+00,3.085308e+00,25726
max_absdwing_angle_flyfemale_frameany,1.773943e+00,2.887764e+00,239022
max_absdwing_angle_flyfemale_framenearfly,1.651478e+00,3.335840e+00,78995
max_absdwing_angle_flyfemale_frametouch,1.535690e+00,1.101810e+00,4095
max_absdwing_angle_flymale_frameany,1.870794e+00,1.172311e+00,215987
max_absdwing_angle_flymale_framechase,1.250759e+00,-2.160775e+00,9127
max_absdwing_angle_flymale_framenearfly,1.702516e+00,1.255260e+00,73843
max_absdwing_angle_flymale_frametouch,1.573200e+00,-8.620305e-01,9731
max_absdwing_area_flyany_frameany,4.049162e+00,3.981469e+00,455468
max_absdwing_area_flyany_framewingextension,7.573170e+00,2.954011e+00,1979
max_absdwing_area_flyany_framewingflick,1.356721e+01,2.947658e+00,580
max_absdwing_area_flyany_framewinggrooming,1.074391e+01,1.061034e+01,25726
max_absdwing_area_flyfemale_frameany,4.085856e+00,3.206180e+00,239022
max_absdwing_area_flymale_frameany,4.004741e+00,3.333543e+00,215987
max_dwing_angle_in_flyany_frameany,1.221365e+00,2.755770e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.419264e+00,7.389237e-01,1979
max_dwing_angle_in_flyany_framewingflick,1.512428e+01,1.572887e+00,580
max_dwing_angle_in_flyfemale_frameany,1.152326e+00,3.232652e+00,239022
max_dwing_angle_in_flymale_frameany,1.296436e+00,1.886589e+00,215987
max_dwing_angle_out_flyany_frameany,1.221352e+00,2.756360e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.783657e+00,-7.917212e-01,1979
max_dwing_angle_out_flyany_framewingflick,-8.575786e+00,-1.254495e+00,580
max_dwing_angle_out_flyfemale_frameany,1.152513e+00,3.229298e+00,239022
max_dwing_angle_out_flymale_frameany,1.295985e+00,1.882434e+00,215987
max_wing_angle_flyany_frameany,7.828153e-02,-3.019902e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.822388e-02,-2.910362e+00,9780
max_wing_angle_flyany_framenearfly,7.289266e-02,-2.324675e+00,153104
max_wing_angle_flyany_frametouch,7.600936e-02,-2.067197e+00,14009
max_wing_angle_flyany_framewingextension,6.206004e-01,-2.348185e+00,1979
max_wing_angle_flyany_framewingflick,5.724917e-01,9.121679e-01,580
max_wing_angle_flyany_framewinggrooming,2.855496e-01,-6.186499e+00,25726
max_wing_angle_flyfemale_frameany,8.337357e-02,-2.322876e+00,239031
max_wing_angle_flyfemale_framenearfly,7.614256e-02,-2.002955e+00,78996
max_wing_angle_flyfemale_frametouch,7.432123e-02,-1.728765e+00,4095
max_wing_angle_flyfemale_framewingflick,6.129861e-01,NaN,242
max_wing_angle_flymale_frameany,7.235064e-02,-2.780709e+00,215997
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.525130e-02,-2.149111e+00,9127
max_wing_angle_flymale_framenearfly,6.869323e-02,-2.120457e+00,73846
max_wing_angle_flymale_frametouch,7.763959e-02,-1.828343e+00,9731
max_wing_angle_flymale_framewingflick,5.173318e-01,9.244304e-02,334
max_wing_area_flyany_frameany,1.008636e+00,3.145521e+00,455487
max_wing_area_flyany_framewingextension,1.262277e+00,9.498632e-01,1979
max_wing_area_flyany_framewinggrooming,8.554827e-01,2.684085e-01,25726
max_wing_area_flyfemale_frameany,1.069119e+00,2.954907e+00,239031
max_wing_area_flymale_frameany,9.416821e-01,2.559974e+00,215997
mean_wing_angle_flyany_frameany,2.553471e-02,-1.762425e+00,455487
mean_wing_angle_flyany_framewingextension,3.451026e-01,-2.592636e+00,1979
mean_wing_angle_flyany_framewingflick,4.766881e-01,9.273996e-01,580
mean_wing_angle_flyfemale_frameany,2.822722e-02,-8.219704e-01,239031
mean_wing_angle_flyfemale_framewingflick,5.186862e-01,NaN,242
mean_wing_angle_flymale_frameany,2.239832e-02,-2.006802e+00,215997
mean_wing_angle_flymale_framewingflick,4.218076e-01,6.712464e-02,334
mean_wing_area_flyany_frameany,9.799261e-01,3.423632e+00,455487
mean_wing_area_flyany_framewingextension,9.401773e-01,2.341839e-01,1979
mean_wing_area_flyany_framewingflick,8.186852e-01,-1.727303e+00,580
mean_wing_area_flyany_framewinggrooming,6.473099e-01,2.441038e+00,25726
mean_wing_area_flyfemale_frameany,1.036178e+00,3.269864e+00,239031
mean_wing_area_flymale_frameany,9.178034e-01,2.780592e+00,215997
min_absdwing_angle_flyany_frameany,1.132578e+00,4.535341e+00,455468
min_absdwing_angle_flyany_framewingextension,1.534771e+00,-3.735658e-02,1979
min_absdwing_angle_flyany_framewingflick,9.240910e+00,1.199554e+00,580
min_absdwing_angle_flyfemale_frameany,1.070305e+00,4.836355e+00,239022
min_absdwing_angle_flymale_frameany,1.201250e+00,3.381291e+00,215987
min_absdwing_area_flyany_frameany,2.821790e+00,9.069134e+00,455468
min_absdwing_area_flyany_framewingextension,3.140143e+00,2.934416e+00,1979
min_absdwing_area_flyany_framewingflick,7.355266e+00,3.502544e+00,580
min_absdwing_area_flyfemale_frameany,2.749310e+00,7.043754e+00,239022
min_absdwing_area_flymale_frameany,2.901306e+00,8.271775e+00,215987
min_dwing_angle_in_flyany_frameany,-1.221352e+00,-2.756360e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.783657e+00,7.917212e-01,1979
min_dwing_angle_in_flyany_framewingflick,8.575786e+00,1.254495e+00,580
min_dwing_angle_in_flyfemale_frameany,-1.152513e+00,-3.229298e+00,239022
min_dwing_angle_in_flymale_frameany,-1.295985e+00,-1.882434e+00,215987
min_dwing_angle_out_flyany_frameany,-1.221365e+00,-2.755770e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.419264e+00,-7.389237e-01,1979
min_dwing_angle_out_flyany_framewingflick,-1.512428e+01,-1.572887e+00,580
min_dwing_angle_out_flyfemale_frameany,-1.152326e+00,-3.232652e+00,239022
min_dwing_angle_out_flymale_frameany,-1.296436e+00,-1.886589e+00,215987
min_wing_angle_flyany_frameany,-2.721212e-02,1.134491e+00,455487
min_wing_angle_flyany_framewingextension,6.960490e-02,-7.716452e-01,1979
min_wing_angle_flyany_framewingflick,3.808845e-01,9.267590e-01,580
min_wing_angle_flyfemale_frameany,-2.691913e-02,2.080866e+00,239031
min_wing_angle_flyfemale_framewingflick,4.243862e-01,NaN,242
min_wing_angle_flymale_frameany,-2.755400e-02,9.051584e-02,215997
min_wing_angle_flymale_framewingflick,3.262834e-01,3.797246e-02,334
min_wing_area_flyany_frameany,9.512167e-01,3.613589e+00,455487
min_wing_area_flyany_framewingextension,6.180779e-01,-8.857711e-01,1979
min_wing_area_flyany_framewinggrooming,4.391371e-01,5.648617e+00,25726
min_wing_area_flyfemale_frameany,1.003237e+00,3.479709e+00,239031
min_wing_area_flymale_frameany,8.939247e-01,2.919701e+00,215997
nflies_close_flyany_frameany,4.256236e-01,-7.735400e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.349939e-01,-5.347394e-01,315
nflies_close_flyany_framebodyturn,5.163639e-01,3.569879e-01,6363
nflies_close_flyany_framebodyturnstart,5.330490e-01,4.822652e-01,2421
nflies_close_flyany_framecrabwalkallstart,5.500561e-01,6.417590e-01,5029
nflies_close_flyany_framecrabwalkextreme,6.844413e-01,-1.803188e+00,2193
nflies_close_flyany_framecrabwalkextremestart,6.844529e-01,-1.773081e+00,609
nflies_close_flyany_framejumpstart,5.542811e-01,7.250353e-01,492
nflies_close_flyany_framenearwall,5.088162e-01,-4.988931e-01,328601
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.308189e-01,3.307358e-01,3216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.831248e-01,-2.029185e+00,115011
nflies_close_flyany_frametouch,1.528315e+00,-5.993811e-01,14009
nflies_close_flyany_framewalk,4.341965e-01,-1.747465e-01,228022
nflies_close_flyany_framewingflick,6.229322e-01,-2.102738e+00,580
nflies_close_flyany_framewinggrooming,2.072539e-01,-4.116322e-01,25726
nflies_close_flyfemale_frameany,4.570997e-01,-9.858014e-01,239031
nflies_close_flyfemale_framewingflick,5.939365e-01,NaN,242
nflies_close_flymale_frameany,3.900147e-01,-5.680126e-01,215997
nflies_close_flymale_framechase,1.068391e+00,-2.066997e+00,9127
nflies_close_flymale_framewingextension,5.072872e-01,-2.791338e+00,1892
nflies_close_flymale_framewingflick,6.594319e-01,-2.546454e+00,334
nwingsdetected_flyany_frameany,1.061762e+00,-1.011955e+00,455487
nwingsdetected_flyany_framewingextension,1.952153e+00,-4.526411e-01,1979
nwingsdetected_flyany_framewingflick,1.846010e+00,4.497066e-01,580
nwingsdetected_flyany_framewinggrooming,1.453165e+00,-8.365027e-01,25726
nwingsdetected_flyfemale_frameany,1.066975e+00,4.887950e-01,239031
nwingsdetected_flymale_frameany,1.055640e+00,-1.738031e+00,215997
phi_flyany_frameany,6.587550e-02,6.186542e+00,455487
phisideways_flyany_framemove,3.586866e-01,-3.814363e+00,340476
phisideways_flyfemale_framemove,3.942721e-01,-1.689777e+00,167536
phisideways_flymale_framemove,3.193235e-01,-4.597939e+00,172762
