field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.818284e+00,-3.464041e+00,9.972000e-01,2.800000e-03,1,4,51181
dcenter_flyany_framewalk,1.242735e+01,7.406599e-01,2.224000e-01,7.776000e-01,1,4,752329
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.643665e+01,4.221850e+00,0.000000e+00,1.000000e+00,1,4,115221
dcenter_flyfemale_frameany,1.144760e+01,6.218536e-01,2.723000e-01,7.277000e-01,1,4,899520
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.206824e+01,1.676966e+00,5.080000e-02,9.492000e-01,1,4,944989
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.686597e-02,-2.411818e+00,9.987000e-01,1.300000e-03,1,4,1307799
ddcenter_flyany_framenearfly,6.871233e-01,3.981469e+00,0.000000e+00,1.000000e+00,1,4,679837
ddcenter_flyfemale_framenearfly,6.188906e-01,3.487015e+00,0.000000e+00,1.000000e+00,1,4,341785
ddcenter_flymale_framenearfly,7.548645e-01,4.269665e+00,0.000000e+00,1.000000e+00,1,4,337900
ddell2nose_flyany_framenearfly,1.669718e+00,3.124970e+00,0.000000e+00,1.000000e+00,1,4,679837
ddell2nose_flyfemale_framenearfly,1.562330e+00,2.767414e+00,0.000000e+00,1.000000e+00,1,4,341785
ddell2nose_flymale_framenearfly,1.776892e+00,3.378366e+00,0.000000e+00,1.000000e+00,1,4,337900
ddist2wall_flyany_framenearwall,3.361292e-02,3.565615e+00,1.200000e-03,9.988000e-01,1,4,1629687
ddist2wall_flyfemale_framenearwall,2.113132e-02,1.730832e-01,4.133000e-01,5.867000e-01,1,4,807398
ddist2wall_flymale_framenearwall,4.602783e-02,5.905827e+00,0.000000e+00,1.000000e+00,1,4,821447
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.698836e+00,3.221680e+00,0.000000e+00,1.000000e+00,1,4,679837
ddnose2ell_flyfemale_framenearfly,1.629388e+00,2.990395e+00,0.000000e+00,1.000000e+00,1,4,341785
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
ddnose2ell_flymale_framenearfly,1.768868e+00,3.210306e+00,0.000000e+00,1.000000e+00,1,4,337900
decc_flyany_frameany,8.744158e-06,7.388137e-01,1.931000e-01,8.069000e-01,1,4,1845669
decc_flyfemale_frameany,3.478453e-06,-7.238609e-01,7.895000e-01,2.105000e-01,1,4,899482
decc_flymale_frameany,1.077896e-05,8.264885e-01,1.463000e-01,8.537000e-01,1,4,944950
dell2nose_flyany_frameany,1.088742e+01,1.404303e+00,8.640000e-02,9.136000e-01,1,4,1845746
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.051219e+01,7.158068e-01,2.399000e-01,7.601000e-01,1,4,899520
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.124727e+01,1.744141e+00,4.580000e-02,9.542000e-01,1,4,944989
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.347670e+00,-3.114225e+00,1.000000e+00,0.000000e+00,1,4,1845746
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.892433e+00,-2.438690e+00,9.961000e-01,3.900000e-03,1,4,3731
dist2wall_flyany_framebodyturnstart,7.022933e+00,-1.186137e+00,8.943000e-01,1.057000e-01,1,4,12384
dist2wall_flyany_framecrabwalkall,5.683356e+00,-3.578619e+00,9.969000e-01,3.100000e-03,1,4,275954
dist2wall_flyany_framecrabwalkextreme,6.004614e+00,-4.256072e+00,1.000000e+00,0.000000e+00,1,4,13074
dist2wall_flyany_framejump,1.870031e+01,-6.263577e-01,7.562000e-01,2.438000e-01,1,4,14363
dist2wall_flyany_framejumpstart,1.713593e+01,-7.408155e-01,8.002000e-01,1.998000e-01,1,4,4723
dist2wall_flyany_framemove,7.540700e+00,-3.060878e+00,9.964000e-01,3.600000e-03,1,4,1307875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.249072e+00,-3.064546e+00,9.962000e-01,3.800000e-03,1,4,22239
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.393683e+01,-1.446691e+00,9.441000e-01,5.590000e-02,1,4,537870
dist2wall_flyany_frametouch,6.454904e+00,-4.079589e+00,1.000000e+00,0.000000e+00,1,4,51181
dist2wall_flyany_framewalk,7.150473e+00,-2.847199e+00,9.981000e-01,1.900000e-03,1,4,752329
dist2wall_flyany_framewinggrooming,2.057778e+01,2.422472e-02,4.890000e-01,5.110000e-01,1,4,115221
dist2wall_flyfemale_frameany,9.210146e+00,-3.582376e+00,1.000000e+00,0.000000e+00,1,4,899520
dist2wall_flymale_frameany,9.490680e+00,-2.230901e+00,9.966000e-01,3.400000e-03,1,4,944989
dmax_wing_angle_flyany_frameany,2.047238e-02,2.516335e+00,3.200000e-03,9.968000e-01,1,4,1845669
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.351871e-03,-1.723911e-01,5.941000e-01,4.059000e-01,1,4,899482
dmax_wing_angle_flymale_frameany,3.706251e-02,2.960024e+00,4.700000e-03,9.953000e-01,1,4,944950
dmax_wing_area_flyany_frameany,-2.701726e-01,8.796081e-01,1.475000e-01,8.525000e-01,1,4,1845669
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.036254e-01,2.379251e+00,1.300000e-03,9.987000e-01,1,4,899482
dmax_wing_area_flymale_frameany,-3.337864e-01,-8.202693e-01,8.281000e-01,1.719000e-01,1,4,944950
dmin_wing_angle_flyany_frameany,-2.041604e-02,-2.501348e+00,9.953000e-01,4.700000e-03,1,4,1845669
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.914937e-03,2.038416e-01,3.895000e-01,6.105000e-01,1,4,899482
dmin_wing_angle_flymale_frameany,-3.727938e-02,-2.948258e+00,9.953000e-01,4.700000e-03,1,4,944950
dmin_wing_area_flyany_frameany,2.702416e-01,-8.805963e-01,8.525000e-01,1.475000e-01,1,4,1845669
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.037802e-01,-2.387980e+00,9.987000e-01,1.300000e-03,1,4,899482
dmin_wing_area_flymale_frameany,3.337639e-01,8.290084e-01,1.690000e-01,8.310000e-01,1,4,944950
dnose2ell_angle_30tomin30_flyany_frameany,1.136145e+01,1.157978e+00,1.202000e-01,8.798000e-01,1,4,1845746
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103164e+01,3.885848e-01,3.552000e-01,6.448000e-01,1,4,899520
dnose2ell_angle_30tomin30_flymale_frameany,1.167761e+01,1.567272e+00,6.670000e-02,9.333000e-01,1,4,944989
dnose2ell_angle_min20to20_flyany_frameany,4.605192e+01,2.736323e+00,5.600000e-03,9.944000e-01,1,4,1845746
dnose2ell_angle_min20to20_flyfemale_frameany,4.492901e+01,2.623822e+00,8.900000e-03,9.911000e-01,1,4,899520
dnose2ell_angle_min20to20_flymale_frameany,4.712679e+01,1.811459e+00,4.510000e-02,9.549000e-01,1,4,944989
dnose2ell_angle_min30to30_flyany_frameany,3.658749e+01,2.380097e+00,1.390000e-02,9.861000e-01,1,4,1845746
dnose2ell_angle_min30to30_flyfemale_frameany,3.567465e+01,2.229363e+00,1.710000e-02,9.829000e-01,1,4,899520
dnose2ell_angle_min30to30_flymale_frameany,3.746205e+01,1.662644e+00,6.050000e-02,9.395000e-01,1,4,944989
dnose2ell_flyany_frameany,1.084546e+01,1.282253e+00,9.450000e-02,9.055000e-01,1,4,1845746
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.176891e+00,-1.761687e+00,9.794000e-01,2.060000e-02,1,4,3731
dnose2ell_flyany_framebodyturn,1.043091e+01,-1.537501e-01,5.388000e-01,4.612000e-01,1,4,31149
dnose2ell_flyany_framebodyturnstart,1.035492e+01,-1.104702e-01,5.286000e-01,4.714000e-01,1,4,12384
dnose2ell_flyany_framecrabwalkallstart,1.071071e+01,5.376116e-01,2.714000e-01,7.286000e-01,1,4,29189
dnose2ell_flyany_framecrabwalkextreme,7.958397e+00,8.596052e-01,1.825000e-01,8.175000e-01,1,4,13074
dnose2ell_flyany_framecrabwalkextremestart,7.846666e+00,6.236239e-01,2.542000e-01,7.458000e-01,1,4,3225
dnose2ell_flyany_framejumpstart,1.305672e+01,2.752618e+00,2.800000e-03,9.972000e-01,1,4,4723
dnose2ell_flyany_framenearwall,9.803263e+00,7.829929e-01,1.965000e-01,8.035000e-01,1,4,1629754
dnose2ell_flyany_framepivotcenter,9.711300e+00,4.846700e-01,3.903000e-01,6.097000e-01,1,4,1661
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.374971e+00,-5.529031e-01,7.111000e-01,2.889000e-01,1,4,22239
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.154730e+01,2.098628e+00,1.380000e-02,9.862000e-01,1,4,537870
dnose2ell_flyany_frametouch,1.128519e+00,1.653878e-01,4.821000e-01,5.179000e-01,1,4,51181
dnose2ell_flyany_framewalk,1.151921e+01,6.942193e-01,2.432000e-01,7.568000e-01,1,4,752329
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.556759e+01,4.239455e+00,0.000000e+00,1.000000e+00,1,4,115221
dnose2ell_flyfemale_frameany,1.052572e+01,5.634931e-01,2.913000e-01,7.087000e-01,1,4,899520
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.115168e+01,1.625628e+00,5.820000e-02,9.418000e-01,1,4,944989
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.172030e+01,1.226334e+00,1.008000e-01,8.992000e-01,1,4,1845746
dnose2tail_flyany_framemove,1.146172e+01,7.445822e-01,2.235000e-01,7.765000e-01,1,4,1307875
dnose2tail_flyfemale_frameany,1.139164e+01,4.849922e-01,3.209000e-01,6.791000e-01,1,4,899520
dnose2tail_flymale_frameany,1.203423e+01,1.569921e+00,6.930000e-02,9.307000e-01,1,4,944989
dnwingsdetected_flyany_frameany,-3.574838e-06,3.868974e-01,3.418000e-01,6.582000e-01,1,4,1845669
dnwingsdetected_flyfemale_frameany,1.909773e-04,-5.244807e-01,6.947000e-01,3.053000e-01,1,4,899482
dnwingsdetected_flymale_frameany,-1.611921e-04,7.633121e-01,1.869000e-01,8.131000e-01,1,4,944950
dphi_flyany_framemove,7.097227e-02,1.980623e+00,2.720000e-02,9.728000e-01,1,4,1307799
dphi_flyfemale_framemove,8.587193e-02,1.681099e+00,4.990000e-02,9.501000e-01,1,4,651514
dphi_flymale_framemove,5.381664e-02,1.225382e+00,8.620000e-02,9.138000e-01,1,4,655929
dtheta_flyany_frameany,-1.060748e-04,1.732947e-01,4.028000e-01,5.972000e-01,1,4,1845669
dtheta_flyfemale_frameany,-2.052292e-03,-1.002431e-01,5.524000e-01,4.476000e-01,1,4,899482
dtheta_flymale_frameany,1.578854e-03,3.362909e-01,3.364000e-01,6.636000e-01,1,4,944950
du_cor_flyany_frameany,7.813883e+00,3.402701e+00,3.700000e-03,9.963000e-01,1,4,1845669
du_cor_flyfemale_frameany,7.555874e+00,3.583715e+00,1.700000e-03,9.983000e-01,1,4,899482
du_cor_flymale_frameany,8.072711e+00,2.773028e+00,5.200000e-03,9.948000e-01,1,4,944950
du_ctr_flyany_frameany,8.245080e+00,3.390429e+00,3.700000e-03,9.963000e-01,1,4,1845669
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.312500e+00,-1.141407e+00,8.906000e-01,1.094000e-01,1,4,14590
du_ctr_flyany_framebodyturn,6.221688e+00,2.791946e+00,1.500000e-03,9.985000e-01,1,4,31149
du_ctr_flyany_framecrabwalkall,1.272310e+01,2.202954e+00,1.270000e-02,9.873000e-01,1,4,275947
du_ctr_flyany_framecrabwalkextreme,1.472217e+00,4.928955e+00,0.000000e+00,1.000000e+00,1,4,13072
du_ctr_flyany_framejump,5.719981e+01,7.950032e+00,0.000000e+00,1.000000e+00,1,4,14363
du_ctr_flyany_framemove,1.162257e+01,1.605137e+00,4.180000e-02,9.582000e-01,1,4,1307799
du_ctr_flyany_framenearfly,7.114629e+00,2.797980e+00,4.600000e-03,9.954000e-01,1,4,679837
du_ctr_flyany_framenearwall,8.558835e+00,2.591316e+00,2.200000e-03,9.978000e-01,1,4,1629687
du_ctr_flyany_framenotnearfly_notnearwall,7.505999e+00,3.791093e+00,1.700000e-03,9.983000e-01,1,4,208457
du_ctr_flyany_framepivotcenter,2.719472e-01,1.459432e-02,3.684000e-01,6.316000e-01,1,4,1661
du_ctr_flyany_framerighting,2.767596e+00,-2.755174e+00,9.955000e-01,4.500000e-03,1,4,4647
du_ctr_flyany_framestop,1.279336e-01,2.529595e+00,4.400000e-03,9.956000e-01,1,4,537870
du_ctr_flyany_frametouch,2.550389e+00,1.494023e+00,6.030000e-02,9.397000e-01,1,4,51181
du_ctr_flyany_framewalk,1.688085e+01,1.416828e+00,7.800000e-02,9.220000e-01,1,4,752317
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.612730e-01,2.472343e+00,1.380000e-02,9.862000e-01,1,4,115218
du_ctr_flyfemale_frameany,7.982460e+00,3.533070e+00,1.700000e-03,9.983000e-01,1,4,899482
du_ctr_flymale_frameany,8.508888e+00,2.783014e+00,5.200000e-03,9.948000e-01,1,4,944950
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
du_tail_flyany_frameany,8.246433e+00,3.393656e+00,3.700000e-03,9.963000e-01,1,4,1845669
du_tail_flyany_framepivottail,3.429166e-01,-2.447138e-01,6.064000e-01,3.936000e-01,1,4,85627
du_tail_flyfemale_frameany,7.983516e+00,3.536689e+00,1.700000e-03,9.983000e-01,1,4,899482
du_tail_flymale_frameany,8.510674e+00,2.785838e+00,5.200000e-03,9.948000e-01,1,4,944950
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.276574e-01,-6.965496e-01,7.625000e-01,2.375000e-01,1,4,14590
duration_flyany_framebodyturn,8.275887e-02,-3.627471e-01,6.720000e-01,3.280000e-01,1,4,31149
duration_flyany_framechase,8.034650e-02,-2.236825e+00,9.966000e-01,3.400000e-03,1,4,1532
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.106125e-01,1.723071e+00,5.220000e-02,9.478000e-01,1,4,275954
duration_flyany_framecrabwalkextreme,1.303904e-01,3.741663e+00,0.000000e+00,1.000000e+00,1,4,13074
duration_flyany_framejump,1.002757e-01,3.962028e+00,0.000000e+00,1.000000e+00,1,4,14363
duration_flyany_framemove,1.638040e+00,1.479667e+00,7.280000e-02,9.272000e-01,1,4,1307875
duration_flyany_framepivotcenter,8.931532e-02,1.229759e+00,4.670000e-02,9.533000e-01,1,4,1661
duration_flyany_framepivottail,1.267185e-01,-1.202136e+00,8.838000e-01,1.162000e-01,1,4,85627
duration_flyany_framerighting,3.517401e-01,-1.523220e+00,9.570000e-01,4.300000e-02,1,4,4647
duration_flyany_framestop,1.101700e+01,1.895450e+01,0.000000e+00,1.000000e+00,1,4,537870
duration_flyany_frametouch,1.512414e-01,-2.333529e+00,1.000000e+00,0.000000e+00,1,4,51181
duration_flyany_framewalk,5.065035e-01,-1.037746e+00,8.632000e-01,1.368000e-01,1,4,752329
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.326550e+00,3.656478e+00,0.000000e+00,1.000000e+00,1,4,115221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.360923e-01,7.050730e-01,2.194000e-01,7.806000e-01,1,4,8325
duration_flyfemale_framebodyturn,8.247062e-02,-2.785441e-01,6.256000e-01,3.744000e-01,1,4,14749
duration_flyfemale_framechase,8.414724e-02,-5.128945e-01,8.808000e-01,1.192000e-01,1,2,524
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.956536e-01,4.047667e+00,0.000000e+00,1.000000e+00,1,4,130504
duration_flyfemale_framecrabwalkextreme,1.295825e-01,3.237271e+00,1.700000e-03,9.983000e-01,1,4,5762
duration_flyfemale_framejump,9.960713e-02,3.618185e+00,0.000000e+00,1.000000e+00,1,4,5105
duration_flyfemale_framemove,1.721526e+00,2.616264e+00,6.800000e-03,9.932000e-01,1,4,651514
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
duration_flyfemale_framepivottail,1.233646e-01,-1.402995e+00,9.179000e-01,8.210000e-02,1,4,37959
duration_flyfemale_framerighting,3.997255e-01,-6.094970e-01,7.346000e-01,2.654000e-01,1,4,2141
duration_flyfemale_framestop,6.474578e-01,-1.247488e+00,9.901000e-01,9.900000e-03,1,4,247968
duration_flyfemale_frametouch,1.612796e-01,-9.232346e-01,8.655000e-01,1.345000e-01,1,4,27942
duration_flyfemale_framewalk,5.255543e-01,-2.738922e-03,4.851000e-01,5.149000e-01,1,4,388599
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.643224e+00,3.860411e+00,0.000000e+00,1.000000e+00,1,4,53632
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.196694e-01,-1.837894e+00,9.717000e-01,2.830000e-02,1,4,6258
duration_flymale_framebodyturn,8.307283e-02,-3.714550e-01,6.796000e-01,3.204000e-01,1,4,16387
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.240903e-01,2.409867e-01,3.850000e-01,6.150000e-01,1,4,145433
duration_flymale_framecrabwalkextreme,1.312626e-01,2.518777e+00,9.700000e-03,9.903000e-01,1,4,7310
duration_flymale_framejump,1.008411e-01,3.305750e+00,0.000000e+00,1.000000e+00,1,4,9233
duration_flymale_framemove,1.557965e+00,3.469797e-01,2.975000e-01,7.025000e-01,1,4,655929
duration_flymale_framepivotcenter,9.865273e-02,9.452503e-01,5.290000e-02,9.471000e-01,1,2,591
duration_flymale_framepivottail,1.298904e-01,-8.688239e-01,8.239000e-01,1.761000e-01,1,4,47668
duration_flymale_framerighting,3.048873e-01,-1.518603e+00,9.905000e-01,9.500000e-03,1,4,2439
duration_flymale_framestop,2.034807e+01,1.980359e+01,1.200000e-03,9.988000e-01,1,4,289021
duration_flymale_frametouch,1.415112e-01,-2.460502e+00,1.000000e+00,0.000000e+00,1,4,23230
duration_flymale_framewalk,4.867523e-01,-1.834291e+00,9.762000e-01,2.380000e-02,1,4,363641
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.973987e+00,1.899919e+00,2.410000e-02,9.759000e-01,1,4,61029
dv_cor_flyany_frameany,2.853981e-02,1.169643e+00,1.031000e-01,8.969000e-01,1,4,1845669
dv_cor_flyfemale_frameany,-6.678450e-03,5.189180e-02,4.769000e-01,5.231000e-01,1,4,899482
dv_cor_flymale_frameany,6.314402e-02,1.431440e+00,6.100000e-02,9.390000e-01,1,4,944950
dv_ctr_flyany_frameany,3.439484e-02,1.105048e+00,1.177000e-01,8.823000e-01,1,4,1845669
dv_ctr_flyfemale_frameany,-5.726456e-03,9.837359e-02,4.566000e-01,5.434000e-01,1,4,899482
dv_ctr_flymale_frameany,7.435392e-02,1.349600e+00,7.700000e-02,9.230000e-01,1,4,944950
dv_tail_flyany_frameany,-8.896087e-03,3.798610e-01,2.900000e-01,7.100000e-01,1,4,1845669
dv_tail_flyfemale_frameany,-8.183960e-02,-1.381506e+00,9.431000e-01,5.690000e-02,1,4,899482
dv_tail_flymale_frameany,6.112518e-02,1.674181e+00,3.880000e-02,9.612000e-01,1,4,944950
dwing_angle_diff_flyany_frameany,5.633529e-05,1.902259e+00,1.070000e-02,9.893000e-01,1,4,1845669
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.369338e-04,8.227090e-01,1.379000e-01,8.621000e-01,1,4,899482
dwing_angle_diff_flymale_frameany,-2.168615e-04,4.828209e-01,3.068000e-01,6.932000e-01,1,4,944950
dwing_angle_imbalance_flyany_frameany,-8.536906e-01,-2.376874e+00,9.903000e-01,9.700000e-03,1,4,1845669
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818114e+00,-2.228907e+00,9.871000e-01,1.290000e-02,1,4,115218
dwing_angle_imbalance_flyfemale_frameany,-6.438107e-01,-4.652635e-01,6.863000e-01,3.137000e-01,1,4,899482
dwing_angle_imbalance_flymale_frameany,-1.051652e+00,-3.225324e+00,9.969000e-01,3.100000e-03,1,4,944950
ecc_flyany_frameany,3.555834e-01,-5.458906e-01,7.188000e-01,2.812000e-01,1,4,1845746
ecc_flyfemale_frameany,3.544534e-01,-6.417158e-01,7.651000e-01,2.349000e-01,1,4,899520
ecc_flymale_frameany,3.565733e-01,-4.233526e-01,6.626000e-01,3.374000e-01,1,4,944989
fractime_flyany_frameattemptedcopulation,2.009343e-05,-6.951079e-01,8.534000e-01,1.466000e-01,1,4,1845746
fractime_flyany_framebackup,7.903733e-03,4.307562e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebackup_nearfly,5.157622e-03,4.669833e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebackup_nearwall,7.876175e-03,4.337045e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebackup_notnearfly_notnearwall,2.755794e-05,-2.831704e-01,5.939000e-01,4.061000e-01,1,4,1845746
fractime_flyany_framebodyturn,1.684606e-02,5.214303e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebodyturn_nearfly,6.336477e-03,4.695766e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebodyturn_nearwall,1.598147e-02,5.142048e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.070542e-04,5.205378e+00,1.700000e-03,9.983000e-01,1,4,1845746
fractime_flyany_framechase,8.405447e-04,-7.683494e-01,8.417000e-01,1.583000e-01,1,4,1845746
fractime_flyany_framechase_notwingextension,8.405447e-04,-7.856539e-01,8.440000e-01,1.560000e-01,1,4,1845746
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,7.050000e-01,2.930000e-01,1,4,1845746
fractime_flyany_framecrabwalkall,1.494504e-01,4.536411e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framecrabwalkall_nearfly,4.456037e-02,3.273293e+00,3.300000e-03,9.967000e-01,1,4,1845746
fractime_flyany_framecrabwalkall_nearwall,1.491407e-01,4.544218e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.683971e-04,-1.196803e+00,9.593000e-01,4.070000e-02,1,4,1845746
fractime_flyany_framecrabwalkextreme,7.086890e-03,7.510314e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framecrabwalkextreme_nearfly,3.880892e-03,6.207041e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framecrabwalkextreme_nearwall,7.036100e-03,7.788213e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.812461e-05,-8.658066e-01,8.918000e-01,1.082000e-01,1,4,1845746
fractime_flyany_framejump,7.791693e-03,1.000181e+01,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framejump_nearfly,1.740216e-03,7.837766e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framejump_nearwall,4.150268e-03,1.091530e+01,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framejump_notnearfly_notnearwall,3.492873e-03,9.582785e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framemove,7.078097e-01,3.120265e+00,1.700000e-03,9.983000e-01,1,4,1845746
fractime_flyany_framemove_nearfly,2.774179e-01,2.240667e+00,2.320000e-02,9.768000e-01,1,4,1845746
fractime_flyany_framemove_nearwall,6.677067e-01,3.755280e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framemove_notnearfly_notnearwall,3.875860e-02,-6.578026e-01,7.975000e-01,2.025000e-01,1,4,1845746
fractime_flyany_framenotanybehavior,1.795686e-01,4.583123e-01,2.893000e-01,7.107000e-01,1,4,1845746
fractime_flyany_framepivotcenter,9.089292e-04,1.895710e+00,3.930000e-02,9.607000e-01,1,4,1845746
fractime_flyany_framepivotcenter_nearfly,4.414353e-04,2.676344e+00,1.740000e-02,9.826000e-01,1,4,1845746
fractime_flyany_framepivotcenter_nearwall,7.222561e-04,3.927388e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835440e-04,-3.202032e-01,6.297000e-01,3.703000e-01,1,4,1845746
fractime_flyany_framepivotcenter_stop,2.646167e-04,2.165631e+00,2.670000e-02,9.733000e-01,1,4,1845746
fractime_flyany_framepivottail,4.632055e-02,5.615841e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framepivottail_nearfly,2.087679e-02,5.271652e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framepivottail_nearwall,4.619938e-02,5.673500e+00,0.000000e+00,1.000000e+00,1,4,1845746
fractime_flyany_framepivottail_notnearfly_notnearwall,1.070039e-04,-1.147091e+00,9.528000e-01,4.720000e-02,1,4,1845746
fractime_flyany_framerighting,2.516614e-03,-2.825186e-01,5.937000e-01,4.063000e-01,1,4,1845746
