field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.032245e+01,-2.936737e-01,6.214000e-01,3.786000e-01,1,4,1526935
dcenter_flyany_framepivotcenter,1.111275e+01,1.176080e+00,1.360000e-01,8.640000e-01,1,3,770
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.022980e+01,4.047688e-01,3.089000e-01,6.911000e-01,1,4,14804
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.156580e+01,5.293487e-01,3.163000e-01,6.837000e-01,1,4,858344
dcenter_flyany_frametouch,3.043160e+00,2.058787e+00,1.240000e-02,9.876000e-01,1,4,59787
dcenter_flyany_framewalk,1.182534e+01,-5.971550e-01,7.181000e-01,2.819000e-01,1,4,637310
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.379356e+01,5.733219e-01,2.888000e-01,7.112000e-01,1,4,143711
dcenter_flyfemale_frameany,1.134564e+01,6.978841e-01,2.399000e-01,7.601000e-01,1,4,937617
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.126835e+01,3.049287e-02,4.804000e-01,5.196000e-01,1,4,951077
dcenter_flymale_framewingextension,4.798865e+00,-4.544115e-01,6.274000e-01,3.726000e-01,1,3,8184
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.786377e-01,-9.271316e-02,5.371000e-01,4.629000e-01,1,4,1035172
ddcenter_flyany_framenearfly,4.807646e-01,6.669270e-01,2.524000e-01,7.476000e-01,1,4,707646
ddcenter_flyfemale_framenearfly,4.267408e-01,3.030686e-01,3.840000e-01,6.160000e-01,1,4,347599
ddcenter_flymale_framenearfly,5.390286e-01,1.012921e+00,1.525000e-01,8.475000e-01,1,4,357992
ddell2nose_flyany_framenearfly,1.266518e+00,4.807009e-01,3.301000e-01,6.699000e-01,1,4,707646
ddell2nose_flyfemale_framenearfly,1.219726e+00,4.876535e-01,3.233000e-01,6.767000e-01,1,4,347599
ddell2nose_flymale_framenearfly,1.326735e+00,5.157022e-01,3.188000e-01,6.812000e-01,1,4,357992
ddist2wall_flyany_framenearwall,2.434948e-02,1.049902e+00,1.260000e-01,8.740000e-01,1,4,1526882
ddist2wall_flyfemale_framenearwall,1.797249e-02,-3.645394e-01,6.301000e-01,3.699000e-01,1,4,759871
ddist2wall_flymale_framenearwall,3.023315e-02,2.116253e+00,2.180000e-02,9.782000e-01,1,4,763329
ddnose2ell_flyany_frameattemptedcopulation,3.429991e-01,-2.425285e-01,6.829000e-01,3.171000e-01,1,2,623
ddnose2ell_flyany_framenearfly,1.263796e+00,4.127618e-01,3.487000e-01,6.513000e-01,1,4,707646
ddnose2ell_flyfemale_framenearfly,1.155413e+00,6.679469e-03,5.104000e-01,4.896000e-01,1,4,347599
ddnose2ell_flymale_framechase,-2.108313e+00,-2.409684e+00,9.909000e-01,9.100000e-03,1,4,27481
ddnose2ell_flymale_framenearfly,1.384125e+00,8.158968e-01,2.039000e-01,7.961000e-01,1,4,357992
decc_flyany_frameany,1.259297e-06,-4.394841e-01,6.868000e-01,3.132000e-01,1,4,1893516
decc_flyfemale_frameany,1.478350e-05,2.805331e-01,3.169000e-01,6.831000e-01,1,4,937581
decc_flymale_frameany,-1.434427e-05,-9.310438e-01,8.628000e-01,1.372000e-01,1,4,951034
dell2nose_flyany_frameany,1.033687e+01,2.222882e-01,4.219000e-01,5.781000e-01,1,4,1893595
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.027971e+01,4.764365e-01,3.236000e-01,6.764000e-01,1,4,937617
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040475e+01,1.307462e-03,4.914000e-01,5.086000e-01,1,4,951077
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.148043e+01,-2.983404e-01,5.908000e-01,4.092000e-01,1,4,1893595
dist2wall_flyany_frameattemptedcopulation,1.122304e+01,-7.222201e-01,8.206000e-01,1.794000e-01,1,2,624
dist2wall_flyany_framebackupstart,5.363913e+00,-1.025908e+00,8.552000e-01,1.448000e-01,1,4,2557
dist2wall_flyany_framebodyturnstart,7.275517e+00,-5.142246e-01,7.134000e-01,2.866000e-01,1,4,7998
dist2wall_flyany_framecrabwalkall,6.371327e+00,-1.251490e+00,9.172000e-01,8.280000e-02,1,4,156995
dist2wall_flyany_framecrabwalkextreme,6.972371e+00,-1.557286e+00,9.666000e-01,3.340000e-02,1,4,4392
dist2wall_flyany_framejump,1.915154e+01,6.260718e-01,2.576000e-01,7.424000e-01,1,4,4912
dist2wall_flyany_framejumpstart,1.726530e+01,4.537579e-01,2.720000e-01,7.280000e-01,1,4,1708
dist2wall_flyany_framemove,8.658444e+00,-7.447969e-01,8.085000e-01,1.915000e-01,1,4,1035251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.871722e+00,-1.419966e+00,9.201000e-01,7.990000e-02,1,4,14804
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.474524e+01,-2.135247e-01,5.544000e-01,4.456000e-01,1,4,858344
dist2wall_flyany_frametouch,8.353834e+00,-8.773222e-01,8.304000e-01,1.696000e-01,1,4,59787
dist2wall_flyany_framewalk,8.572911e+00,-5.212049e-01,7.340000e-01,2.660000e-01,1,4,637310
dist2wall_flyany_framewinggrooming,1.975322e+01,1.358829e-01,4.280000e-01,5.720000e-01,1,4,143711
dist2wall_flyfemale_frameany,1.177510e+01,-4.178586e-01,6.426000e-01,3.574000e-01,1,4,937617
dist2wall_flymale_frameany,1.116817e+01,-1.598956e-01,5.394000e-01,4.606000e-01,1,4,951077
dmax_wing_angle_flyany_frameany,1.377886e-02,1.363966e+00,2.050000e-02,9.795000e-01,1,4,1893516
dmax_wing_angle_flyany_framewingextension,-5.201198e-01,3.019504e-02,5.523000e-01,4.477000e-01,1,3,8350
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.087292e-03,4.539457e-01,2.841000e-01,7.159000e-01,1,4,937581
dmax_wing_angle_flymale_frameany,2.013322e-02,1.309474e+00,1.080000e-02,9.892000e-01,1,4,951034
dmax_wing_area_flyany_frameany,-3.254977e-01,2.301307e-01,3.928000e-01,6.072000e-01,1,4,1893516
dmax_wing_area_flyany_framewingextension,-8.372437e-01,-6.751364e-01,8.152000e-01,1.848000e-01,1,3,8350
dmax_wing_area_flyfemale_frameany,-3.062576e-01,6.588910e-01,2.417000e-01,7.583000e-01,1,4,937581
dmax_wing_area_flymale_frameany,-3.444210e-01,-2.785652e-01,6.109000e-01,3.891000e-01,1,4,951034
dmin_wing_angle_flyany_frameany,-1.368335e-02,-1.344798e+00,9.795000e-01,2.050000e-02,1,4,1893516
dmin_wing_angle_flyany_framewingextension,-1.008487e+00,-7.983889e-01,8.417000e-01,1.583000e-01,1,3,8350
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.942621e-03,-4.571016e-01,7.172000e-01,2.828000e-01,1,4,937581
dmin_wing_angle_flymale_frameany,-2.008734e-02,-1.276131e+00,9.892000e-01,1.080000e-02,1,4,951034
dmin_wing_area_flyany_frameany,3.256335e-01,-2.283092e-01,6.055000e-01,3.945000e-01,1,4,1893516
dmin_wing_area_flyany_framewingextension,4.504819e-01,-3.731070e-01,7.164000e-01,2.836000e-01,1,3,8350
dmin_wing_area_flyfemale_frameany,3.063089e-01,-6.703495e-01,7.601000e-01,2.399000e-01,1,4,937581
dmin_wing_area_flymale_frameany,3.443959e-01,2.878194e-01,3.891000e-01,6.109000e-01,1,4,951034
dnose2ell_angle_30tomin30_flyany_frameany,1.094434e+01,3.272781e-01,3.692000e-01,6.308000e-01,1,4,1893595
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102600e+01,7.037014e-01,2.527000e-01,7.473000e-01,1,4,937617
dnose2ell_angle_30tomin30_flymale_frameany,1.087856e+01,-9.420968e-04,4.987000e-01,5.013000e-01,1,4,951077
dnose2ell_angle_min20to20_flyany_frameany,3.975728e+01,-1.307611e+00,9.271000e-01,7.290000e-02,1,4,1893595
dnose2ell_angle_min20to20_flyfemale_frameany,3.950746e+01,-5.186190e-01,7.198000e-01,2.802000e-01,1,4,937617
dnose2ell_angle_min20to20_flymale_frameany,4.009207e+01,-1.419616e+00,9.354000e-01,6.460000e-02,1,4,951077
dnose2ell_angle_min30to30_flyany_frameany,3.216902e+01,-1.178619e+00,9.115000e-01,8.850000e-02,1,4,1893595
dnose2ell_angle_min30to30_flyfemale_frameany,3.205429e+01,-4.165068e-01,6.723000e-01,3.277000e-01,1,4,937617
dnose2ell_angle_min30to30_flymale_frameany,3.234665e+01,-1.343339e+00,9.213000e-01,7.870000e-02,1,4,951077
dnose2ell_flyany_frameany,1.032471e+01,1.868800e-01,4.337000e-01,5.663000e-01,1,4,1893595
dnose2ell_flyany_frameattemptedcopulation,3.004326e-01,-3.208572e-01,5.118000e-01,4.882000e-01,1,2,624
dnose2ell_flyany_framebackupstart,8.039149e+00,3.532146e-01,3.194000e-01,6.806000e-01,1,4,2557
dnose2ell_flyany_framebodyturn,1.023484e+01,-1.362569e-01,5.332000e-01,4.668000e-01,1,4,20353
dnose2ell_flyany_framebodyturnstart,1.010249e+01,-2.600744e-01,5.754000e-01,4.246000e-01,1,4,7998
dnose2ell_flyany_framecrabwalkallstart,1.045173e+01,1.992530e-01,4.000000e-01,6.000000e-01,1,4,17531
dnose2ell_flyany_framecrabwalkextreme,8.346279e+00,2.195234e+00,2.130000e-02,9.787000e-01,1,4,4392
dnose2ell_flyany_framecrabwalkextremestart,7.993905e+00,1.555612e+00,4.940000e-02,9.506000e-01,1,4,1188
dnose2ell_flyany_framejumpstart,9.706349e+00,-1.286850e+00,9.560000e-01,4.400000e-02,1,4,1725
dnose2ell_flyany_framenearwall,9.308877e+00,-4.922177e-01,7.072000e-01,2.928000e-01,1,4,1526935
dnose2ell_flyany_framepivotcenter,1.012560e+01,1.029858e+00,1.737000e-01,8.263000e-01,1,3,770
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.331163e+00,3.135927e-01,3.327000e-01,6.673000e-01,1,4,14804
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.058327e+01,3.927099e-01,3.514000e-01,6.486000e-01,1,4,858344
dnose2ell_flyany_frametouch,1.105810e+00,-2.116595e-01,6.468000e-01,3.532000e-01,1,4,59787
dnose2ell_flyany_framewalk,1.088198e+01,-6.992563e-01,7.629000e-01,2.371000e-01,1,4,637310
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.286298e+01,4.824790e-01,3.213000e-01,6.787000e-01,1,4,143711
dnose2ell_flyfemale_frameany,1.040272e+01,5.899366e-01,2.800000e-01,7.200000e-01,1,4,937617
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.026307e+01,-1.340496e-01,5.423000e-01,4.577000e-01,1,4,951077
dnose2ell_flymale_framechase,2.081179e+00,8.802721e-01,1.565000e-01,8.435000e-01,1,4,27481
dnose2ell_flymale_framewingextension,2.872688e+00,-3.641172e-01,5.762000e-01,4.238000e-01,1,3,8184
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.126274e+01,2.756265e-01,3.944000e-01,6.056000e-01,1,4,1893595
dnose2tail_flyany_framemove,1.093890e+01,-3.634551e-01,6.412000e-01,3.588000e-01,1,4,1035251
dnose2tail_flyfemale_frameany,1.136737e+01,7.518740e-01,2.146000e-01,7.854000e-01,1,4,937617
dnose2tail_flymale_frameany,1.117689e+01,-1.144263e-01,5.382000e-01,4.618000e-01,1,4,951077
dnwingsdetected_flyany_frameany,6.325734e-05,1.239392e+00,1.041000e-01,8.959000e-01,1,4,1893516
dnwingsdetected_flyfemale_frameany,-9.726046e-05,-1.209556e+00,9.442000e-01,5.580000e-02,1,4,937581
dnwingsdetected_flymale_frameany,1.240038e-04,1.553488e+00,1.860000e-02,9.814000e-01,1,4,951034
dphi_flyany_framemove,7.803043e-02,1.567760e+00,5.900000e-02,9.410000e-01,1,4,1035172
dphi_flyfemale_framemove,8.470702e-02,1.306189e+00,8.090000e-02,9.191000e-01,1,4,493574
dphi_flymale_framemove,7.638715e-02,1.112814e+00,1.003000e-01,8.997000e-01,1,4,540427
dtheta_flyany_frameany,-3.573608e-03,-5.051708e-01,6.940000e-01,3.060000e-01,1,4,1893516
dtheta_flyfemale_frameany,-9.613047e-03,-7.957496e-01,8.162000e-01,1.838000e-01,1,4,937581
dtheta_flymale_frameany,2.434627e-03,2.030025e-02,4.765000e-01,5.235000e-01,1,4,951034
du_cor_flyany_frameany,6.357808e+00,8.307384e-01,1.938000e-01,8.062000e-01,1,4,1893516
du_cor_flyfemale_frameany,5.706665e+00,4.514664e-01,3.161000e-01,6.839000e-01,1,4,937581
du_cor_flymale_frameany,7.042770e+00,1.082864e+00,1.315000e-01,8.685000e-01,1,4,951034
du_ctr_flyany_frameany,6.724504e+00,8.215614e-01,1.902000e-01,8.098000e-01,1,4,1893516
du_ctr_flyany_frameattemptedcopulation,1.015475e+00,1.911902e-01,3.897000e-01,6.103000e-01,1,2,623
du_ctr_flyany_framebackup,-9.105351e+00,-2.590589e+00,9.907000e-01,9.300000e-03,1,4,10099
du_ctr_flyany_framebodyturn,6.243935e+00,2.675351e+00,1.800000e-03,9.982000e-01,1,4,20353
du_ctr_flyany_framecrabwalkall,1.214388e+01,8.375454e-01,2.022000e-01,7.978000e-01,1,4,156987
du_ctr_flyany_framecrabwalkextreme,1.148207e+00,9.759703e-01,1.679000e-01,8.321000e-01,1,4,4392
du_ctr_flyany_framejump,3.376739e+01,-1.895211e-01,5.817000e-01,4.183000e-01,1,4,4912
du_ctr_flyany_framemove,1.207095e+01,1.408642e+00,5.680000e-02,9.432000e-01,1,4,1035172
du_ctr_flyany_framenearfly,6.254413e+00,1.020247e+00,1.414000e-01,8.586000e-01,1,4,707646
du_ctr_flyany_framenearwall,7.346567e+00,6.926204e-01,2.386000e-01,7.614000e-01,1,4,1526882
du_ctr_flyany_framenotnearfly_notnearwall,5.120184e+00,1.000277e+00,1.332000e-01,8.668000e-01,1,4,305720
du_ctr_flyany_framepivotcenter,6.637724e-01,1.219201e+00,6.210000e-02,9.379000e-01,1,3,770
du_ctr_flyany_framerighting,4.080207e+00,-9.961588e-01,8.540000e-01,1.460000e-01,1,3,1989
du_ctr_flyany_framestop,1.082470e-01,8.230835e-01,2.012000e-01,7.988000e-01,1,4,858344
du_ctr_flyany_frametouch,2.701812e+00,1.935991e+00,2.540000e-02,9.746000e-01,1,4,59787
du_ctr_flyany_framewalk,1.738092e+01,1.238050e+00,1.063000e-01,8.937000e-01,1,4,637308
du_ctr_flyany_framewingextension,4.539098e+00,3.716560e-01,3.705000e-01,6.295000e-01,1,3,8350
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.165800e-01,-4.077929e-01,6.897000e-01,3.103000e-01,1,4,143706
du_ctr_flyfemale_frameany,6.053144e+00,4.244158e-01,3.206000e-01,6.794000e-01,1,4,937581
du_ctr_flymale_frameany,7.431105e+00,1.089884e+00,1.266000e-01,8.734000e-01,1,4,951034
du_ctr_flymale_framechase,1.683204e+01,1.218168e+00,1.085000e-01,8.915000e-01,1,4,27481
du_tail_flyany_frameany,6.723955e+00,8.212442e-01,1.902000e-01,8.098000e-01,1,4,1893516
du_tail_flyany_framepivottail,5.728731e-01,7.746724e-01,2.170000e-01,7.830000e-01,1,4,61349
du_tail_flyfemale_frameany,6.051651e+00,4.232721e-01,3.206000e-01,6.794000e-01,1,4,937581
du_tail_flymale_frameany,7.431528e+00,1.090507e+00,1.266000e-01,8.734000e-01,1,4,951034
duration_flyany_frameattemptedcopulation,5.123335e-01,-1.054263e+00,9.515000e-01,4.850000e-02,1,2,624
duration_flyany_framebackup,1.303663e-01,-2.870515e-01,6.086000e-01,3.914000e-01,1,4,10099
duration_flyany_framebodyturn,8.369766e-02,-1.815132e-01,5.936000e-01,4.064000e-01,1,4,20353
duration_flyany_framechase,2.531785e-01,-9.610345e-02,5.236000e-01,4.764000e-01,1,4,28201
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.860781e-01,-5.306901e-01,6.837000e-01,3.163000e-01,1,4,156995
duration_flyany_framecrabwalkextreme,1.174024e-01,-2.243462e-01,5.824000e-01,4.176000e-01,1,4,4392
duration_flyany_framejump,9.048372e-02,3.932437e-01,3.593000e-01,6.407000e-01,1,4,4912
duration_flyany_framemove,1.237729e+00,-1.079776e+00,8.747000e-01,1.253000e-01,1,4,1035251
duration_flyany_framepivotcenter,9.120858e-02,1.464771e+00,4.020000e-02,9.598000e-01,1,3,770
duration_flyany_framepivottail,1.362966e-01,3.717246e-01,3.648000e-01,6.352000e-01,1,4,61349
duration_flyany_framerighting,3.521378e-01,-1.844510e+00,9.834000e-01,1.660000e-02,1,3,1989
duration_flyany_framestop,1.161503e+00,9.835876e-02,2.486000e-01,7.514000e-01,1,4,858344
duration_flyany_frametouch,1.705846e-01,-9.267201e-01,8.525000e-01,1.475000e-01,1,4,59787
duration_flyany_framewalk,5.497596e-01,-6.228451e-01,7.292000e-01,2.708000e-01,1,4,637310
duration_flyany_framewingextension,3.777187e-01,1.049183e+00,1.504000e-01,8.496000e-01,1,3,8350
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.073108e+00,1.052534e+00,1.427000e-01,8.573000e-01,1,4,143711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.312742e-01,-8.063744e-01,7.988000e-01,2.012000e-01,1,4,4877
duration_flyfemale_framebodyturn,8.387624e-02,3.109616e-01,3.707000e-01,6.293000e-01,1,4,9647
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.443312e-01,-1.208731e+00,8.978000e-01,1.022000e-01,1,4,65788
duration_flyfemale_framecrabwalkextreme,1.175878e-01,9.563413e-02,4.697000e-01,5.303000e-01,1,4,1854
duration_flyfemale_framejump,8.834126e-02,-6.809961e-01,8.147000e-01,1.853000e-01,1,4,1367
duration_flyfemale_framemove,1.263271e+00,-4.489866e-01,6.663000e-01,3.337000e-01,1,4,493574
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.368046e-01,8.201029e-01,1.994000e-01,8.006000e-01,1,4,30986
duration_flyfemale_framerighting,3.943942e-01,-7.849093e-01,7.473000e-01,2.527000e-01,1,2,1068
duration_flyfemale_framestop,1.136020e+00,1.341972e-01,2.882000e-01,7.118000e-01,1,4,444007
duration_flyfemale_frametouch,1.529787e-01,-1.372015e+00,9.525000e-01,4.750000e-02,1,4,17008
duration_flyfemale_framewalk,5.389653e-01,-2.872171e-01,5.770000e-01,4.230000e-01,1,4,306775
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.217246e+00,7.172190e-01,2.521000e-01,7.479000e-01,1,4,63155
duration_flymale_frameattemptedcopulation,5.041794e-01,-1.178342e+00,9.761000e-01,2.390000e-02,1,2,617
duration_flymale_framebackup,1.300931e-01,4.305906e-01,3.000000e-01,7.000000e-01,1,4,5219
duration_flymale_framebodyturn,8.367452e-02,-4.683270e-01,7.177000e-01,2.823000e-01,1,4,10706
duration_flymale_framechase,3.579719e-01,1.639231e-01,4.375000e-01,5.625000e-01,1,4,27481
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.262242e-01,-1.053528e-01,5.550000e-01,4.450000e-01,1,4,91169
duration_flymale_framecrabwalkextreme,1.171685e-01,-4.648197e-01,6.853000e-01,3.147000e-01,1,4,2532
duration_flymale_framejump,9.252219e-02,9.375984e-01,1.560000e-01,8.440000e-01,1,4,3523
duration_flymale_framemove,1.192091e+00,-1.420622e+00,9.516000e-01,4.840000e-02,1,4,540427
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.353076e-01,-2.438112e-01,6.373000e-01,3.627000e-01,1,4,30352
duration_flymale_framerighting,3.281450e-01,-1.536540e+00,9.547000e-01,4.530000e-02,1,2,685
duration_flymale_framestop,2.179222e+00,1.085142e+00,1.130000e-02,9.887000e-01,1,4,410607
duration_flymale_frametouch,1.864701e-01,-4.695986e-01,6.296000e-01,3.704000e-01,1,4,42117
duration_flymale_framewalk,5.627763e-01,-7.771595e-01,7.977000e-01,2.023000e-01,1,4,330212
duration_flymale_framewingextension,3.923938e-01,7.414471e-01,2.147000e-01,7.853000e-01,1,3,8184
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.873199e+00,1.082462e+00,1.184000e-01,8.816000e-01,1,4,78683
dv_cor_flyany_frameany,1.285271e-02,5.047449e-01,2.997000e-01,7.003000e-01,1,4,1893516
dv_cor_flyfemale_frameany,-5.638849e-02,-6.736390e-01,7.724000e-01,2.276000e-01,1,4,937581
dv_cor_flymale_frameany,8.022920e-02,1.150604e+00,1.139000e-01,8.861000e-01,1,4,951034
dv_ctr_flyany_frameany,1.134927e-02,4.066047e-01,3.477000e-01,6.523000e-01,1,4,1893516
dv_ctr_flyfemale_frameany,-7.972277e-02,-7.176952e-01,7.942000e-01,2.058000e-01,1,4,937581
dv_ctr_flymale_frameany,1.001240e-01,1.111882e+00,1.314000e-01,8.686000e-01,1,4,951034
dv_tail_flyany_frameany,4.447911e-03,3.946723e-01,2.889000e-01,7.111000e-01,1,4,1893516
dv_tail_flyfemale_frameany,-5.282372e-02,-8.260316e-01,8.276000e-01,1.724000e-01,1,4,937581
dv_tail_flymale_frameany,5.974920e-02,1.230744e+00,1.012000e-01,8.988000e-01,1,4,951034
dwing_angle_diff_flyany_frameany,9.550652e-05,2.384360e+00,8.500000e-03,9.915000e-01,1,4,1893516
dwing_angle_diff_flyany_framewingextension,-1.528607e+00,-5.966137e-01,7.935000e-01,2.065000e-01,1,3,8350
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.446711e-04,-7.301634e-02,4.325000e-01,5.675000e-01,1,4,937581
dwing_angle_diff_flymale_frameany,4.587371e-05,1.391913e+00,2.970000e-02,9.703000e-01,1,4,951034
dwing_angle_imbalance_flyany_frameany,-7.598493e-01,-8.359460e-02,5.408000e-01,4.592000e-01,1,4,1893516
dwing_angle_imbalance_flyany_framewingextension,-1.881069e+00,-6.864508e-01,8.047000e-01,1.953000e-01,1,3,8350
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717428e+00,-5.599569e-01,7.478000e-01,2.522000e-01,1,4,143706
dwing_angle_imbalance_flyfemale_frameany,-5.985484e-01,5.285179e-01,2.775000e-01,7.225000e-01,1,4,937581
dwing_angle_imbalance_flymale_frameany,-9.161095e-01,-5.165824e-01,7.018000e-01,2.982000e-01,1,4,951034
ecc_flyany_frameany,3.575417e-01,4.704596e-01,3.209000e-01,6.791000e-01,1,4,1893595
ecc_flyfemale_frameany,3.562550e-01,4.833976e-01,3.026000e-01,6.974000e-01,1,4,937617
ecc_flymale_frameany,3.587162e-01,4.067847e-01,3.424000e-01,6.576000e-01,1,4,951077
fractime_flyany_frameattemptedcopulation,3.923932e-04,6.534912e-02,3.111000e-01,6.889000e-01,1,4,1893595
fractime_flyany_framebackup,5.324183e-03,8.097636e-01,1.918000e-01,8.082000e-01,1,4,1893595
fractime_flyany_framebackup_nearfly,3.067805e-03,4.846071e-01,2.800000e-01,7.200000e-01,1,4,1893595
fractime_flyany_framebackup_nearwall,5.306643e-03,8.133480e-01,1.904000e-01,8.096000e-01,1,4,1893595
fractime_flyany_framebackup_notnearfly_notnearwall,1.479438e-05,1.676435e-01,3.163000e-01,6.837000e-01,1,4,1893595
fractime_flyany_framebodyturn,1.074057e-02,4.711405e-01,3.282000e-01,6.718000e-01,1,4,1893595
fractime_flyany_framebodyturn_nearfly,4.324895e-03,7.066310e-01,2.485000e-01,7.515000e-01,1,4,1893595
fractime_flyany_framebodyturn_nearwall,1.017727e-02,4.436188e-01,3.504000e-01,6.496000e-01,1,4,1893595
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420523e-04,2.688025e-01,3.390000e-01,6.610000e-01,1,4,1893595
fractime_flyany_framechase,1.474929e-02,1.122731e+00,1.026000e-01,8.974000e-01,1,4,1893595
fractime_flyany_framechase_notwingextension,1.352621e-02,1.270368e+00,7.930000e-02,9.207000e-01,1,4,1893595
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,4.928000e-01,5.072000e-01,1,4,1893595
fractime_flyany_framecrabwalkall,8.283861e-02,-1.329931e+00,9.241000e-01,7.590000e-02,1,4,1893595
fractime_flyany_framecrabwalkall_nearfly,2.526318e-02,-1.064541e+00,8.688000e-01,1.312000e-01,1,4,1893595
fractime_flyany_framecrabwalkall_nearwall,8.244027e-02,-1.282532e+00,9.114000e-01,8.860000e-02,1,4,1893595
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.542556e-04,-7.911654e-01,8.956000e-01,1.044000e-01,1,4,1893595
fractime_flyany_framecrabwalkextreme,2.317001e-03,-7.904954e-01,7.961000e-01,2.039000e-01,1,4,1893595
fractime_flyany_framecrabwalkextreme_nearfly,1.211119e-03,-1.124857e+00,8.917000e-01,1.083000e-01,1,4,1893595
fractime_flyany_framecrabwalkextreme_nearwall,2.273660e-03,-7.224654e-01,7.658000e-01,2.342000e-01,1,4,1893595
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086010e-05,-2.930809e-01,6.251000e-01,3.749000e-01,1,4,1893595
fractime_flyany_framejump,2.597263e-03,8.456088e-01,1.720000e-01,8.280000e-01,1,4,1893595
fractime_flyany_framejump_nearfly,7.476029e-04,1.045202e+00,1.354000e-01,8.646000e-01,1,4,1893595
fractime_flyany_framejump_nearwall,1.156841e-03,5.843980e-01,2.593000e-01,7.407000e-01,1,4,1893595
fractime_flyany_framejump_notnearfly_notnearwall,1.232181e-03,1.026843e+00,1.345000e-01,8.655000e-01,1,4,1893595
fractime_flyany_framemove,5.463181e-01,-2.871316e-01,6.472000e-01,3.528000e-01,1,4,1893595
fractime_flyany_framemove_nearfly,2.243551e-01,1.063230e-01,4.436000e-01,5.564000e-01,1,4,1893595
fractime_flyany_framemove_nearwall,5.021776e-01,-2.031099e-01,6.180000e-01,3.820000e-01,1,4,1893595
fractime_flyany_framemove_notnearfly_notnearwall,3.554576e-02,-3.366887e-01,6.636000e-01,3.364000e-01,1,4,1893595
