field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.357996e+00,1.410992e+00,212236
du_ctr_flymale_frameany,5.333759e+00,-1.229527e+00,249678
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.802661e+00,-5.129057e-02,462142
du_tail_flyany_framepivottail,5.741507e-01,5.382607e-01,15606
du_tail_flyfemale_frameany,6.356492e+00,1.410975e+00,212236
du_tail_flymale_frameany,5.336905e+00,-1.224255e+00,249678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408884e-01,2.134453e+00,3960
duration_flyany_framebodyturn,8.103362e-02,-2.469862e+00,4578
duration_flyany_framechase,1.007946e-01,-2.363671e+00,219
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853893e-01,2.574320e-01,42005
duration_flyany_framecrabwalkextreme,1.132115e-01,-1.638549e+00,1037
duration_flyany_framejump,8.882883e-02,4.737216e-01,1560
duration_flyany_framemove,1.295501e+00,-9.030818e-01,269972
duration_flyany_framepivotcenter,9.131770e-02,8.486088e-01,272
duration_flyany_framepivottail,1.295399e-01,-1.714406e+00,15606
duration_flyany_framerighting,3.431291e-01,-1.941436e+00,3216
duration_flyany_framestop,1.080094e+00,-6.030277e-01,192191
duration_flyany_frametouch,1.639445e-01,-1.716199e+00,9877
duration_flyany_framewalk,4.804300e-01,-1.943610e+00,139391
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.971328e+00,-3.964045e-01,47882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396930e-01,9.754023e-01,1986
duration_flyfemale_framebodyturn,8.131523e-02,-2.024488e+00,2400
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704536e-01,1.392319e+00,19367
duration_flyfemale_framecrabwalkextreme,1.171337e-01,-9.868461e-02,503
duration_flyfemale_framejump,9.111310e-02,7.190112e-01,676
duration_flyfemale_framemove,1.476649e+00,1.005109e+00,132959
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290635e-01,-1.432228e+00,7657
duration_flyfemale_framerighting,3.693624e-01,-1.285359e+00,2003
duration_flyfemale_framestop,1.244158e+00,1.707758e-01,79277
duration_flyfemale_frametouch,1.624484e-01,-5.770572e-01,4474
duration_flyfemale_framewalk,4.947196e-01,-1.093416e+00,72582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.338364e+00,1.357261e+00,17811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414173e-01,2.478231e+00,1974
duration_flymale_framebodyturn,8.071017e-02,-2.610690e+00,2178
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975696e-01,-4.379778e-01,22636
duration_flymale_framecrabwalkextreme,1.101200e-01,-2.188896e+00,534
duration_flymale_framejump,8.681519e-02,-3.686634e-02,882
duration_flymale_framemove,1.141227e+00,-2.005721e+00,136956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299429e-01,-1.823752e+00,7949
duration_flymale_framerighting,3.256857e-01,-1.488262e+00,1213
duration_flymale_framestop,9.405293e-01,-6.828479e-01,112722
duration_flymale_frametouch,1.649236e-01,-1.865523e+00,5403
duration_flymale_framewalk,4.665219e-01,-2.455248e+00,66806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.658068e+00,-1.413973e+00,30069
dv_cor_flyany_frameany,-7.300856e-02,-1.096148e+00,462142
dv_cor_flyfemale_frameany,-4.138857e-02,-5.114348e-01,212236
dv_cor_flymale_frameany,-9.988935e-02,-9.152402e-01,249678
dv_ctr_flyany_frameany,-1.065945e-01,-1.303235e+00,462142
dv_ctr_flyfemale_frameany,-6.632628e-02,-6.497459e-01,212236
dv_ctr_flymale_frameany,-1.406976e-01,-1.072236e+00,249678
dv_tail_flyany_frameany,-4.777052e-02,-6.686306e-01,462142
dv_tail_flyfemale_frameany,-8.978606e-03,1.498909e-01,212236
dv_tail_flymale_frameany,-8.082071e-02,-9.605112e-01,249678
dwing_angle_diff_flyany_frameany,-2.124389e-04,-3.589260e+00,462142
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.600534e-04,2.013480e+00,212236
dwing_angle_diff_flymale_frameany,-9.542854e-04,-2.615510e+00,249678
dwing_angle_imbalance_flyany_frameany,-8.180537e-01,-1.715923e+00,462142
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720782e+00,-1.089531e+00,47880
dwing_angle_imbalance_flyfemale_frameany,-6.592685e-01,-8.723810e-01,212236
dwing_angle_imbalance_flymale_frameany,-9.532036e-01,-1.681907e+00,249678
ecc_flyany_frameany,3.533104e-01,-1.390939e+00,462163
ecc_flyfemale_frameany,3.533847e-01,-1.029908e+00,212247
ecc_flymale_frameany,3.531947e-01,-1.500186e+00,249688
fractime_flyany_frameattemptedcopulation,1.081869e-05,-9.644636e-01,462163
fractime_flyany_framebackup,8.568406e-03,4.162889e+00,462163
fractime_flyany_framebackup_nearfly,5.203792e-03,3.905973e+00,462163
fractime_flyany_framebackup_nearwall,8.551096e-03,4.175949e+00,462163
fractime_flyany_framebackup_notnearfly_notnearwall,1.730991e-05,1.987835e-01,462163
fractime_flyany_framebodyturn,9.905596e-03,-3.921965e-01,462163
fractime_flyany_framebodyturn_nearfly,3.816835e-03,-1.913154e-01,462163
fractime_flyany_framebodyturn_nearwall,9.468521e-03,-4.179958e-01,462163
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.873092e-04,1.174553e+00,462163
fractime_flyany_framechase,4.954962e-04,-1.272638e+00,462163
fractime_flyany_framechase_notwingextension,4.954962e-04,-1.291995e+00,462163
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,462163
fractime_flyany_framecrabwalkall,9.089650e-02,-4.570455e-01,462163
fractime_flyany_framecrabwalkall_nearfly,2.694937e-02,-7.307476e-01,462163
fractime_flyany_framecrabwalkall_nearwall,9.052867e-02,-4.156663e-01,462163
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.353795e-04,-3.804529e-01,462163
fractime_flyany_framecrabwalkextreme,2.252452e-03,-1.244510e+00,462163
fractime_flyany_framecrabwalkextreme_nearfly,1.209530e-03,-1.429869e+00,462163
fractime_flyany_framecrabwalkextreme_nearwall,2.191867e-03,-1.186533e+00,462163
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.058469e-05,4.475455e-01,462163
fractime_flyany_framejump,3.375432e-03,2.954806e+00,462163
fractime_flyany_framejump_nearfly,8.481856e-04,2.519634e+00,462163
fractime_flyany_framejump_nearwall,1.984148e-03,3.775121e+00,462163
fractime_flyany_framejump_notnearfly_notnearwall,1.287425e-03,2.217907e+00,462163
fractime_flyany_framemove,5.841489e-01,7.498716e-01,462163
fractime_flyany_framemove_nearfly,2.344065e-01,4.907115e-01,462163
fractime_flyany_framemove_nearwall,5.448792e-01,9.730668e-01,462163
fractime_flyany_framemove_notnearfly_notnearwall,3.656286e-02,-1.205833e-01,462163
fractime_flyany_framenotanybehavior,1.898767e-01,1.872716e+00,462163
fractime_flyany_framepivotcenter,5.885369e-04,-5.282176e-01,462163
fractime_flyany_framepivotcenter_nearfly,2.531574e-04,-5.118985e-01,462163
fractime_flyany_framepivotcenter_nearwall,5.149698e-04,8.378446e-01,462163
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.491216e-05,-1.776134e+00,462163
fractime_flyany_framepivotcenter_stop,1.471342e-04,-7.267322e-01,462163
fractime_flyany_framepivottail,3.376731e-02,8.446593e-01,462163
fractime_flyany_framepivottail_nearfly,1.550968e-02,1.119798e+00,462163
fractime_flyany_framepivottail_nearwall,3.362883e-02,8.597616e-01,462163
fractime_flyany_framepivottail_notnearfly_notnearwall,1.211694e-04,5.928370e-01,462163
fractime_flyany_framerighting,6.958584e-03,4.337766e+00,462163
fractime_flyany_framerighting_nearfly,1.605494e-03,3.008931e+00,462163
fractime_flyany_framerighting_nearwall,5.262213e-03,4.789754e+00,462163
fractime_flyany_framerighting_notnearfly_notnearwall,1.577366e-03,3.205181e+00,462163
fractime_flyany_framestop,4.158511e-01,-7.498716e-01,462163
fractime_flyany_framestop_nearfly,1.408637e-01,-3.559994e-01,462163
fractime_flyany_framestop_nearwall,3.272222e-01,8.866976e-01,462163
fractime_flyany_framestop_notnearfly_notnearwall,8.074857e-02,-1.695982e+00,462163
fractime_flyany_framestop_notwinggrooming,3.140753e-01,-1.239536e+00,462163
fractime_flyany_frametouch,2.137125e-02,-1.027795e+00,462163
fractime_flyany_frametouch_notchase,2.128903e-02,-8.337205e-01,462163
fractime_flyany_framewalk,3.016122e-01,-5.966042e-01,462163
fractime_flyany_framewalk_nearfly,1.054412e-01,-4.048533e-01,462163
fractime_flyany_framewalk_nearwall,2.839950e-01,-3.447018e-01,462163
fractime_flyany_framewalk_notnearfly_notnearwall,1.658939e-02,-6.831646e-01,462163
fractime_flyany_framewingextension,2.834498e-04,-1.178217e+00,462163
fractime_flyany_framewingextension_nearfly,1.925728e-04,-1.185955e+00,462163
fractime_flyany_framewingextension_notchase,2.834498e-04,-1.283242e+00,462163
fractime_flyany_framewingextension_notnearfly,9.087703e-05,2.008003e-01,462163
fractime_flyany_framewingflick,4.543851e-05,-5.751337e-01,462163
fractime_flyany_framewingflick_nearfly,2.163739e-05,-6.150149e-01,462163
fractime_flyany_framewingflick_notnearfly,2.380113e-05,-2.083512e-02,462163
fractime_flyany_framewinggrooming,1.036041e-01,1.465618e+00,462163
fractime_flyany_framewinggrooming_nearfly,2.307195e-02,1.512906e+00,462163
fractime_flyany_framewinggrooming_nearwall,6.064743e-02,3.688885e+00,462163
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.977168e-02,-3.971218e-01,462163
fractime_flyfemale_firsthalf_framechase,5.934114e-04,-6.309924e-01,117962
fractime_flyfemale_firsthalf_frametouch,2.445703e-02,4.732767e-01,117962
fractime_flyfemale_frameattemptedcopulation,2.355868e-05,-3.090428e-01,212236
fractime_flyfemale_framebackup,9.357508e-03,4.021201e+00,212236
fractime_flyfemale_framebodyturn,1.130817e-02,1.046441e+00,212236
fractime_flyfemale_framechase,5.559848e-04,-5.104964e-01,212236
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,212236
fractime_flyfemale_framecrabwalkall,9.127104e-02,7.275776e-01,212236
fractime_flyfemale_framecrabwalkextreme,2.388850e-03,2.347740e-01,212236
fractime_flyfemale_framejump,3.185134e-03,1.568965e+00,212236
fractime_flyfemale_framemove,6.264677e-01,1.785364e+00,212236
fractime_flyfemale_framenotanybehavior,1.925074e-01,1.325831e+00,212236
fractime_flyfemale_framepivotcenter,8.151303e-04,-2.248324e-01,212236
fractime_flyfemale_framepivottail,3.607776e-02,1.364034e+00,212236
fractime_flyfemale_framerighting,9.437607e-03,4.349332e+00,212236
fractime_flyfemale_framestop,3.735323e-01,-1.785364e+00,212236
fractime_flyfemale_frametouch,2.108031e-02,7.141145e-01,212236
fractime_flyfemale_framewalk,3.420014e-01,1.141424e+00,212236
fractime_flyfemale_framewingextension,1.931812e-04,-6.643288e-01,212236
fractime_flyfemale_framewingflick,2.827042e-05,-7.579662e-01,212236
fractime_flyfemale_framewinggrooming,8.392073e-02,-6.184971e-01,212236
fractime_flyfemale_secondhalf_framechase,5.091542e-04,-3.437968e-01,94274
fractime_flyfemale_secondhalf_frametouch,1.685512e-02,6.866131e-01,94274
fractime_flyfirsthalf_framebackup,8.446286e-03,3.653744e+00,243539
fractime_flyfirsthalf_framebodyturn,1.085658e-02,-1.755487e-01,243539
fractime_flyfirsthalf_framechase,6.323423e-04,-1.226526e+00,243539
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,243539
fractime_flyfirsthalf_framecrabwalkall,8.680745e-02,-6.353310e-01,243539
fractime_flyfirsthalf_framecrabwalkextreme,2.110545e-03,-1.349219e+00,243539
fractime_flyfirsthalf_framejump,3.765311e-03,3.265683e+00,243539
fractime_flyfirsthalf_framemove,5.878484e-01,5.006735e-01,243539
fractime_flyfirsthalf_framepivotcenter,5.789627e-04,-1.537673e-01,243539
fractime_flyfirsthalf_framepivottail,3.462279e-02,3.497718e-01,243539
fractime_flyfirsthalf_framerighting,8.310784e-03,4.675920e+00,243539
fractime_flyfirsthalf_framestop,4.121516e-01,-5.006735e-01,243539
fractime_flyfirsthalf_frametouch,2.586444e-02,-9.668745e-01,243539
fractime_flyfirsthalf_framewalk,2.997302e-01,-9.846104e-01,243539
fractime_flyfirsthalf_framewingextension,3.408078e-04,-1.094090e+00,243539
fractime_flyfirsthalf_framewingflick,4.106119e-05,-7.129114e-01,243539
fractime_flyfirsthalf_framewinggrooming,1.042749e-01,1.000060e+00,243539
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,125349
fractime_flymale_firsthalf_framechase,6.701290e-04,-1.230110e+00,125349
fractime_flymale_firsthalf_frametouch,2.723596e-02,-1.245644e+00,125349
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,249678
fractime_flymale_framebackup,7.906183e-03,3.570065e+00,249678
fractime_flymale_framebodyturn,8.723236e-03,-1.427677e+00,249678
fractime_flymale_framechase,4.445726e-04,-1.285328e+00,249678
fractime_flymale_framechase_notwingextension,4.445726e-04,-1.310833e+00,249678
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,249678
fractime_flymale_framecrabwalkall,9.066077e-02,-1.182997e+00,249678
fractime_flymale_framecrabwalkextreme,2.138755e-03,-1.879253e+00,249678
fractime_flymale_framejump,3.540560e-03,4.220631e+00,249678
fractime_flymale_framemove,5.485305e-01,-3.570317e-01,249678
fractime_flymale_framenotanybehavior,1.876297e-01,2.379033e+00,249678
fractime_flymale_framepivotcenter,3.965107e-04,-7.560247e-01,249678
fractime_flymale_framepivottail,3.183701e-02,2.308887e-01,249678
fractime_flymale_framerighting,4.858257e-03,3.968144e+00,249678
fractime_flymale_framestop,4.514695e-01,3.570317e-01,249678
fractime_flymale_frametouch,2.163987e-02,-1.369076e+00,249678
fractime_flymale_frametouch_notchase,2.153974e-02,-1.311636e+00,249678
fractime_flymale_framewalk,2.675686e-01,-1.988322e+00,249678
fractime_flymale_framewingextension,3.604643e-04,-1.174249e+00,249678
fractime_flymale_framewingflick,6.007738e-05,-4.925769e-01,249678
fractime_flymale_framewinggrooming,1.204311e-01,3.217921e+00,249678
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,124329
fractime_flymale_secondhalf_framechase,2.171657e-04,-1.178403e+00,124329
fractime_flymale_secondhalf_frametouch,1.599788e-02,-1.354742e+00,124329
fractime_flysecondhalf_framebackup,8.705279e-03,4.256554e+00,218603
fractime_flysecondhalf_framebodyturn,8.847088e-03,-6.667330e-01,218603
fractime_flysecondhalf_framechase,3.430877e-04,-1.157605e+00,218603
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,218603
fractime_flysecondhalf_framecrabwalkall,9.545157e-02,-2.209419e-01,218603
fractime_flysecondhalf_framecrabwalkextreme,2.410763e-03,-1.050762e+00,218603
fractime_flysecondhalf_framejump,2.941405e-03,2.249010e+00,218603
fractime_flysecondhalf_framemove,5.799875e-01,9.325523e-01,218603
fractime_flysecondhalf_framepivotcenter,5.992598e-04,-7.773501e-01,218603
fractime_flysecondhalf_framepivottail,3.281748e-02,1.262339e+00,218603
fractime_flysecondhalf_framerighting,5.452807e-03,3.475344e+00,218603
fractime_flysecondhalf_framestop,4.200125e-01,-9.325523e-01,218603
fractime_flysecondhalf_frametouch,1.636757e-02,-1.037235e+00,218603
fractime_flysecondhalf_framewalk,3.037287e-01,-2.050451e-01,218603
fractime_flysecondhalf_framewingextension,2.195761e-04,-1.093257e+00,218603
fractime_flysecondhalf_framewingflick,5.031953e-05,-2.810553e-01,218603
fractime_flysecondhalf_framewinggrooming,1.028577e-01,1.790649e+00,218603
magveldiff_nose2ell_flyany_framenearfly,1.236399e+01,1.135092e+00,173429
magveldiff_nose2ell_flyany_frametouch,1.057706e+01,1.831267e+00,9877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.256349e+01,1.722366e+00,81543
magveldiff_nose2ell_flyfemale_frametouch,9.921076e+00,1.347950e+00,4474
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.220060e+01,5.282547e-01,91853
magveldiff_nose2ell_flymale_frametouch,1.109695e+01,1.805362e+00,5403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.858293e+00,3.438771e+00,462142
max_absdwing_angle_flyany_framechase,1.060743e+00,-2.360772e+00,219
max_absdwing_angle_flyany_framenearfly,1.638269e+00,2.622521e+00,173429
max_absdwing_angle_flyany_frametouch,1.917569e+00,3.554015e+00,9877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.311967e+00,1.141493e+00,47880
max_absdwing_angle_flyfemale_frameany,1.573421e+00,1.428397e+00,212236
max_absdwing_angle_flyfemale_framenearfly,1.447230e+00,1.331916e+00,81543
max_absdwing_angle_flyfemale_frametouch,1.694407e+00,2.402204e+00,4474
max_absdwing_angle_flymale_frameany,2.101211e+00,3.953249e+00,249678
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.801925e+00,2.918572e+00,91853
max_absdwing_angle_flymale_frametouch,2.082851e+00,3.433227e+00,5403
max_absdwing_area_flyany_frameany,3.612906e+00,2.115265e+00,462142
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.505719e+00,-2.484339e+00,47880
max_absdwing_area_flyfemale_frameany,3.341459e+00,-4.948708e-02,212236
max_absdwing_area_flymale_frameany,3.844249e+00,3.416120e+00,249678
max_dwing_angle_in_flyany_frameany,1.211898e+00,3.199067e+00,462142
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065672e+00,1.638466e+00,212236
max_dwing_angle_in_flymale_frameany,1.336649e+00,3.466781e+00,249678
max_dwing_angle_out_flyany_frameany,1.211686e+00,3.195136e+00,462142
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066332e+00,1.646826e+00,212236
max_dwing_angle_out_flymale_frameany,1.335695e+00,3.454445e+00,249678
max_wing_angle_flyany_frameany,1.250960e-01,3.642985e+00,462163
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.348767e-02,-3.311764e-01,219
max_wing_angle_flyany_framenearfly,1.064811e-01,2.649864e+00,173436
max_wing_angle_flyany_frametouch,1.082409e-01,1.478083e+00,9877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.043152e-01,3.229191e+00,47882
max_wing_angle_flyfemale_frameany,1.149402e-01,2.378523e+00,212247
max_wing_angle_flyfemale_framenearfly,1.039458e-01,2.638116e+00,81547
max_wing_angle_flyfemale_frametouch,1.083040e-01,4.157826e+00,4474
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.338066e-01,3.471178e+00,249688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.088649e-01,2.154683e+00,91856
max_wing_angle_flymale_frametouch,1.080323e-01,4.887746e-01,5403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.637214e-01,-2.253803e+00,462163
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.340017e-01,-7.931284e-01,47882
max_wing_area_flyfemale_frameany,8.953864e-01,-2.457448e+00,212247
max_wing_area_flymale_frameany,8.366204e-01,-1.459979e+00,249688
mean_wing_angle_flyany_frameany,5.199034e-02,3.531921e+00,462163
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.310008e-02,2.169145e+00,212247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.958914e-02,3.448299e+00,249688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.165961e-01,-2.631032e+00,462163
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.832995e-01,-1.140675e+00,47882
mean_wing_area_flyfemale_frameany,8.474386e-01,-2.629680e+00,212247
mean_wing_area_flymale_frameany,7.901554e-01,-2.052706e+00,249688
min_absdwing_angle_flyany_frameany,1.073285e+00,3.631065e+00,462142
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.551070e-01,2.179837e+00,212236
min_absdwing_angle_flymale_frameany,1.173885e+00,3.798642e+00,249678
min_absdwing_area_flyany_frameany,2.217706e+00,6.181798e-01,462142
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097686e+00,-9.158475e-01,212236
min_absdwing_area_flymale_frameany,2.319508e+00,1.736289e+00,249678
min_dwing_angle_in_flyany_frameany,-1.211686e+00,-3.195136e+00,462142
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066332e+00,-1.646826e+00,212236
min_dwing_angle_in_flymale_frameany,-1.335695e+00,-3.454445e+00,249678
min_dwing_angle_out_flyany_frameany,-1.211898e+00,-3.199067e+00,462142
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065672e+00,-1.638466e+00,212236
min_dwing_angle_out_flymale_frameany,-1.336649e+00,-3.466781e+00,249678
min_wing_angle_flyany_frameany,-2.111538e-02,2.280738e+00,462163
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.874009e-02,1.044665e+00,212247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.462828e-02,2.573101e+00,249688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.694707e-01,-2.937083e+00,462163
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.325974e-01,-1.558513e+00,47882
min_wing_area_flyfemale_frameany,7.994908e-01,-2.717950e+00,212247
min_wing_area_flymale_frameany,7.436903e-01,-2.568499e+00,249688
nflies_close_flyany_frameany,4.878430e-01,2.662172e-01,462163
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.946628e-01,7.967590e-01,935
nflies_close_flyany_framebodyturn,5.008325e-01,4.266624e-01,4578
nflies_close_flyany_framebodyturnstart,5.049427e-01,3.033335e-01,1854
nflies_close_flyany_framecrabwalkallstart,4.570591e-01,-7.082918e-01,4757
nflies_close_flyany_framecrabwalkextreme,7.057952e-01,-1.156006e+00,1037
nflies_close_flyany_framecrabwalkextremestart,6.861255e-01,-1.357464e+00,298
nflies_close_flyany_framejumpstart,4.094260e-01,-9.155028e-01,569
nflies_close_flyany_framenearwall,5.449896e-01,1.074995e-02,403053
nflies_close_flyany_framepivotcenter,5.636821e-01,-2.148395e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.173956e-01,5.397668e-01,3982
nflies_close_flyany_framerightingstart,3.090440e-01,-1.668141e+00,293
nflies_close_flyany_framestop,4.271752e-01,3.111054e-01,192191
nflies_close_flyany_frametouch,1.715231e+00,8.730387e-01,9877
nflies_close_flyany_framewalk,4.526988e-01,1.254157e-01,139391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.657501e-01,1.827836e-01,47882
nflies_close_flyfemale_frameany,5.519418e-01,3.989519e-01,212247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.337133e-01,2.693084e-01,249688
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111091e+00,3.199654e+00,462163
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514771e+00,2.487479e+00,47882
nwingsdetected_flyfemale_frameany,1.083761e+00,1.822117e+00,212247
nwingsdetected_flymale_frameany,1.134388e+00,3.079760e+00,249688
phi_flyany_frameany,-8.719019e-03,-8.542336e-01,462163
phisideways_flyany_framemove,4.563146e-01,1.421332e+00,269972
phisideways_flyfemale_framemove,4.503823e-01,4.313350e-01,132970
phisideways_flymale_framemove,4.615530e-01,1.712805e+00,136966
theta_mm_flyany_frameany,7.227109e-02,2.802748e+00,462163
velmag_ctr_flyany_frameany,7.746743e+00,5.130970e-01,462142
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.260137e+00,1.530885e+00,3960
velmag_ctr_flyany_framebodyturn,1.146747e+01,7.452216e-01,4578
velmag_ctr_flyany_framecrabwalkall,1.491061e+01,9.231729e-01,42003
velmag_ctr_flyany_framecrabwalkextreme,8.138624e+00,1.554274e+00,1037
velmag_ctr_flyany_framejump,4.954555e+01,-3.360022e-01,1560
velmag_ctr_flyany_framemove,1.254878e+01,-2.053083e-01,269951
velmag_ctr_flyany_framenearfly,7.328946e+00,4.232695e-01,173429
velmag_ctr_flyany_framenearwall,8.090324e+00,-1.561027e-01,403036
velmag_ctr_flyany_framenotnearfly_notnearwall,6.405605e+00,1.401385e+00,54213
velmag_ctr_flyany_framepivotcenter,3.202037e+00,2.390417e+00,272
velmag_ctr_flyany_framepivottail,1.060840e+01,7.101755e-01,15606
velmag_ctr_flyany_framerighting,1.735710e+01,1.717085e+00,3216
velmag_ctr_flyany_framestop,7.285619e-01,1.783195e+00,192191
velmag_ctr_flyany_frametouch,6.251701e+00,1.671409e+00,9877
velmag_ctr_flyany_framewalk,1.706664e+01,3.630766e-01,139389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
