field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.851117e-01,1.472110e+01,2078
duration_flyany_framebodyturn,8.316112e-02,-4.572265e-01,1008
duration_flyany_framechase,1.512015e-01,-1.497014e+00,414
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.162114e-01,-4.180699e+00,15381
duration_flyany_framecrabwalkextreme,1.028974e-01,-4.575601e+00,285
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.827180e+00,1.747042e+01,184457
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.358700e-01,-2.191332e-01,4467
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.992997e+01,5.464722e+01,294987
duration_flyany_frametouch,2.417670e-01,4.288148e+00,6191
duration_flyany_framewalk,1.488022e+00,2.087560e+01,147872
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.432642e-01,-1.507581e+01,544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.784344e-01,1.060704e+01,878
duration_flyfemale_framebodyturn,8.197686e-02,-1.095013e+00,358
duration_flyfemale_framechase,1.613516e-01,8.522014e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.151586e-01,-2.978670e+00,7515
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.026820e+00,1.984972e+01,88430
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352971e-01,4.389215e-03,1647
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.485369e+01,1.029753e+02,151245
duration_flyfemale_frametouch,2.623273e-01,8.213216e+00,2901
duration_flyfemale_framewalk,1.577002e+00,2.349705e+01,71065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.887347e-01,1.376169e+01,1200
duration_flymale_framebodyturn,8.348451e-02,-4.354231e-01,650
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.171440e-01,-3.854042e+00,7866
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.033707e+00,1.416155e+01,95984
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369288e-01,-3.026615e-01,2820
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.110305e+01,3.075124e+01,143742
duration_flymale_frametouch,2.259072e-01,1.478538e+00,3289
duration_flymale_framewalk,1.416974e+00,1.680266e+01,76806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.432642e-01,-1.270201e+01,544
dv_cor_flyany_frameany,-1.433513e-02,1.717597e-01,479440
dv_cor_flyfemale_frameany,-9.323495e-02,-1.561266e+00,239690
dv_cor_flymale_frameany,6.454495e-02,1.443203e+00,239750
dv_ctr_flyany_frameany,-3.476117e-02,-9.668192e-02,479440
dv_ctr_flyfemale_frameany,-1.277993e-01,-1.590518e+00,239690
dv_ctr_flymale_frameany,5.825366e-02,1.204981e+00,239750
dv_tail_flyany_frameany,-6.431051e-02,-9.169486e-01,479440
dv_tail_flyfemale_frameany,-1.368590e-01,-2.544927e+00,239690
dv_tail_flymale_frameany,8.219783e-03,9.195707e-01,239750
dwing_angle_diff_flyany_frameany,5.818618e-05,1.772872e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.714769e-04,-7.941464e-02,239690
dwing_angle_diff_flymale_frameany,-5.507617e-05,1.054582e+00,239750
dwing_angle_imbalance_flyany_frameany,-3.805619e-01,6.611926e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.471780e-01,1.224019e+01,544
dwing_angle_imbalance_flyfemale_frameany,-3.228106e-01,5.489497e+00,239690
dwing_angle_imbalance_flymale_frameany,-4.382988e-01,6.095023e+00,239750
ecc_flyany_frameany,3.545126e-01,-9.471777e-01,479460
ecc_flyfemale_frameany,3.533595e-01,-1.139547e+00,239700
ecc_flymale_frameany,3.556654e-01,-6.684199e-01,239760
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479460
fractime_flyany_framebackup,4.334042e-03,-9.708988e-01,479460
fractime_flyany_framebackup_nearfly,2.592500e-03,-5.181650e-01,479460
fractime_flyany_framebackup_nearwall,4.261044e-03,-1.058051e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.911137e-01,479460
fractime_flyany_framebodyturn,2.112794e-03,-6.303751e+00,479460
fractime_flyany_framebodyturn_nearfly,6.111042e-04,-5.957773e+00,479460
fractime_flyany_framebodyturn_nearwall,2.052309e-03,-6.277739e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.907272e+00,479460
fractime_flyany_framechase,8.718141e-04,-1.051737e+00,479460
fractime_flyany_framechase_notwingextension,8.718141e-04,-1.039238e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,3.207984e-02,-5.392052e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.571017e-03,-4.672255e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.112877e-02,-5.356530e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.821299e-04,1.622945e+00,479460
fractime_flyany_framecrabwalkextreme,6.069328e-04,-3.536047e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.315104e-04,-3.444409e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.965044e-04,-3.496909e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.756018e-01,479460
fractime_flyany_framejump,5.005631e-05,-2.462348e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-2.254222e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.377389e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.373068e+00,479460
fractime_flyany_framemove,3.847516e-01,-3.601829e+00,479460
fractime_flyany_framemove_nearfly,9.799983e-02,-4.618215e+00,479460
fractime_flyany_framemove_nearwall,3.062570e-01,-4.844059e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.448713e-02,3.100897e+00,479460
fractime_flyany_framenotanybehavior,4.843574e-02,-4.340239e+00,479460
fractime_flyany_framepivotcenter,3.837651e-04,-1.666125e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.167981e-04,-2.056786e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-1.739298e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.182317e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.956471e+00,479460
fractime_flyany_framepivottail,9.316731e-03,-6.825617e+00,479460
fractime_flyany_framepivottail_nearfly,3.522713e-03,-6.082614e+00,479460
fractime_flyany_framepivottail_nearwall,9.266675e-03,-6.805563e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.160279e+00,479460
fractime_flyany_framerighting,1.877112e-05,-1.395402e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-05,-1.276692e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-1.292057e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.389550e+00,479460
fractime_flyany_framestop,6.152484e-01,3.601829e+00,479460
fractime_flyany_framestop_nearfly,7.584366e-02,-3.522448e+00,479460
fractime_flyany_framestop_nearwall,2.436720e-01,-1.476678e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.461123e-01,7.528923e+00,479460
fractime_flyany_framestop_notwinggrooming,6.141138e-01,5.872684e+00,479460
fractime_flyany_frametouch,1.291244e-02,-2.040078e+00,479460
fractime_flyany_frametouch_notchase,1.288950e-02,-2.189120e+00,479460
fractime_flyany_framewalk,3.084220e-01,-5.656491e-02,479460
fractime_flyany_framewalk_nearfly,6.566763e-02,-2.978117e+00,479460
fractime_flyany_framewalk_nearwall,2.394819e-01,-1.850789e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.748133e-02,4.987349e+00,479460
fractime_flyany_framewingextension,3.754224e-05,-1.173215e+00,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-1.147880e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-1.300675e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479460
fractime_flyany_framewingflick,1.376549e-04,7.690678e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-4.922625e-02,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.329562e+00,479460
fractime_flyany_framewinggrooming,1.134610e-03,-6.645529e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.962791e-05,-5.044934e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.895055e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.094982e-03,-4.869992e+00,479460
fractime_flyfemale_firsthalf_framechase,2.419489e-04,-1.029050e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.040380e-03,-3.222154e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239690
fractime_flyfemale_framebackup,3.663065e-03,-1.635477e+00,239690
fractime_flyfemale_framebodyturn,1.506112e-03,-6.300449e+00,239690
fractime_flyfemale_framechase,9.470566e-04,6.195104e-02,239690
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239690
fractime_flyfemale_framecrabwalkall,3.135300e-02,-4.605586e+00,239690
fractime_flyfemale_framecrabwalkextreme,3.963453e-04,-3.433204e+00,239690
fractime_flyfemale_framejump,4.589261e-05,-2.330148e+00,239690
fractime_flyfemale_framemove,3.689975e-01,-3.263932e+00,239690
fractime_flyfemale_framenotanybehavior,4.953899e-02,-4.224605e+00,239690
fractime_flyfemale_framepivotcenter,5.256790e-04,-1.436973e+00,239690
fractime_flyfemale_framepivottail,6.871376e-03,-6.600094e+00,239690
fractime_flyfemale_framerighting,1.251617e-05,-1.229841e+00,239690
fractime_flyfemale_framestop,6.310025e-01,3.263932e+00,239690
fractime_flyfemale_frametouch,1.210313e-02,-1.668957e+00,239690
fractime_flyfemale_framewalk,2.964871e-01,6.132470e-03,239690
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239690
fractime_flyfemale_framewingflick,2.920439e-05,-6.014065e-01,239690
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.891839e+00,239690
fractime_flyfemale_secondhalf_framechase,1.652341e-03,1.840815e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.816740e-02,1.223341e+00,119830
fractime_flyfirsthalf_framebackup,4.175705e-03,-1.282822e+00,239720
fractime_flyfirsthalf_framebodyturn,2.452862e-03,-6.474612e+00,239720
fractime_flyfirsthalf_framechase,4.964125e-04,-1.005578e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.111547e-02,-5.256692e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.506424e-04,-3.439049e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.404204e+00,239720
fractime_flyfirsthalf_framemove,3.393709e-01,-4.999182e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-2.035162e+00,239720
fractime_flyfirsthalf_framepivottail,1.019106e-02,-6.911027e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.199466e+00,239720
fractime_flyfirsthalf_framestop,6.606291e-01,4.999182e+00,239720
fractime_flyfirsthalf_frametouch,8.972968e-03,-2.674685e+00,239720
fractime_flyfirsthalf_framewalk,2.735859e-01,-1.518252e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.940092e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,3.969220e-01,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.600718e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119860
fractime_flymale_firsthalf_framechase,7.508760e-04,-9.814674e-01,119860
fractime_flymale_firsthalf_frametouch,1.190556e-02,-1.919763e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,239750
fractime_flymale_framebackup,5.005214e-03,-5.657553e-02,239750
fractime_flymale_framebodyturn,2.719499e-03,-5.247285e+00,239750
fractime_flymale_framechase,7.966632e-04,-1.093099e+00,239750
fractime_flymale_framechase_notwingextension,7.966632e-04,-1.091551e+00,239750
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239750
fractime_flymale_framecrabwalkall,3.280918e-02,-4.936921e+00,239750
fractime_flymale_framecrabwalkextreme,8.175182e-04,-3.119301e+00,239750
fractime_flymale_framejump,5.422315e-05,-2.077424e+00,239750
fractime_flymale_framemove,4.004505e-01,-3.549866e+00,239750
fractime_flymale_framenotanybehavior,4.725756e-02,-4.122287e+00,239750
fractime_flymale_framepivotcenter,2.419187e-04,-1.749289e+00,239750
fractime_flymale_framepivottail,1.176225e-02,-5.849090e+00,239750
fractime_flymale_framerighting,2.502607e-05,-1.422705e+00,239750
fractime_flymale_framestop,5.995495e-01,3.549866e+00,239750
fractime_flymale_frametouch,1.372263e-02,-1.762845e+00,239750
fractime_flymale_frametouch_notchase,1.370177e-02,-1.921569e+00,239750
fractime_flymale_framewalk,3.203754e-01,-1.382813e-01,239750
fractime_flymale_framewingextension,7.507821e-05,-1.126521e+00,239750
fractime_flymale_framewingflick,2.460897e-04,1.079422e+00,239750
fractime_flymale_framewinggrooming,2.269030e-03,-5.282411e+00,239750
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119890
fractime_flymale_secondhalf_framechase,8.424389e-04,-1.099835e+00,119890
fractime_flymale_secondhalf_frametouch,1.553924e-02,-1.278432e+00,119890
fractime_flysecondhalf_framebackup,4.492742e-03,-5.561995e-01,239720
fractime_flysecondhalf_framebodyturn,1.772902e-03,-5.866667e+00,239720
fractime_flysecondhalf_framechase,1.247289e-03,-9.712675e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.304689e-02,-5.125087e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.632738e-04,-3.426510e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.267632e+00,239720
fractime_flysecondhalf_framemove,4.300809e-01,-2.143437e+00,239720
fractime_flysecondhalf_framepivotcenter,4.922409e-04,-1.286673e+00,239720
fractime_flysecondhalf_framepivottail,8.443184e-03,-6.168152e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-05,-1.553441e+00,239720
fractime_flysecondhalf_framestop,5.699191e-01,2.143437e+00,239720
fractime_flysecondhalf_frametouch,1.685300e-02,-8.196253e-01,239720
fractime_flysecondhalf_framewalk,3.432797e-01,1.264589e+00,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-1.218881e+00,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.180643e+00,239720
fractime_flysecondhalf_framewinggrooming,2.269314e-03,-5.921236e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.343735e+00,-2.599921e+00,83349
magveldiff_nose2ell_flyany_frametouch,5.853328e+00,-5.281137e+00,6191
magveldiff_nose2ell_flyfemale_framechase,5.595405e+00,-3.415022e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,8.143587e+00,-2.281706e+00,38707
magveldiff_nose2ell_flyfemale_frametouch,5.075470e+00,-5.721135e+00,2901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.877555e+00,-2.510493e+00,44642
magveldiff_nose2ell_flymale_frametouch,6.019849e+00,-5.080185e+00,3289
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.470634e+00,-3.932490e-01,479440
max_absdwing_angle_flyany_framechase,1.312930e+00,-7.265822e-01,414
max_absdwing_angle_flyany_framenearfly,1.482384e+00,1.086600e+00,83349
max_absdwing_angle_flyany_frametouch,1.594622e+00,9.836002e-01,6191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,2.871500e+00,-1.338158e+01,544
max_absdwing_angle_flyfemale_frameany,1.137079e+00,-2.557612e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.154135e+00,-1.604677e+00,38707
max_absdwing_angle_flyfemale_frametouch,1.202819e+00,-1.606390e+00,2901
max_absdwing_angle_flymale_frameany,1.804105e+00,1.563479e+00,239750
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.882535e+00,3.874685e+00,44642
max_absdwing_angle_flymale_frametouch,2.045147e+00,3.428714e+00,3289
max_absdwing_area_flyany_frameany,3.912350e+00,3.915549e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,2.606990e+00,-2.245641e+01,544
max_absdwing_area_flyfemale_frameany,3.718015e+00,1.803914e+00,239690
max_absdwing_area_flymale_frameany,4.106636e+00,4.717690e+00,239750
max_dwing_angle_in_flyany_frameany,8.047069e-01,-5.809560e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.915856e-01,-6.118831e+00,239690
max_dwing_angle_in_flymale_frameany,9.177998e-01,-4.223111e+00,239750
max_dwing_angle_out_flyany_frameany,8.047650e-01,-5.807701e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.917571e-01,-6.110626e+00,239690
max_dwing_angle_out_flymale_frameany,9.177447e-01,-4.217623e+00,239750
max_wing_angle_flyany_frameany,1.496375e-01,6.487486e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.141021e-02,-3.250577e-01,414
max_wing_angle_flyany_framenearfly,1.198858e-01,4.415008e+00,83351
max_wing_angle_flyany_frametouch,1.159673e-01,2.324891e+00,6191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.655289e-01,7.519475e+00,544
max_wing_angle_flyfemale_frameany,9.383077e-02,-3.659146e-01,239700
max_wing_angle_flyfemale_framenearfly,7.933716e-02,-9.450699e-01,38708
max_wing_angle_flyfemale_frametouch,9.076928e-02,1.382774e+00,2901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.054303e-01,9.580322e+00,239760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.679921e-01,7.498927e+00,44643
max_wing_angle_flymale_frametouch,1.485397e-01,2.813098e+00,3289
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063798e+00,4.397051e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.304872e-01,-1.207911e+01,544
max_wing_area_flyfemale_frameany,1.195405e+00,5.531855e+00,239700
max_wing_area_flymale_frameany,9.322232e-01,2.137117e+00,239760
mean_wing_angle_flyany_frameany,8.222035e-02,8.813901e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.559472e-02,7.634742e-01,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.288343e-01,1.221405e+01,239760
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023071e+00,4.231197e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.827702e-01,-5.999522e+00,544
mean_wing_area_flyfemale_frameany,1.171785e+00,6.092849e+00,239700
mean_wing_area_flymale_frameany,8.743947e-01,1.153235e+00,239760
min_absdwing_angle_flyany_frameany,9.046005e-01,-1.119508e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.319299e-01,-7.524089e-01,239690
min_absdwing_angle_flymale_frameany,9.772530e-01,-1.221556e+00,239750
min_absdwing_area_flyany_frameany,2.786008e+00,9.182090e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.822678e+00,8.163712e+00,239690
min_absdwing_area_flymale_frameany,2.749346e+00,7.239986e+00,239750
min_dwing_angle_in_flyany_frameany,-8.047650e-01,5.807701e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.917571e-01,6.110626e+00,239690
min_dwing_angle_in_flymale_frameany,-9.177447e-01,4.217623e+00,239750
min_dwing_angle_out_flyany_frameany,-8.047069e-01,5.809560e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.915856e-01,6.118831e+00,239690
min_dwing_angle_out_flymale_frameany,-9.177998e-01,4.223111e+00,239750
min_wing_angle_flyany_frameany,1.480317e-02,1.061383e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.264132e-02,2.463770e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.223829e-02,1.478198e+01,239760
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.823443e-01,3.967092e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.350533e-01,4.605403e+00,544
min_wing_area_flyfemale_frameany,1.148164e+00,6.458167e+00,239700
min_wing_area_flymale_frameany,8.165662e-01,1.774783e-01,239760
nflies_close_flyany_frameany,1.953760e-01,-4.815746e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.058962e-01,-8.495170e-02,395
nflies_close_flyany_framebodyturn,3.966705e-01,-1.734653e+00,1008
nflies_close_flyany_framebodyturnstart,4.032712e-01,-1.758073e+00,389
nflies_close_flyany_framecrabwalkallstart,2.815368e-01,-3.568363e+00,1928
nflies_close_flyany_framecrabwalkextreme,4.226327e-01,-4.421780e+00,285
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.044977e-01,-4.045611e+00,263669
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.168367e-01,-9.269715e-01,1055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.132237e-01,-3.326425e+00,294987
nflies_close_flyany_frametouch,1.257798e+00,-3.746553e+00,6191
nflies_close_flyany_framewalk,2.521722e-01,-3.841955e+00,147872
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.308824e-02,-4.520437e+00,544
nflies_close_flyfemale_frameany,2.119274e-01,-4.927749e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.788288e-01,-4.367589e+00,239760
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.316615e+00,1.879165e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.992647e+00,2.732028e+01,544
nwingsdetected_flyfemale_frameany,1.166233e+00,8.598212e+00,239700
nwingsdetected_flymale_frameany,1.466959e+00,2.054353e+01,239760
phi_flyany_frameany,1.987601e-01,1.915866e+01,479460
phisideways_flyany_framemove,2.783564e-01,-1.069129e+01,184457
phisideways_flyfemale_framemove,2.524775e-01,-1.486387e+01,88439
phisideways_flymale_framemove,3.507853e-01,-3.829923e+00,96018
theta_mm_flyany_frameany,-2.360556e-01,-8.660566e+00,479460
velmag_ctr_flyany_frameany,4.202882e+00,-4.138131e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.179442e+00,-4.736810e+00,2078
velmag_ctr_flyany_framebodyturn,7.922986e+00,-5.046230e+00,1008
velmag_ctr_flyany_framecrabwalkall,6.515300e+00,-8.866955e+00,15381
velmag_ctr_flyany_framecrabwalkextreme,5.881908e+00,-5.919039e+00,285
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.563269e+00,-4.824538e+00,184453
velmag_ctr_flyany_framenearfly,4.588349e+00,-3.428154e+00,83349
velmag_ctr_flyany_framenearwall,6.254019e+00,-2.557401e+00,263658
velmag_ctr_flyany_framenotnearfly_notnearwall,3.474341e+00,-7.513703e-01,196857
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.231125e+00,-6.118011e+00,4467
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.052125e-01,-7.423584e+00,294987
velmag_ctr_flyany_frametouch,3.372822e+00,-6.267602e+00,6191
velmag_ctr_flyany_framewalk,1.060861e+01,-6.481040e+00,147871
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.933817e-01,-1.145373e+01,544
velmag_ctr_flyfemale_frameany,3.708846e+00,-4.035646e+00,239690
velmag_ctr_flymale_frameany,4.696794e+00,-3.709402e+00,239750
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.727384e+00,-3.637718e+00,479440
velmag_flyfemale_frameany,3.268599e+00,-3.532908e+00,239690
velmag_flymale_frameany,4.186055e+00,-3.278598e+00,239750
velmag_nose_flyany_frameany,4.361283e+00,-4.437845e+00,479440
velmag_nose_flyfemale_frameany,3.849251e+00,-4.365998e+00,239690
