field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.024657e+00,-3.223515e-01,239720
du_ctr_flymale_frameany,8.519287e+00,5.065696e-01,239720
du_ctr_flymale_framechase,1.343277e+01,-1.340206e+00,483
du_tail_flyany_frameany,7.772667e+00,1.170964e-01,479440
du_tail_flyany_framepivottail,6.865948e-01,4.323726e-01,11576
du_tail_flyfemale_frameany,7.026331e+00,-3.189189e-01,239720
du_tail_flymale_frameany,8.519002e+00,5.068553e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366739e-01,4.926265e-01,2524
duration_flyany_framebodyturn,8.141544e-02,-6.659154e-01,4908
duration_flyany_framechase,9.472036e-02,-2.044815e+00,856
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008750e-01,2.613517e-01,69854
duration_flyany_framecrabwalkextreme,1.260991e-01,2.299791e+00,1523
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.627346e+00,-7.019552e-01,357780
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247207e-01,-2.156787e-02,11576
duration_flyany_framerighting,6.110247e-01,6.150992e+00,260
duration_flyany_framestop,5.475824e-01,-5.248798e-01,121680
duration_flyany_frametouch,1.599175e-01,-7.375058e-01,8394
duration_flyany_framewalk,6.365406e-01,-8.871747e-02,238737
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.425321e+00,-5.953570e+00,377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338575e-01,-1.438924e+00,1435
duration_flyfemale_framebodyturn,8.048396e-02,-8.675957e-01,1913
duration_flyfemale_framechase,1.023044e-01,-1.918463e-01,373
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.983034e-01,2.943298e+00,32548
duration_flyfemale_framecrabwalkextreme,1.324860e-01,3.946484e+00,766
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.649426e+00,-2.027412e-01,174615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221358e-01,1.521501e-01,5530
duration_flyfemale_framerighting,7.006224e-01,6.304625e+00,237
duration_flyfemale_framestop,6.026298e-01,-6.899878e-01,65105
duration_flyfemale_frametouch,1.680045e-01,5.033290e-01,3930
duration_flyfemale_framewalk,6.143584e-01,2.508315e-01,115148
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394903e-01,2.186456e+00,1089
duration_flymale_framebodyturn,8.234692e-02,-3.943719e-01,2995
duration_flymale_framechase,8.789468e-02,-2.732263e+00,483
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034467e-01,-9.970994e-01,37305
duration_flymale_framecrabwalkextreme,1.197123e-01,-3.124534e-01,757
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.606614e+00,-8.434571e-01,183145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273055e-01,-1.516334e-01,6046
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.925350e-01,-3.365032e-01,56575
duration_flymale_frametouch,1.518305e-01,-1.191303e+00,4464
duration_flymale_framewalk,6.587228e-01,-3.052715e-01,123586
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.120487e+00,-7.084990e+00,306
dv_cor_flyany_frameany,-1.145107e-01,-1.920355e+00,479440
dv_cor_flyfemale_frameany,2.500198e-02,3.854921e-01,239720
dv_cor_flymale_frameany,-2.540233e-01,-2.749672e+00,239720
dv_ctr_flyany_frameany,-1.468384e-01,-1.951074e+00,479440
dv_ctr_flyfemale_frameany,2.558484e-03,3.287464e-02,239720
dv_ctr_flymale_frameany,-2.962353e-01,-2.571781e+00,239720
dv_tail_flyany_frameany,-5.391080e-02,-8.988660e-01,479440
dv_tail_flyfemale_frameany,4.077701e-02,8.832533e-01,239720
dv_tail_flymale_frameany,-1.485986e-01,-2.040233e+00,239720
dwing_angle_diff_flyany_frameany,-4.446079e-20,5.833669e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.482026e-19,-3.439683e-01,239720
dwing_angle_diff_flymale_frameany,5.928106e-20,6.643266e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.628502e-01,2.179368e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.198757e+00,-3.220981e+01,377
dwing_angle_imbalance_flyfemale_frameany,-4.493955e-01,2.839270e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.763049e-01,1.170309e+00,239720
ecc_flyany_frameany,3.222130e-01,-6.021122e+00,479460
ecc_flyfemale_frameany,3.213673e-01,-7.121560e+00,239730
ecc_flymale_frameany,3.230587e-01,-4.473650e+00,239730
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.518654e-01,479460
fractime_flyany_framebackup,5.264256e-03,1.621661e+00,479460
fractime_flyany_framebackup_nearfly,3.224461e-03,1.112462e+00,479460
fractime_flyany_framebackup_nearwall,5.260084e-03,1.663101e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479460
fractime_flyany_framebodyturn,1.023652e-02,2.850778e-01,479460
fractime_flyany_framebodyturn_nearfly,3.579026e-03,-6.217762e-01,479460
fractime_flyany_framebodyturn_nearwall,1.010303e-02,5.893328e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-2.692602e+00,479460
fractime_flyany_framechase,1.785342e-03,-1.652941e+00,479460
fractime_flyany_framechase_notwingextension,1.785342e-03,-1.709459e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479460
fractime_flyany_framecrabwalkall,1.456931e-01,2.568834e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.872148e-02,2.707088e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.452363e-01,2.611600e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815668e-04,-1.621196e+00,479460
fractime_flyany_framecrabwalkextreme,3.176490e-03,-8.689657e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.981396e-03,-6.735794e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.159805e-03,-6.386923e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.697800e+00,479460
fractime_flyany_framejump,2.252534e-04,-3.119328e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-2.993856e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-2.510163e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.925583e-05,-3.435433e+00,479460
fractime_flyany_framemove,7.462145e-01,1.652534e+00,479460
fractime_flyany_framemove_nearfly,2.970404e-01,1.245065e+00,479460
fractime_flyany_framemove_nearwall,7.073207e-01,2.562763e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.668502e-02,-2.101693e+00,479460
fractime_flyany_framenotanybehavior,1.668377e-01,-8.765078e-01,479460
fractime_flyany_framepivotcenter,3.274517e-04,-3.391514e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,4.817170e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.003379e-04,3.480836e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-9.708202e-01,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-5.579481e-01,479460
fractime_flyany_framepivottail,2.414383e-02,4.811843e-01,479460
fractime_flyany_framepivottail_nearfly,9.808952e-03,-6.361504e-01,479460
fractime_flyany_framepivottail_nearwall,2.412506e-02,5.339199e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.697859e+00,479460
fractime_flyany_framerighting,5.464481e-04,-3.031802e+00,479460
fractime_flyany_framerighting_nearfly,1.105410e-04,-3.070519e+00,479460
fractime_flyany_framerighting_nearwall,4.525925e-04,-2.998335e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-2.581930e+00,479460
fractime_flyany_framestop,2.537855e-01,-1.652534e+00,479460
fractime_flyany_framestop_nearfly,1.144600e-01,3.546093e-01,479460
fractime_flyany_framestop_nearwall,2.175802e-01,2.380199e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.197347e-02,-2.414673e+00,479460
fractime_flyany_framestop_notwinggrooming,2.530117e-01,-2.382143e-01,479460
fractime_flyany_frametouch,1.750720e-02,-1.673665e+00,479460
fractime_flyany_frametouch_notchase,1.737580e-02,-1.670142e+00,479460
fractime_flyany_framewalk,4.979289e-01,3.331709e+00,479460
fractime_flyany_framewalk_nearfly,1.649147e-01,2.180147e+00,479460
fractime_flyany_framewalk_nearwall,4.647854e-01,4.051681e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.161682e-02,-7.810306e-01,479460
fractime_flyany_framewingextension,6.674175e-05,-1.268176e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-1.217704e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.328406e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-3.062156e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-5.007518e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-5.768238e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.859266e-01,479460
fractime_flyany_framewinggrooming,8.071581e-04,-4.811408e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.502816e-05,-2.871781e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.293121e-04,-2.856930e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.778459e-04,-4.095288e+00,479460
fractime_flyfemale_firsthalf_framechase,1.635241e-03,6.623818e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.697814e-02,-1.487284e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239720
fractime_flyfemale_framebackup,5.986151e-03,1.590317e+00,239720
fractime_flyfemale_framebodyturn,7.980144e-03,-1.221249e+00,239720
fractime_flyfemale_framechase,1.555982e-03,1.105681e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239720
fractime_flyfemale_framecrabwalkall,1.357751e-01,3.742535e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.195395e-03,9.981545e-01,239720
fractime_flyfemale_framejump,1.418321e-04,-2.962646e+00,239720
fractime_flyfemale_framemove,7.284123e-01,1.197640e+00,239720
fractime_flyfemale_framenotanybehavior,1.716669e-01,-1.494335e+00,239720
fractime_flyfemale_framepivotcenter,4.964125e-04,2.590320e-01,239720
fractime_flyfemale_framepivottail,2.306858e-02,8.823108e-01,239720
fractime_flyfemale_framerighting,9.969965e-04,-3.063957e+00,239720
fractime_flyfemale_framestop,2.715877e-01,-1.197640e+00,239720
fractime_flyfemale_frametouch,1.639413e-02,-1.180865e+00,239720
fractime_flyfemale_framewalk,4.803437e-01,3.069928e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.533171e-01,239720
fractime_flyfemale_framewingflick,3.337227e-05,-6.297861e-01,239720
fractime_flyfemale_framewinggrooming,3.253796e-04,-4.459441e+00,239720
fractime_flyfemale_secondhalf_framechase,1.476723e-03,1.586897e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.581011e-02,-4.686203e-01,119860
fractime_flyfirsthalf_framebackup,5.656599e-03,1.867038e+00,239720
fractime_flyfirsthalf_framebodyturn,1.144252e-02,5.382373e-01,239720
fractime_flyfirsthalf_framechase,2.169197e-03,-1.587025e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.521191e-01,3.331007e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.207909e-03,-5.590390e-01,239720
fractime_flyfirsthalf_framejump,2.169197e-04,-3.294008e+00,239720
fractime_flyfirsthalf_framemove,7.547722e-01,1.558355e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-2.578841e-01,239720
fractime_flyfirsthalf_framepivottail,2.762389e-02,8.264041e-01,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-2.891657e+00,239720
fractime_flyfirsthalf_framestop,2.452278e-01,-1.558355e+00,239720
fractime_flyfirsthalf_frametouch,1.830886e-02,-1.864519e+00,239720
fractime_flyfirsthalf_framewalk,5.061196e-01,3.346349e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.189240e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-5.403498e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.968797e-04,-4.615880e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,119860
fractime_flymale_firsthalf_framechase,2.703154e-03,-1.630956e+00,119860
fractime_flymale_firsthalf_frametouch,1.963958e-02,-1.557564e+00,119860
fractime_flymale_frameattemptedcopulation,2.920073e-05,-8.437278e-01,239720
fractime_flymale_framebackup,4.542800e-03,1.269096e+00,239720
fractime_flymale_framebodyturn,1.249374e-02,1.537735e+00,239720
fractime_flymale_framechase,2.014851e-03,-1.739353e+00,239720
fractime_flymale_framechase_notwingextension,2.014851e-03,-1.805633e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,239720
fractime_flymale_framecrabwalkall,1.556191e-01,1.349083e+00,239720
fractime_flymale_framecrabwalkextreme,3.157851e-03,-1.723834e+00,239720
fractime_flymale_framejump,3.086935e-04,-2.646886e+00,239720
fractime_flymale_framemove,7.639955e-01,1.954676e+00,239720
fractime_flymale_framenotanybehavior,1.619556e-01,-1.173584e-01,239720
fractime_flymale_framepivotcenter,1.585183e-04,-1.434550e+00,239720
fractime_flymale_framepivottail,2.522109e-02,2.834473e-03,239720
fractime_flymale_framerighting,9.594527e-05,-2.468211e+00,239720
fractime_flymale_framestop,2.360045e-01,-1.954676e+00,239720
fractime_flymale_frametouch,1.862173e-02,-1.481066e+00,239720
fractime_flymale_frametouch_notchase,1.840063e-02,-1.468310e+00,239720
fractime_flymale_framewalk,5.155431e-01,3.004859e+00,239720
fractime_flymale_framewingextension,1.251460e-04,-1.258264e+00,239720
fractime_flymale_framewingflick,1.084599e-04,-4.104560e-01,239720
fractime_flymale_framewinggrooming,1.289004e-03,-3.682579e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,5.840147e-05,-8.048873e-01,119860
fractime_flymale_secondhalf_framechase,1.326548e-03,-1.648558e+00,119860
fractime_flymale_secondhalf_frametouch,1.760387e-02,-1.154970e+00,119860
fractime_flysecondhalf_framebackup,4.872351e-03,1.208093e+00,239720
fractime_flysecondhalf_framebodyturn,9.031370e-03,2.572954e-02,239720
fractime_flysecondhalf_framechase,1.401635e-03,-1.521510e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.392750e-01,1.658519e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.145336e-03,-1.108538e+00,239720
fractime_flysecondhalf_framejump,2.336059e-04,-2.609632e+00,239720
fractime_flysecondhalf_framemove,7.376356e-01,1.652447e+00,239720
fractime_flysecondhalf_framepivotcenter,3.295511e-04,-3.796480e-01,239720
fractime_flysecondhalf_framepivottail,2.066578e-02,8.913391e-02,239720
fractime_flysecondhalf_framerighting,6.090439e-04,-3.010478e+00,239720
fractime_flysecondhalf_framestop,2.623644e-01,-1.652447e+00,239720
fractime_flysecondhalf_frametouch,1.670699e-02,-1.151436e+00,239720
fractime_flysecondhalf_framewalk,4.897672e-01,3.146672e+00,239720
fractime_flysecondhalf_framewingextension,5.840147e-05,-1.164548e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-3.686800e-01,239720
fractime_flysecondhalf_framewinggrooming,7.175038e-04,-4.464485e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.219221e+01,-7.978996e-01,197291
magveldiff_nose2ell_flyany_frametouch,8.355036e+00,-1.636512e+00,8394
magveldiff_nose2ell_flyfemale_framechase,8.050087e+00,-1.168119e+00,373
magveldiff_nose2ell_flyfemale_framenearfly,1.144415e+01,-1.145055e+00,97883
magveldiff_nose2ell_flyfemale_frametouch,7.731380e+00,-2.072085e+00,3930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.657123e+00,-9.069537e-01,483
magveldiff_nose2ell_flymale_framenearfly,1.294027e+01,-4.218716e-01,99408
magveldiff_nose2ell_flymale_frametouch,8.978691e+00,-1.053771e+00,4464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.195477e+00,-2.967823e+00,479440
max_absdwing_angle_flyany_framechase,1.565478e+00,1.649056e+00,856
max_absdwing_angle_flyany_framenearfly,1.206241e+00,-1.731460e+00,197291
max_absdwing_angle_flyany_frametouch,1.211483e+00,-2.016355e+00,8394
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.645341e+00,2.187810e+01,377
max_absdwing_angle_flyfemale_frameany,1.041770e+00,-3.629025e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.041914e+00,-2.598340e+00,97883
max_absdwing_angle_flyfemale_frametouch,1.042871e+00,-2.483881e+00,3930
max_absdwing_angle_flymale_frameany,1.349184e+00,-1.611698e+00,239720
max_absdwing_angle_flymale_framechase,1.553137e+00,3.291207e-01,483
max_absdwing_angle_flymale_framenearfly,1.370569e+00,-5.368677e-01,99408
max_absdwing_angle_flymale_frametouch,1.380095e+00,-1.132659e+00,4464
max_absdwing_area_flyany_frameany,2.961703e+00,-1.870284e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.076907e+01,8.074027e+00,377
max_absdwing_area_flyfemale_frameany,2.807369e+00,-2.957708e+00,239720
max_absdwing_area_flymale_frameany,3.116037e+00,-1.097314e-01,239720
max_dwing_angle_in_flyany_frameany,1.022308e+00,-1.060242e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.131562e-01,-1.825117e+00,239720
max_dwing_angle_in_flymale_frameany,1.131460e+00,-8.898638e-02,239720
max_dwing_angle_out_flyany_frameany,1.022308e+00,-1.059614e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.131562e-01,-1.824367e+00,239720
max_dwing_angle_out_flymale_frameany,1.131460e+00,-8.599721e-02,239720
max_wing_angle_flyany_frameany,6.861325e-02,-3.086201e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.788596e-02,-9.431424e-01,856
max_wing_angle_flyany_framenearfly,7.125740e-02,-1.845074e+00,197298
max_wing_angle_flyany_frametouch,7.420425e-02,-1.898511e+00,8394
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.003530e-01,-3.466210e+00,377
max_wing_angle_flyfemale_frameany,6.736615e-02,-3.578902e+00,239730
max_wing_angle_flyfemale_framenearfly,6.965369e-02,-2.525967e+00,97887
max_wing_angle_flyfemale_frametouch,7.194938e-02,-2.501440e+00,3930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.986035e-02,-1.948441e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.959182e-02,-7.674487e-01,483
max_wing_angle_flymale_framenearfly,7.286111e-02,-1.070654e+00,99411
max_wing_angle_flymale_frametouch,7.645912e-02,-1.439529e+00,4464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.107345e-01,-1.837271e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.534882e-01,-2.316836e+00,377
max_wing_area_flyfemale_frameany,9.485260e-01,-1.972023e+00,239730
max_wing_area_flymale_frameany,8.729429e-01,-1.409349e+00,239730
mean_wing_angle_flyany_frameany,4.025001e-03,-3.779793e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.013196e-03,-3.987278e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.036807e-03,-2.668141e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995618e-01,-1.149180e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.774388e-01,1.599298e+00,377
mean_wing_area_flyfemale_frameany,9.389748e-01,-1.185079e+00,239730
mean_wing_area_flymale_frameany,8.601487e-01,-9.697417e-01,239730
min_absdwing_angle_flyany_frameany,9.745353e-01,3.036680e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.689346e-01,-4.781148e-01,239720
min_absdwing_angle_flymale_frameany,1.080136e+00,1.113252e+00,239720
min_absdwing_area_flyany_frameany,2.156950e+00,2.402953e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121255e+00,-2.896777e-01,239720
min_absdwing_area_flymale_frameany,2.192645e+00,7.013871e-01,239720
min_dwing_angle_in_flyany_frameany,-1.022308e+00,1.059614e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.131562e-01,1.824367e+00,239720
min_dwing_angle_in_flymale_frameany,-1.131460e+00,8.599721e-02,239720
min_dwing_angle_out_flyany_frameany,-1.022308e+00,1.060242e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.131562e-01,1.825117e+00,239720
min_dwing_angle_out_flymale_frameany,-1.131460e+00,8.898638e-02,239720
min_wing_angle_flyany_frameany,-6.056325e-02,-3.976800e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.133976e-02,-3.302326e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.978673e-02,-3.530512e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.883891e-01,-4.479023e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.013894e-01,7.736561e+00,377
min_wing_area_flyfemale_frameany,9.294235e-01,-3.663867e-01,239730
min_wing_area_flymale_frameany,8.473546e-01,-5.218487e-01,239730
nflies_close_flyany_frameany,5.341926e-01,1.526393e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.473104e-01,-7.182917e-01,607
nflies_close_flyany_framebodyturn,4.053465e-01,-1.466451e+00,4908
nflies_close_flyany_framebodyturnstart,4.109691e-01,-1.559169e+00,1982
nflies_close_flyany_framecrabwalkallstart,4.843991e-01,3.490745e-02,7649
nflies_close_flyany_framecrabwalkextreme,8.539742e-01,8.937682e-01,1523
nflies_close_flyany_framecrabwalkextremestart,8.968114e-01,1.631024e+00,393
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.709877e-01,9.462339e-01,443453
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.923951e-01,-1.960015e+00,3062
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.147013e-01,4.080718e+00,121680
nflies_close_flyany_frametouch,1.767385e+00,2.117948e+00,8394
nflies_close_flyany_framewalk,4.053319e-01,1.492192e-01,238737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.684397e-02,-3.626483e+00,377
nflies_close_flyfemale_frameany,5.997998e-01,1.762420e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.685855e-01,1.104521e+00,239730
nflies_close_flymale_framechase,1.248355e+00,5.516760e-01,483
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007333e+00,-3.290855e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498102e+00,3.188144e+00,377
nwingsdetected_flyfemale_frameany,1.003925e+00,-3.296156e+00,239730
nwingsdetected_flymale_frameany,1.010741e+00,-2.438979e+00,239730
phi_flyany_frameany,1.874037e-02,1.752870e+00,479460
phisideways_flyany_framemove,3.680708e-01,-2.508722e+00,357780
phisideways_flyfemale_framemove,3.807433e-01,-2.550975e+00,174625
phisideways_flymale_framemove,3.553983e-01,-2.016665e+00,183155
theta_mm_flyany_frameany,1.617538e-02,3.644376e-01,479460
velmag_ctr_flyany_frameany,8.969068e+00,-3.939188e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.293473e+00,-1.202205e+00,2524
velmag_ctr_flyany_framebodyturn,9.820413e+00,-1.226410e+00,4908
velmag_ctr_flyany_framecrabwalkall,1.248543e+01,-2.192131e+00,69853
velmag_ctr_flyany_framecrabwalkextreme,6.551903e+00,-2.251885e+00,1523
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.171557e+01,-1.808345e+00,357760
velmag_ctr_flyany_framenearfly,7.376957e+00,-1.578153e+00,197291
velmag_ctr_flyany_framenearwall,8.902058e+00,-1.299150e+00,443435
velmag_ctr_flyany_framenotnearfly_notnearwall,1.228611e+01,5.117906e+00,32917
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.709355e+00,-1.304813e+00,11576
velmag_ctr_flyany_framerighting,1.397421e+01,-2.850810e+00,260
velmag_ctr_flyany_framestop,6.517368e-01,-2.158952e+00,121680
velmag_ctr_flyany_frametouch,4.847313e+00,-2.015911e+00,8394
velmag_ctr_flyany_framewalk,1.438462e+01,-2.908298e+00,238734
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
