field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.111482e+00,4.651992e+00,219329
du_ctr_flymale_frameany,9.482387e+00,3.312013e+00,259205
du_ctr_flymale_framechase,1.562047e+01,5.485532e-01,645
du_tail_flyany_frameany,9.304261e+00,4.271096e+00,479240
du_tail_flyany_framepivottail,6.359896e-01,1.087033e+00,20091
du_tail_flyfemale_frameany,9.109729e+00,4.651971e+00,219329
du_tail_flymale_frameany,9.485139e+00,3.317141e+00,259205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263568e-01,-7.966386e-01,3728
duration_flyany_framebodyturn,9.126136e-02,6.098287e+00,10416
duration_flyany_framechase,1.115899e-01,-1.604300e+00,1394
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.661928e-01,-6.184270e-01,52112
duration_flyany_framecrabwalkextreme,1.124603e-01,-1.998950e+00,1273
duration_flyany_framejump,6.038181e-02,-7.770900e+00,286
duration_flyany_framemove,2.236177e+00,5.469317e+00,354261
duration_flyany_framepivotcenter,8.294689e-02,-7.001968e-01,274
duration_flyany_framepivottail,1.344068e-01,7.142343e-01,20091
duration_flyany_framerighting,4.374430e-01,9.302524e-01,2436
duration_flyany_framestop,7.781502e-01,-8.465590e-01,124999
duration_flyany_frametouch,1.889175e-01,1.874515e-01,24093
duration_flyany_framewalk,6.573934e-01,1.937608e+00,237257
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847857e+00,-1.868623e+00,16716
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275032e-01,-1.237391e+00,1701
duration_flyfemale_framebodyturn,9.136049e-02,6.711295e+00,4294
duration_flyfemale_framechase,1.088493e-01,-7.612203e-02,746
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612608e-01,1.125201e+00,23052
duration_flyfemale_framecrabwalkextreme,1.165827e-01,5.632878e-02,699
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.207033e+00,6.246567e+00,164258
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349547e-01,1.251059e+00,8895
duration_flyfemale_framerighting,3.526196e-01,-1.361501e+00,1548
duration_flyfemale_framestop,7.763268e-01,-7.448615e-01,55071
duration_flyfemale_frametouch,1.832860e-01,6.247204e-01,10057
duration_flyfemale_framewalk,6.781892e-01,3.078683e+00,109683
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109986e+00,-4.589540e-01,8149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252347e-01,-1.667608e-01,2023
duration_flymale_framebodyturn,9.107249e-02,4.834359e+00,6115
duration_flymale_framechase,1.152233e-01,-1.973925e+00,645
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.681704e-01,-1.394283e+00,29039
duration_flymale_framecrabwalkextreme,1.082609e-01,-3.037813e+00,565
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.227820e+00,3.550736e+00,189815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334536e-01,1.284422e-02,11189
duration_flymale_framerighting,4.380521e-01,1.314019e+00,888
duration_flymale_framestop,7.721552e-01,-6.622650e-01,69390
duration_flymale_frametouch,1.929893e-01,-7.836847e-02,14034
duration_flymale_framewalk,6.333622e-01,6.999295e-01,127469
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597609e+00,-2.217275e+00,8559
dv_cor_flyany_frameany,-2.108789e-01,-3.844180e+00,479240
dv_cor_flyfemale_frameany,2.341229e-02,7.746489e-01,219329
dv_cor_flymale_frameany,-4.089569e-01,-5.010257e+00,259205
dv_ctr_flyany_frameany,-2.718714e-01,-3.889998e+00,479240
dv_ctr_flyfemale_frameany,6.637358e-02,1.204595e+00,219329
dv_ctr_flymale_frameany,-5.579814e-01,-5.517612e+00,259205
dv_tail_flyany_frameany,-6.565917e-02,-1.385168e+00,479240
dv_tail_flyfemale_frameany,1.262325e-01,2.913782e+00,219329
dv_tail_flymale_frameany,-2.280768e-01,-3.944666e+00,259205
dwing_angle_diff_flyany_frameany,-4.301433e-05,-2.107167e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.910415e-04,-2.151157e+00,219329
dwing_angle_diff_flymale_frameany,-1.083512e-05,1.712217e+00,259205
dwing_angle_imbalance_flyany_frameany,-8.246132e-01,-1.164090e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.102654e+00,-5.987010e+00,16716
dwing_angle_imbalance_flyfemale_frameany,-7.798637e-01,-2.580949e+00,219329
dwing_angle_imbalance_flymale_frameany,-8.640021e-01,1.461077e-01,259205
ecc_flyany_frameany,3.457346e-01,-3.230363e+00,479260
ecc_flyfemale_frameany,3.456184e-01,-2.989360e+00,219337
ecc_flymale_frameany,3.458186e-01,-3.030440e+00,259217
fractime_flyany_frameattemptedcopulation,4.173100e-06,-6.049131e-01,479260
fractime_flyany_framebackup,7.778659e-03,4.120269e+00,479260
fractime_flyany_framebackup_nearfly,4.509035e-03,3.370179e+00,479260
fractime_flyany_framebackup_nearwall,7.747361e-03,4.140960e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.669240e-05,-9.598019e-01,479260
fractime_flyany_framebodyturn,2.173351e-02,8.684046e+00,479260
fractime_flyany_framebodyturn_nearfly,7.282060e-03,5.994684e+00,479260
fractime_flyany_framebodyturn_nearwall,1.933606e-02,7.574839e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.138714e-03,1.985297e+01,479260
fractime_flyany_framechase,2.908651e-03,-5.453840e-01,479260
fractime_flyany_framechase_notwingextension,2.908651e-03,-5.023541e-01,479260
fractime_flyany_framecopulation,3.547135e-05,2.567691e+00,479260
fractime_flyany_framecrabwalkall,1.087343e-01,1.367738e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.690690e-02,1.546323e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.062576e-01,1.242773e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.059425e-03,4.785311e+00,479260
fractime_flyany_framecrabwalkextreme,2.656178e-03,-6.039016e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.400075e-03,-8.030209e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.326503e-03,-9.319990e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.754246e-04,6.362311e+00,479260
fractime_flyany_framejump,6.176188e-04,-2.216828e+00,479260
fractime_flyany_framejump_nearfly,1.272796e-04,-2.439127e+00,479260
fractime_flyany_framejump_nearwall,1.481451e-04,-2.213076e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.131369e-04,-1.915078e+00,479260
fractime_flyany_framemove,7.391833e-01,3.606417e+00,479260
fractime_flyany_framemove_nearfly,2.588970e-01,1.292304e+00,479260
fractime_flyany_framemove_nearwall,6.153403e-01,2.357603e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.107270e-01,5.707724e+00,479260
fractime_flyany_framenotanybehavior,1.398072e-01,-1.182279e+00,479260
fractime_flyany_framepivotcenter,5.758878e-04,-1.288120e-02,479260
fractime_flyany_framepivotcenter_nearfly,1.502316e-04,-1.074271e+00,479260
fractime_flyany_framepivotcenter_nearwall,2.524726e-04,-3.442657e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.962901e-04,8.279670e-01,479260
fractime_flyany_framepivotcenter_stop,8.972165e-05,-1.653209e+00,479260
fractime_flyany_framepivottail,4.192088e-02,3.891092e+00,479260
fractime_flyany_framepivottail_nearfly,1.829696e-02,3.377745e+00,479260
fractime_flyany_framepivottail_nearwall,4.132204e-02,3.796734e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.402621e-04,6.467806e+00,479260
fractime_flyany_framerighting,5.082836e-03,1.730894e+00,479260
fractime_flyany_framerighting_nearfly,9.765054e-04,1.484003e-01,479260
fractime_flyany_framerighting_nearwall,1.806952e-03,-1.848480e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.889872e-03,6.551250e+00,479260
fractime_flyany_framestop,2.608167e-01,-3.606417e+00,479260
fractime_flyany_framestop_nearfly,7.388683e-02,-2.818514e+00,479260
fractime_flyany_framestop_nearwall,1.538768e-01,-2.300105e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,9.451446e-02,-1.791843e+00,479260
fractime_flyany_framestop_notwinggrooming,2.265409e-01,-2.447841e+00,479260
fractime_flyany_frametouch,5.027125e-02,3.563976e+00,479260
fractime_flyany_frametouch_notchase,4.966198e-02,4.839232e+00,479260
fractime_flyany_framewalk,4.950486e-01,5.621112e+00,479260
fractime_flyany_framewalk_nearfly,1.525623e-01,3.185352e+00,479260
fractime_flyany_framewalk_nearwall,4.147060e-01,4.485309e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,7.364270e-02,5.529968e+00,479260
fractime_flyany_framewingextension,1.293661e-04,-7.718253e-01,479260
fractime_flyany_framewingextension_nearfly,7.720235e-05,-7.573062e-01,479260
fractime_flyany_framewingextension_notchase,1.293661e-04,-8.217049e-01,479260
fractime_flyany_framewingextension_notnearfly,5.216375e-05,-9.605467e-01,479260
fractime_flyany_framewingflick,2.441264e-04,6.219998e-01,479260
fractime_flyany_framewingflick_nearfly,1.523182e-04,2.999238e-01,479260
fractime_flyany_framewingflick_notnearfly,9.180820e-05,1.824931e+00,479260
fractime_flyany_framewinggrooming,3.487877e-02,-4.296311e+00,479260
fractime_flyany_framewinggrooming_nearfly,4.446438e-03,-3.832138e+00,479260
fractime_flyany_framewinggrooming_nearwall,7.215290e-03,-3.099957e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.553103e-02,-2.986911e+00,479260
fractime_flyfemale_firsthalf_framechase,2.424165e-03,1.810107e+00,110141
fractime_flyfemale_firsthalf_frametouch,4.467909e-02,4.030651e+00,110141
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,219329
fractime_flyfemale_framebackup,7.755472e-03,3.443379e+00,219329
fractime_flyfemale_framebodyturn,1.957789e-02,7.560717e+00,219329
fractime_flyfemale_framechase,3.401283e-03,4.245148e+00,219329
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,219329
fractime_flyfemale_framecrabwalkall,1.051024e-01,2.432465e+00,219329
fractime_flyfemale_framecrabwalkextreme,3.196112e-03,2.261581e+00,219329
fractime_flyfemale_framejump,8.070068e-04,-2.087507e+00,219329
fractime_flyfemale_framemove,7.489115e-01,3.694217e+00,219329
fractime_flyfemale_framenotanybehavior,1.504498e-01,-1.252552e+00,219329
fractime_flyfemale_framepivotcenter,6.793447e-04,-2.167459e-01,219329
fractime_flyfemale_framepivottail,4.055551e-02,3.638509e+00,219329
fractime_flyfemale_framerighting,7.057890e-03,1.915379e+00,219329
fractime_flyfemale_framestop,2.510885e-01,-3.694217e+00,219329
fractime_flyfemale_frametouch,4.585349e-02,6.820866e+00,219329
fractime_flyfemale_framewalk,5.000843e-01,5.991103e+00,219329
fractime_flyfemale_framewingextension,2.051712e-04,2.486528e-02,219329
fractime_flyfemale_framewingflick,2.279680e-04,2.760571e+00,219329
fractime_flyfemale_framewinggrooming,3.715423e-02,-4.008382e+00,219329
fractime_flyfemale_secondhalf_framechase,4.386929e-03,7.294100e+00,109188
fractime_flyfemale_secondhalf_frametouch,4.703814e-02,1.023316e+01,109188
fractime_flyfirsthalf_framebackup,7.364600e-03,3.248396e+00,239660
fractime_flyfirsthalf_framebodyturn,2.354586e-02,9.401901e+00,239660
fractime_flyfirsthalf_framechase,2.495202e-03,-6.570997e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.068055e-01,1.361366e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.998665e-03,-1.654443e+00,239660
fractime_flyfirsthalf_framejump,6.759576e-04,-2.254199e+00,239660
fractime_flyfirsthalf_framemove,7.421764e-01,3.442319e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.591254e-04,1.720715e-01,239660
fractime_flyfirsthalf_framepivottail,4.470500e-02,3.803927e+00,239660
fractime_flyfirsthalf_framerighting,5.336727e-03,1.499998e+00,239660
fractime_flyfirsthalf_framestop,2.578236e-01,-3.442319e+00,239660
fractime_flyfirsthalf_frametouch,4.972878e-02,2.076636e+00,239660
fractime_flyfirsthalf_framewalk,5.063215e-01,5.951242e+00,239660
fractime_flyfirsthalf_framewingextension,1.585580e-04,-7.564148e-01,239660
fractime_flyfirsthalf_framewingflick,2.420095e-04,1.360800e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.825002e-02,-4.201253e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,128913
fractime_flymale_firsthalf_framechase,2.567623e-03,-7.752746e-01,128913
fractime_flymale_firsthalf_frametouch,5.427692e-02,9.530536e-01,128913
fractime_flymale_frameattemptedcopulation,7.715901e-06,-5.656455e-01,259205
fractime_flymale_framebackup,7.820065e-03,3.993901e+00,259205
fractime_flymale_framebodyturn,2.360680e-02,7.967018e+00,259205
fractime_flymale_framechase,2.499952e-03,-7.754052e-01,259205
fractime_flymale_framechase_notwingextension,2.499952e-03,-7.724358e-01,259205
fractime_flymale_framecopulation,6.558515e-05,5.557939e+00,259205
fractime_flymale_framecrabwalkall,1.120310e-01,3.814519e-01,259205
fractime_flymale_framecrabwalkextreme,2.206748e-03,-1.990485e+00,259205
fractime_flymale_framejump,4.475222e-04,-1.864843e+00,259205
fractime_flymale_framemove,7.322968e-01,3.116308e+00,259205
fractime_flymale_framenotanybehavior,1.309311e-01,-9.305971e-01,259205
fractime_flymale_framepivotcenter,4.899597e-04,4.781120e-01,259205
fractime_flymale_framepivottail,4.317818e-02,3.407234e+00,259205
fractime_flymale_framerighting,3.425860e-03,1.432527e+00,259205
fractime_flymale_framestop,2.677032e-01,-3.116308e+00,259205
fractime_flymale_frametouch,5.414247e-02,1.833323e+00,259205
fractime_flymale_frametouch_notchase,5.355607e-02,2.879505e+00,259205
fractime_flymale_framewalk,4.917768e-01,4.309353e+00,259205
fractime_flymale_framewingextension,6.558515e-05,-7.827972e-01,259205
fractime_flymale_framewingflick,2.584827e-04,6.043850e-04,259205
fractime_flymale_framewinggrooming,3.304720e-02,-3.161063e+00,259205
fractime_flymale_secondhalf_frameattemptedcopulation,1.533966e-05,-5.033813e-01,130381
fractime_flymale_secondhalf_framechase,2.431336e-03,-6.470906e-01,130381
fractime_flymale_secondhalf_frametouch,5.398793e-02,2.883522e+00,130381
fractime_flysecondhalf_framebackup,8.193505e-03,4.559488e+00,239580
fractime_flysecondhalf_framebodyturn,1.992236e-02,7.622386e+00,239580
fractime_flysecondhalf_framechase,3.322481e-03,-2.864078e-01,239580
fractime_flysecondhalf_framecopulation,7.095751e-05,1.031716e+01,239580
fractime_flysecondhalf_framecrabwalkall,1.106645e-01,1.267537e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.314133e-03,4.134334e-01,239580
fractime_flysecondhalf_framejump,5.593121e-04,-1.949187e+00,239580
fractime_flysecondhalf_framemove,7.361675e-01,3.572208e+00,239580
fractime_flysecondhalf_framepivotcenter,5.927039e-04,-1.573604e-01,239580
fractime_flysecondhalf_framepivottail,3.913933e-02,3.670106e+00,239580
fractime_flysecondhalf_framerighting,4.829285e-03,1.912549e+00,239580
fractime_flysecondhalf_framestop,2.638325e-01,-3.572208e+00,239580
fractime_flysecondhalf_frametouch,5.081810e-02,5.205211e+00,239580
fractime_flysecondhalf_framewalk,4.838092e-01,5.038204e+00,239580
fractime_flysecondhalf_framewingextension,1.001753e-04,-6.502149e-01,239580
fractime_flysecondhalf_framewingflick,2.462643e-04,1.223621e+00,239580
fractime_flysecondhalf_framewinggrooming,3.150931e-02,-3.900603e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.541485e+01,3.349630e+00,159480
magveldiff_nose2ell_flyany_frametouch,1.086452e+01,2.302361e+00,24093
magveldiff_nose2ell_flyfemale_framechase,1.005122e+01,6.636269e-01,746
magveldiff_nose2ell_flyfemale_framenearfly,1.521509e+01,3.586652e+00,71015
magveldiff_nose2ell_flyfemale_frametouch,1.074172e+01,2.775527e+00,10057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051522e+01,1.343354e+00,645
magveldiff_nose2ell_flymale_framenearfly,1.558023e+01,2.921694e+00,88408
magveldiff_nose2ell_flymale_frametouch,1.097730e+01,1.554520e+00,14034
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535529e+00,-5.451903e-01,479240
max_absdwing_angle_flyany_framechase,1.148204e+00,-1.672260e+00,1394
max_absdwing_angle_flyany_framenearfly,1.561591e+00,1.148091e+00,159480
max_absdwing_angle_flyany_frametouch,1.596516e+00,2.055291e-01,24093
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.611480e+00,2.961960e+00,16716
max_absdwing_angle_flyfemale_frameany,1.458378e+00,-5.233310e-01,219329
max_absdwing_angle_flyfemale_framenearfly,1.494634e+00,1.053861e+00,71015
max_absdwing_angle_flyfemale_frametouch,1.375755e+00,-9.392396e-01,10057
max_absdwing_angle_flymale_frameany,1.602518e+00,-4.571436e-01,259205
max_absdwing_angle_flymale_framechase,1.219271e+00,-1.954396e+00,645
max_absdwing_angle_flymale_framenearfly,1.623029e+00,9.652437e-01,88408
max_absdwing_angle_flymale_frametouch,1.788406e+00,1.016704e+00,14034
max_absdwing_area_flyany_frameany,3.090322e+00,-1.193050e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.041003e+00,2.993950e+00,16716
max_absdwing_area_flyfemale_frameany,3.155374e+00,-1.416913e+00,219329
max_absdwing_area_flymale_frameany,3.038617e+00,-4.707829e-01,259205
max_dwing_angle_in_flyany_frameany,1.180030e+00,1.681588e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116973e+00,1.882376e+00,219329
max_dwing_angle_in_flymale_frameany,1.234747e+00,1.046403e+00,259205
max_dwing_angle_out_flyany_frameany,1.179987e+00,1.681386e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116782e+00,1.868325e+00,219329
max_dwing_angle_out_flymale_frameany,1.234737e+00,1.053875e+00,259205
max_wing_angle_flyany_frameany,7.589454e-02,-2.621031e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.409271e-02,-1.216738e+00,1394
max_wing_angle_flyany_framenearfly,7.288733e-02,-1.777061e+00,159490
max_wing_angle_flyany_frametouch,7.344373e-02,-1.597151e+00,24093
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.302436e-01,-2.140702e+00,16716
max_wing_angle_flyfemale_frameany,7.310070e-02,-3.229456e+00,219337
max_wing_angle_flyfemale_framenearfly,7.168399e-02,-2.429473e+00,71020
max_wing_angle_flyfemale_frametouch,6.844712e-02,-2.600854e+00,10057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.834995e-02,-1.524474e+00,259217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.553334e-02,-1.194786e+00,645
max_wing_angle_flymale_framenearfly,7.400940e-02,-1.011237e+00,88413
max_wing_angle_flymale_frametouch,7.798561e-02,-1.018983e+00,14034
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.755050e-01,-1.117462e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.269467e-01,-1.130239e+00,16716
max_wing_area_flyfemale_frameany,9.549393e-01,-3.995626e-01,219337
max_wing_area_flymale_frameany,8.078351e-01,-1.477705e+00,259217
mean_wing_angle_flyany_frameany,1.477057e-02,-3.203832e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.426549e-02,-3.297604e+00,219337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.522943e-02,-2.296396e+00,259217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.579606e-01,-5.532554e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.921575e-01,-6.248501e-01,16716
mean_wing_area_flyfemale_frameany,9.352876e-01,2.297825e-01,219337
mean_wing_area_flymale_frameany,7.920279e-01,-1.097314e+00,259217
min_absdwing_angle_flyany_frameany,1.036447e+00,1.714437e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.626190e-01,1.634662e+00,219329
min_absdwing_angle_flymale_frameany,1.099431e+00,1.173455e+00,259205
min_absdwing_area_flyany_frameany,2.290957e+00,1.134658e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.348630e+00,1.366500e+00,219329
min_absdwing_area_flymale_frameany,2.243545e+00,6.595139e-01,259205
min_dwing_angle_in_flyany_frameany,-1.179987e+00,-1.681386e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116782e+00,-1.868325e+00,219329
min_dwing_angle_in_flymale_frameany,-1.234737e+00,-1.053875e+00,259205
min_dwing_angle_out_flyany_frameany,-1.180030e+00,-1.681588e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116973e+00,-1.882376e+00,219329
min_dwing_angle_out_flymale_frameany,-1.234747e+00,-1.046403e+00,259205
min_wing_angle_flyany_frameany,-4.635339e-02,-3.361175e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.456972e-02,-2.261429e+00,219337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.789108e-02,-3.356998e+00,259217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.404163e-01,1.240989e-02,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.573683e-01,2.727398e-01,16716
min_wing_area_flyfemale_frameany,9.156359e-01,8.474644e-01,219337
min_wing_area_flymale_frameany,7.762208e-01,-7.029835e-01,259217
nflies_close_flyany_frameany,4.378125e-01,-2.448112e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.355533e-01,-4.705375e-02,966
nflies_close_flyany_framebodyturn,4.291719e-01,-8.998909e-01,10416
nflies_close_flyany_framebodyturnstart,4.382269e-01,-9.532040e-01,3753
nflies_close_flyany_framecrabwalkallstart,5.094820e-01,2.699415e-02,6300
nflies_close_flyany_framecrabwalkextreme,7.272260e-01,-6.069601e-01,1273
nflies_close_flyany_framecrabwalkextremestart,7.291442e-01,-5.544761e-01,357
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.393312e-01,1.525562e-01,368655
nflies_close_flyany_framepivotcenter,2.689883e-01,-2.017172e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.846657e-01,2.688847e-01,4875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.612504e-01,-4.568811e-01,124999
nflies_close_flyany_frametouch,1.552086e+00,-5.400842e-01,24093
nflies_close_flyany_framewalk,4.028068e-01,-1.453133e-01,237257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.721345e-01,-1.317323e+00,16716
nflies_close_flyfemale_frameany,4.722003e-01,-4.882560e-01,219337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.096606e-01,1.523109e-01,259217
nflies_close_flymale_framechase,1.437522e+00,1.140910e+00,645
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030286e+00,-2.787084e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425552e+00,-1.200991e+00,16716
nwingsdetected_flyfemale_frameany,1.026375e+00,-2.704255e+00,219337
nwingsdetected_flymale_frameany,1.033671e+00,-2.132309e+00,259217
phi_flyany_frameany,-2.029998e-02,-1.808247e+00,479260
phisideways_flyany_framemove,3.824019e-01,-2.994828e+00,354261
phisideways_flyfemale_framemove,3.795831e-01,-4.392248e+00,164266
phisideways_flymale_framemove,3.855102e-01,-1.553117e+00,189827
theta_mm_flyany_frameany,6.771787e-02,2.367277e+00,479260
velmag_ctr_flyany_frameany,1.114825e+01,4.267522e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.215358e+00,1.757549e+00,3728
velmag_ctr_flyany_framebodyturn,1.157114e+01,1.264969e+00,10416
velmag_ctr_flyany_framecrabwalkall,1.577638e+01,1.937073e+00,52110
velmag_ctr_flyany_framecrabwalkextreme,7.955585e+00,6.851674e-01,1273
velmag_ctr_flyany_framejump,3.844730e+01,-3.657795e+00,286
velmag_ctr_flyany_framemove,1.482362e+01,1.960987e+00,354241
velmag_ctr_flyany_framenearfly,1.061122e+01,4.579639e+00,159480
velmag_ctr_flyany_framenearwall,1.182484e+01,3.576943e+00,368641
velmag_ctr_flyany_framenotnearfly_notnearwall,9.860002e+00,4.706342e+00,98361
velmag_ctr_flyany_framepivotcenter,4.218499e+00,5.170902e+00,274
velmag_ctr_flyany_framepivottail,1.094080e+01,1.552392e+00,20091
velmag_ctr_flyany_framerighting,1.651139e+01,3.653022e-01,2436
velmag_ctr_flyany_framestop,6.865395e-01,3.170096e-01,124999
velmag_ctr_flyany_frametouch,7.014635e+00,3.808445e+00,24093
velmag_ctr_flyany_framewalk,1.794383e+01,6.485934e-01,237256
velmag_ctr_flyany_framewingextension,NaN,NaN,0
