field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.294078e+01,-3.641315e+00,141480
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.160238e-01,1.737081e-01,35440
du_ctr_flyfemale_frameany,5.050414e+00,-1.282553e+00,221970
du_ctr_flymale_frameany,4.811633e+00,-2.678475e+00,256401
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.911096e+00,-2.216605e+00,479300
du_tail_flyany_framepivottail,3.856353e-01,-1.671548e-01,10888
du_tail_flyfemale_frameany,5.046956e+00,-1.285826e+00,221970
du_tail_flymale_frameany,4.810208e+00,-2.679395e+00,256401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390991e-01,2.681054e+00,3044
duration_flyany_framebodyturn,8.171031e-02,-1.270776e+00,3559
duration_flyany_framechase,9.067935e-02,-1.926930e+00,526
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.481512e-01,4.474598e+00,64352
duration_flyany_framecrabwalkextreme,1.200448e-01,2.597634e-01,1968
duration_flyany_framejump,8.035139e-02,-1.509631e+00,657
duration_flyany_framemove,1.652282e+00,1.325399e+00,296613
duration_flyany_framepivotcenter,9.151102e-02,1.883307e+00,344
duration_flyany_framepivottail,1.203241e-01,-2.486720e+00,10888
duration_flyany_framerighting,3.333281e-01,-1.919230e+00,2228
duration_flyany_framestop,1.016833e+00,-3.917219e-01,182707
duration_flyany_frametouch,1.761128e-01,-7.442327e-01,15726
duration_flyany_framewalk,4.692156e-01,-2.271343e+00,141481
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151251e+00,1.412722e+00,35441
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437745e-01,2.561013e+00,1531
duration_flyfemale_framebodyturn,8.335908e-02,4.489513e-01,1822
duration_flyfemale_framechase,8.855195e-02,-4.350123e-01,328
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.973214e-01,4.054480e+00,25317
duration_flyfemale_framecrabwalkextreme,1.183900e-01,4.797423e-01,672
duration_flyfemale_framejump,8.767630e-02,2.744081e-01,420
duration_flyfemale_framemove,1.499508e+00,1.125868e+00,140952
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201778e-01,-1.806215e+00,5107
duration_flyfemale_framerighting,3.257573e-01,-1.936075e+00,1281
duration_flyfemale_framestop,8.901865e-01,-3.950759e-01,81018
duration_flyfemale_frametouch,1.828263e-01,5.840115e-01,8063
duration_flyfemale_framewalk,4.766044e-01,-1.448704e+00,69281
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334876e+00,1.223592e+00,17669
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334912e-01,1.749423e+00,1511
duration_flymale_framebodyturn,8.026948e-02,-2.445552e+00,1723
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.890789e-01,3.389841e+00,39028
duration_flymale_framecrabwalkextreme,1.238976e-01,4.475230e-01,1296
duration_flymale_framejump,7.261927e-02,-3.064178e+00,234
duration_flymale_framemove,1.738835e+00,8.738137e-01,155554
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.190057e-01,-3.260575e+00,5779
duration_flymale_framerighting,3.139954e-01,-1.252906e+00,942
duration_flymale_framestop,1.113101e+00,-3.116265e-01,100847
duration_flymale_frametouch,1.679949e-01,-1.265347e+00,7651
duration_flymale_framewalk,4.560549e-01,-2.846543e+00,72199
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.889290e+00,8.230551e-01,17312
dv_cor_flyany_frameany,8.481189e-02,2.156064e+00,479300
dv_cor_flyfemale_frameany,-5.592596e-03,3.027542e-01,221970
dv_cor_flymale_frameany,1.634284e-01,2.325576e+00,256401
dv_ctr_flyany_frameany,1.009557e-01,2.002955e+00,479300
dv_ctr_flyfemale_frameany,-1.574089e-02,2.026989e-01,221970
dv_ctr_flymale_frameany,2.024696e-01,2.260232e+00,256401
dv_tail_flyany_frameany,2.450888e-01,6.599261e+00,479300
dv_tail_flyfemale_frameany,2.657025e-01,5.808982e+00,221970
dv_tail_flymale_frameany,2.279208e-01,4.244212e+00,256401
dwing_angle_diff_flyany_frameany,-1.389402e-04,-2.160036e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.562796e-03,4.977519e+00,221970
dwing_angle_diff_flymale_frameany,-1.438393e-03,-4.178457e+00,256401
dwing_angle_imbalance_flyany_frameany,-7.874958e-01,-4.231609e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674774e+00,-1.704563e-01,35440
dwing_angle_imbalance_flyfemale_frameany,-6.444747e-01,2.095585e-01,221970
dwing_angle_imbalance_flymale_frameany,-9.091637e-01,-5.517887e-01,256401
ecc_flyany_frameany,3.520009e-01,-1.142170e+00,479320
ecc_flyfemale_frameany,3.489952e-01,-1.795995e+00,221977
ecc_flymale_frameany,3.544674e-01,-6.199543e-01,256413
fractime_flyany_frameattemptedcopulation,8.345156e-06,-5.951863e-01,479320
fractime_flyany_framebackup,6.350663e-03,2.162435e+00,479320
fractime_flyany_framebackup_nearfly,4.587749e-03,3.522909e+00,479320
fractime_flyany_framebackup_nearwall,6.256780e-03,2.093331e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,9.388300e-05,5.038122e+00,479320
fractime_flyany_framebodyturn,7.425102e-03,-2.529612e+00,479320
fractime_flyany_framebodyturn_nearfly,3.175332e-03,-1.621002e+00,479320
fractime_flyany_framebodyturn_nearwall,7.116331e-03,-2.378118e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190603e-04,-1.750763e+00,479320
fractime_flyany_framechase,1.122423e-03,-8.331565e-01,479320
fractime_flyany_framechase_notwingextension,1.122423e-03,-8.407022e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479320
fractime_flyany_framecrabwalkall,1.342569e-01,3.516590e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.124760e-02,4.597228e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.321560e-01,3.396090e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.652341e-03,3.449224e+00,479320
fractime_flyany_framecrabwalkextreme,4.105817e-03,1.935494e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.292832e-03,1.601355e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.794960e-03,1.681935e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.733038e-04,6.297940e+00,479320
fractime_flyany_framejump,1.370692e-03,-9.624002e-01,479320
fractime_flyany_framejump_nearfly,3.442377e-04,-1.110746e+00,479320
fractime_flyany_framejump_nearwall,4.360344e-04,-1.285604e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.781858e-04,-5.793128e-01,479320
fractime_flyany_framemove,6.188204e-01,7.992708e-01,479320
fractime_flyany_framemove_nearfly,2.907703e-01,2.552047e+00,479320
fractime_flyany_framemove_nearwall,5.644350e-01,1.083131e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.442335e-02,-5.922941e-01,479320
fractime_flyany_framenotanybehavior,2.186911e-01,2.327989e+00,479320
fractime_flyany_framepivotcenter,7.176834e-04,7.804785e-01,479320
fractime_flyany_framepivotcenter_nearfly,4.068263e-04,2.159009e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.276892e-04,1.312658e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044563e-04,-2.908655e-01,479320
fractime_flyany_framepivotcenter_stop,2.002837e-04,6.801517e-01,479320
fractime_flyany_framepivottail,2.271551e-02,-2.223080e+00,479320
fractime_flyany_framepivottail_nearfly,1.259701e-02,-1.631930e-01,479320
fractime_flyany_framepivottail_nearwall,2.240674e-02,-2.232858e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.378369e-04,2.196433e+00,479320
fractime_flyany_framerighting,4.648252e-03,1.351575e+00,479320
fractime_flyany_framerighting_nearfly,1.539681e-03,1.772410e+00,479320
fractime_flyany_framerighting_nearwall,3.004256e-03,1.247387e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.339397e-03,1.422828e+00,479320
fractime_flyany_framestop,3.811796e-01,-7.992708e-01,479320
fractime_flyany_framestop_nearfly,1.630873e-01,1.412308e+00,479320
fractime_flyany_framestop_nearwall,2.492740e-01,2.959439e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.917592e-02,-1.624680e+00,479320
fractime_flyany_framestop_notwinggrooming,3.084745e-01,-4.355451e-01,479320
fractime_flyany_frametouch,3.280898e-02,7.954583e-01,479320
fractime_flyany_frametouch_notchase,3.256488e-02,1.369959e+00,479320
fractime_flyany_framewalk,2.951702e-01,-1.247433e+00,479320
fractime_flyany_framewalk_nearfly,1.184887e-01,7.447446e-01,479320
fractime_flyany_framewalk_nearwall,2.746203e-01,-7.935630e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.769382e-02,-1.524708e+00,479320
fractime_flyany_framewingextension,1.064007e-04,-7.812064e-01,479320
fractime_flyany_framewingextension_nearfly,4.589836e-05,-7.701383e-01,479320
fractime_flyany_framewingextension_notchase,1.064007e-04,-8.380251e-01,479320
fractime_flyany_framewingextension_notnearfly,6.050238e-05,-7.699734e-01,479320
fractime_flyany_framewingflick,1.981974e-04,4.696296e-04,479320
fractime_flyany_framewingflick_nearfly,1.606442e-04,4.212362e-01,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,-2.076422e+00,479320
fractime_flyany_framewinggrooming,7.394017e-02,-1.276300e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.970500e-02,5.238528e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.033464e-02,2.740211e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.622841e-02,-1.853969e+00,479320
fractime_flyfemale_firsthalf_framechase,2.361431e-03,1.738025e+00,113914
fractime_flyfemale_firsthalf_frametouch,4.428780e-02,3.948132e+00,113914
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,221970
fractime_flyfemale_framebackup,6.897328e-03,2.432682e+00,221970
fractime_flyfemale_framebodyturn,8.226337e-03,-1.169755e+00,221970
fractime_flyfemale_framechase,1.495698e-03,1.268982e+00,221970
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,221970
fractime_flyfemale_framecrabwalkall,1.140560e-01,3.259320e+00,221970
fractime_flyfemale_framecrabwalkextreme,3.027436e-03,1.885673e+00,221970
fractime_flyfemale_framejump,1.896653e-03,-6.971906e-01,221970
fractime_flyfemale_framemove,6.350047e-01,1.318709e+00,221970
fractime_flyfemale_framenotanybehavior,2.238275e-01,1.653299e+00,221970
fractime_flyfemale_framepivotcenter,7.793846e-04,1.784513e-01,221970
fractime_flyfemale_framepivottail,2.300761e-02,-1.337019e+00,221970
fractime_flyfemale_framerighting,5.771050e-03,1.108961e+00,221970
fractime_flyfemale_framestop,3.649953e-01,-1.318709e+00,221970
fractime_flyfemale_frametouch,3.632473e-02,4.132797e+00,221970
fractime_flyfemale_framewalk,3.121188e-01,-2.209656e-03,221970
fractime_flyfemale_framewingextension,9.911249e-05,-3.276647e-01,221970
fractime_flyfemale_framewingflick,1.081227e-04,-8.404856e-01,221970
fractime_flyfemale_framewinggrooming,7.960085e-02,-1.397891e+00,221970
fractime_flyfemale_secondhalf_framechase,5.810414e-04,5.748920e-02,108426
fractime_flyfemale_secondhalf_frametouch,2.788077e-02,3.547870e+00,108426
fractime_flyfirsthalf_framebackup,7.131531e-03,2.945570e+00,239640
fractime_flyfirsthalf_framebodyturn,8.258221e-03,-2.404985e+00,239640
fractime_flyfirsthalf_framechase,1.836087e-03,-7.410562e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.370973e-01,3.886904e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.114505e-03,2.066248e+00,239640
fractime_flyfirsthalf_framejump,1.656652e-03,-7.426540e-01,239640
fractime_flyfirsthalf_framemove,6.394175e-01,9.919562e-01,239640
fractime_flyfirsthalf_framepivotcenter,5.383075e-04,4.142763e-02,239640
fractime_flyfirsthalf_framepivottail,2.520447e-02,-2.074265e+00,239640
fractime_flyfirsthalf_framerighting,4.289768e-03,7.086859e-01,239640
fractime_flyfirsthalf_framestop,3.605825e-01,-9.919562e-01,239640
fractime_flyfirsthalf_frametouch,4.200467e-02,1.099709e+00,239640
fractime_flyfirsthalf_framewalk,3.095852e-01,-9.877902e-01,239640
fractime_flyfirsthalf_framewingextension,1.585712e-04,-7.564104e-01,239640
fractime_flyfirsthalf_framewingflick,2.670673e-04,4.089461e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.671090e-02,-1.474946e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,125651
fractime_flymale_firsthalf_framechase,1.360912e-03,-8.543880e-01,125651
fractime_flymale_firsthalf_frametouch,3.993601e-02,-6.382895e-02,125651
fractime_flymale_frameattemptedcopulation,1.560056e-05,-5.562887e-01,256401
fractime_flymale_framebackup,5.900913e-03,1.514440e+00,256401
fractime_flymale_framebodyturn,6.758944e-03,-3.179460e+00,256401
fractime_flymale_framechase,8.034290e-04,-9.177085e-01,256401
fractime_flymale_framechase_notwingextension,8.034290e-04,-9.396437e-01,256401
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,256401
fractime_flymale_framecrabwalkall,1.522147e-01,2.910739e+00,256401
fractime_flymale_framecrabwalkextreme,5.054582e-03,1.566419e+00,256401
fractime_flymale_framejump,9.204332e-04,-9.941381e-01,256401
fractime_flymale_framemove,6.066825e-01,2.096621e-01,256401
fractime_flymale_framenotanybehavior,2.148198e-01,2.983307e+00,256401
fractime_flymale_framepivotcenter,6.669241e-04,1.819643e+00,256401
fractime_flymale_framepivottail,2.254671e-02,-2.713395e+00,256401
fractime_flymale_framerighting,3.673933e-03,1.723276e+00,256401
fractime_flymale_framestop,3.933175e-01,-2.096621e-01,256401
fractime_flymale_frametouch,2.983998e-02,-3.422873e-01,256401
fractime_flymale_frametouch_notchase,2.962547e-02,-3.714192e-02,256401
fractime_flymale_framewalk,2.815863e-01,-2.127856e+00,256401
fractime_flymale_framewingextension,1.131041e-04,-7.726857e-01,256401
fractime_flymale_framewingflick,2.730099e-04,1.175849e-01,256401
fractime_flymale_framewinggrooming,6.754654e-02,-7.385598e-01,256401
fractime_flymale_secondhalf_frameattemptedcopulation,3.052480e-05,-4.808327e-01,131041
fractime_flymale_secondhalf_framechase,2.670920e-04,-8.625021e-01,131041
fractime_flymale_secondhalf_frametouch,2.012347e-02,-6.442413e-01,131041
fractime_flysecondhalf_framebackup,5.570391e-03,1.151094e+00,239660
fractime_flysecondhalf_framebodyturn,6.592673e-03,-2.537299e+00,239660
fractime_flysecondhalf_framechase,4.089126e-04,-8.371322e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.314153e-01,2.901758e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.097471e-03,1.701853e+00,239660
fractime_flysecondhalf_framejump,1.084870e-03,-1.096110e+00,239660
fractime_flysecondhalf_framemove,5.981933e-01,5.891506e-01,239660
fractime_flysecondhalf_framepivotcenter,8.971042e-04,1.280605e+00,239660
fractime_flysecondhalf_framepivottail,2.022866e-02,-2.181501e+00,239660
fractime_flysecondhalf_framerighting,5.007093e-03,2.084097e+00,239660
fractime_flysecondhalf_framestop,4.018067e-01,-5.891506e-01,239660
fractime_flysecondhalf_frametouch,2.361679e-02,2.729785e-01,239660
fractime_flysecondhalf_framewalk,2.807769e-01,-1.409526e+00,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-6.704403e-01,239660
fractime_flysecondhalf_framewingflick,1.293499e-04,-5.566077e-01,239660
fractime_flysecondhalf_framewinggrooming,7.117166e-02,-9.170701e-01,239660
magveldiff_nose2ell_flyany_framenearfly,9.589447e+00,-2.006805e+00,217538
magveldiff_nose2ell_flyany_frametouch,9.678659e+00,5.228303e-01,15726
magveldiff_nose2ell_flyfemale_framechase,8.125639e+00,-1.098962e+00,328
magveldiff_nose2ell_flyfemale_framenearfly,9.665940e+00,-1.506415e+00,100704
magveldiff_nose2ell_flyfemale_frametouch,9.395565e+00,7.626590e-01,8063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.515241e+00,-2.392775e+00,116588
magveldiff_nose2ell_flymale_frametouch,9.830512e+00,4.265733e-02,7651
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.675314e+00,8.636735e-01,479300
max_absdwing_angle_flyany_framechase,1.175356e+00,-1.515985e+00,526
max_absdwing_angle_flyany_framenearfly,1.584081e+00,1.411833e+00,217538
max_absdwing_angle_flyany_frametouch,1.798515e+00,2.001088e+00,15726
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412387e+00,1.030902e+00,35440
max_absdwing_angle_flyfemale_frameany,1.517452e+00,3.738657e-02,221970
max_absdwing_angle_flyfemale_framenearfly,1.419006e+00,2.141104e-01,100704
max_absdwing_angle_flyfemale_frametouch,1.587012e+00,8.896101e-01,8063
max_absdwing_angle_flymale_frameany,1.807143e+00,1.178210e+00,256401
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.728858e+00,1.978291e+00,116588
max_absdwing_angle_flymale_frametouch,2.012620e+00,2.643123e+00,7651
max_absdwing_area_flyany_frameany,3.543609e+00,1.385261e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.785427e+00,1.962496e+00,35440
max_absdwing_area_flyfemale_frameany,3.495192e+00,1.546399e-01,221970
max_absdwing_area_flymale_frameany,3.578822e+00,2.100447e+00,256401
max_dwing_angle_in_flyany_frameany,1.174633e+00,1.559576e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073860e+00,9.525423e-01,221970
max_dwing_angle_in_flymale_frameany,1.260054e+00,1.513796e+00,256401
max_dwing_angle_out_flyany_frameany,1.174494e+00,1.557203e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075423e+00,9.775738e-01,221970
max_dwing_angle_out_flymale_frameany,1.258615e+00,1.494821e+00,256401
max_wing_angle_flyany_frameany,9.278732e-02,-5.737207e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.970589e-02,-7.484918e-01,526
max_wing_angle_flyany_framenearfly,8.461540e-02,-2.778040e-01,217543
max_wing_angle_flyany_frametouch,8.720078e-02,-3.957415e-01,15726
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499376e-01,-7.229281e-01,35441
max_wing_angle_flyfemale_frameany,9.508401e-02,-4.749506e-01,221977
max_wing_angle_flyfemale_framenearfly,8.617971e-02,-2.753363e-01,100707
max_wing_angle_flyfemale_frametouch,9.056570e-02,9.777722e-01,8063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.029926e-02,-4.867585e-01,256413
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.298855e-02,-2.034943e-01,116590
max_wing_angle_flymale_frametouch,8.411201e-02,-6.935268e-01,7651
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.445632e-01,1.058065e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.136884e-01,2.111537e+00,35441
max_wing_area_flyfemale_frameany,9.990658e-01,7.447208e-01,221977
max_wing_area_flymale_frameany,8.972916e-01,1.447121e+00,256413
mean_wing_angle_flyany_frameany,2.542290e-02,-1.323287e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.400160e-02,-1.520507e+00,221977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.621053e-02,-8.981470e-01,256413
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.143244e-01,1.225133e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543895e-01,2.397179e+00,35441
mean_wing_area_flyfemale_frameany,9.637035e-01,9.758345e-01,221977
mean_wing_area_flymale_frameany,8.717825e-01,1.493088e+00,256413
min_absdwing_angle_flyany_frameany,1.012554e+00,1.009450e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.028596e-01,7.273333e-02,221970
min_absdwing_angle_flymale_frameany,1.107282e+00,1.377608e+00,256401
min_absdwing_area_flyany_frameany,2.396411e+00,2.705984e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332866e+00,1.170486e+00,221970
min_absdwing_area_flymale_frameany,2.451325e+00,3.274251e+00,256401
min_dwing_angle_in_flyany_frameany,-1.174494e+00,-1.557203e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075423e+00,-9.775738e-01,221970
min_dwing_angle_in_flymale_frameany,-1.258615e+00,-1.494821e+00,256401
min_dwing_angle_out_flyany_frameany,-1.174633e+00,-1.559576e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073860e+00,-9.525423e-01,221970
min_dwing_angle_out_flymale_frameany,-1.260054e+00,-1.513796e+00,256401
min_wing_angle_flyany_frameany,-4.194152e-02,-2.350295e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.708082e-02,-2.809613e+00,221977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.787820e-02,-1.541537e+00,256413
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.840856e-01,1.359239e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.950907e-01,2.555231e+00,35441
min_wing_area_flyfemale_frameany,9.283411e-01,1.174614e+00,221977
min_wing_area_flymale_frameany,8.462734e-01,1.498113e+00,256413
nflies_close_flyany_frameany,6.572457e-01,3.714198e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.143727e+00,4.874859e+00,720
nflies_close_flyany_framebodyturn,6.208724e-01,3.195683e+00,3559
nflies_close_flyany_framebodyturnstart,6.457476e-01,3.404413e+00,1423
nflies_close_flyany_framecrabwalkallstart,6.849641e-01,3.066996e+00,6064
nflies_close_flyany_framecrabwalkextreme,9.983516e-01,2.796741e+00,1968
nflies_close_flyany_framecrabwalkextremestart,9.474525e-01,2.266296e+00,528
nflies_close_flyany_framejumpstart,5.135206e-01,7.514328e-01,255
nflies_close_flyany_framenearwall,7.523702e-01,3.938264e+00,390027
nflies_close_flyany_framepivotcenter,7.986000e-01,1.470727e+00,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.631785e-01,5.002900e+00,2969
nflies_close_flyany_framerightingstart,4.482198e-01,8.586669e-02,221
nflies_close_flyany_framestop,5.757227e-01,3.363306e+00,182707
nflies_close_flyany_frametouch,2.074876e+00,4.999239e+00,15726
nflies_close_flyany_framewalk,5.949719e-01,3.748350e+00,141481
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.460213e-01,2.333487e+00,35441
nflies_close_flyfemale_frameany,7.534700e-01,4.049627e+00,221977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.752204e-01,3.317458e+00,256413
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055762e+00,-8.448807e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463958e+00,7.861575e-01,35441
nwingsdetected_flyfemale_frameany,1.042572e+00,-1.361787e+00,221977
nwingsdetected_flymale_frameany,1.066295e+00,-4.123530e-01,256413
phi_flyany_frameany,-6.135780e-02,-5.762749e+00,479320
phisideways_flyany_framemove,4.916898e-01,4.382268e+00,296613
phisideways_flyfemale_framemove,4.819864e-01,3.569853e+00,140959
phisideways_flymale_framemove,5.001329e-01,3.992709e+00,155566
theta_mm_flyany_frameany,-3.287067e-02,-1.423756e+00,479320
velmag_ctr_flyany_frameany,6.625622e+00,-1.845512e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.206502e+00,-2.198921e+00,3044
velmag_ctr_flyany_framebodyturn,9.619584e+00,-1.898402e+00,3559
velmag_ctr_flyany_framecrabwalkall,1.212099e+01,-2.275370e+00,64349
velmag_ctr_flyany_framecrabwalkextreme,6.637368e+00,-3.256056e+00,1968
velmag_ctr_flyany_framejump,4.828114e+01,-1.530534e-01,657
velmag_ctr_flyany_framemove,1.023714e+01,-3.238253e+00,296593
velmag_ctr_flyany_framenearfly,6.093747e+00,-1.834582e+00,217538
velmag_ctr_flyany_framenearwall,7.323859e+00,-2.284117e+00,390015
velmag_ctr_flyany_framenotnearfly_notnearwall,3.800721e+00,-1.301800e+00,68825
velmag_ctr_flyany_framepivotcenter,2.427449e+00,-3.400552e-01,344
velmag_ctr_flyany_framepivottail,8.559816e+00,-2.107926e+00,10888
velmag_ctr_flyany_framerighting,1.601279e+01,-2.731549e-01,2228
velmag_ctr_flyany_framestop,6.795183e-01,1.145960e-01,182707
