field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.018001e+00,6.679758e-02,1333
du_ctr_flyany_framejump,1.716344e+01,-4.832766e+00,488
du_ctr_flyany_framemove,1.553670e+01,6.071585e+00,284364
du_ctr_flyany_framenearfly,9.170930e+00,6.263166e+00,221267
du_ctr_flyany_framenearwall,1.075010e+01,5.969094e+00,316152
du_ctr_flyany_framenotnearfly_notnearwall,7.662439e+00,4.187281e+00,99731
du_ctr_flyany_framepivotcenter,4.815391e-01,8.373911e-01,420
du_ctr_flyany_framerighting,4.576779e+00,6.445128e-01,266
du_ctr_flyany_framestop,1.308975e-01,3.214831e+00,195339
du_ctr_flyany_frametouch,2.910581e+00,3.246189e+00,43798
du_ctr_flyany_framewalk,2.178623e+01,6.668748e+00,183983
du_ctr_flyany_framewingextension,1.029321e+01,6.190868e+00,27949
du_ctr_flyany_framewingflick,1.895656e+01,1.770546e+00,6932
du_ctr_flyany_framewinggrooming,2.021587e-01,4.735649e+00,46668
du_ctr_flyfemale_frameany,9.426698e+00,5.937924e+00,236553
du_ctr_flymale_frameany,9.223027e+00,3.974438e+00,239895
du_ctr_flymale_framechase,2.044577e+01,4.420448e+00,33584
du_tail_flyany_frameany,9.283694e+00,5.232540e+00,479703
du_tail_flyany_framepivottail,1.187119e+00,3.944181e+00,11395
du_tail_flyfemale_frameany,9.428414e+00,5.942834e+00,236553
du_tail_flymale_frameany,9.223451e+00,3.975765e+00,239895
duration_flyany_frameattemptedcopulation,8.078992e-01,2.631690e-01,4904
duration_flyany_framebackup,1.234878e-01,-1.855127e+00,997
duration_flyany_framebodyturn,8.397949e-02,2.784655e-01,5492
duration_flyany_framechase,6.441033e-01,6.234579e+00,34561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.555824e-01,-1.805953e+00,33662
duration_flyany_framecrabwalkextreme,1.203211e-01,9.579925e-01,1333
duration_flyany_framejump,5.436402e-02,-1.047755e+01,488
duration_flyany_framemove,1.156936e+00,-1.595183e+00,284390
duration_flyany_framepivotcenter,9.132758e-02,1.609906e+00,420
duration_flyany_framepivottail,1.361817e-01,5.166083e-01,11396
duration_flyany_framerighting,3.704918e-01,-1.284283e+00,266
duration_flyany_framestop,7.849473e-01,-7.139541e-01,195339
duration_flyany_frametouch,2.964108e-01,8.214557e+00,43798
duration_flyany_framewalk,7.012892e-01,3.076199e+00,183986
duration_flyany_framewingextension,3.455175e-01,3.022089e-01,27950
duration_flyany_framewingflick,3.348053e-02,-1.241072e+00,6932
duration_flyany_framewinggrooming,1.112592e+00,-9.297728e+00,46668
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294666e-01,-8.565858e-01,589
duration_flyfemale_framebodyturn,8.401852e-02,5.841652e-01,3279
duration_flyfemale_framechase,1.689537e-01,9.866195e-01,504
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.336356e-01,-1.171808e+00,16983
duration_flyfemale_framecrabwalkextreme,1.149606e-01,-1.540161e-01,439
duration_flyfemale_framejump,5.875101e-02,-9.518238e+00,245
duration_flyfemale_framemove,1.185091e+00,-1.026818e+00,142037
duration_flyfemale_framepivotcenter,9.119654e-02,9.836201e-01,256
duration_flyfemale_framepivottail,1.327559e-01,1.884969e-01,6216
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.763648e-01,-1.094334e+00,94516
duration_flyfemale_frametouch,1.503029e-01,-1.728936e+00,4123
duration_flyfemale_framewalk,7.373427e-01,4.563440e+00,96774
duration_flyfemale_framewingextension,1.443026e-01,-8.949751e-01,554
duration_flyfemale_framewingflick,3.349742e-02,NaN,5005
duration_flyfemale_framewinggrooming,9.315923e-01,-8.887796e+00,22250
duration_flymale_frameattemptedcopulation,9.643682e-01,8.404773e-01,4652
duration_flymale_framebackup,1.170584e-01,-2.451811e+00,401
duration_flymale_framebodyturn,8.393330e-02,-7.597365e-03,2206
duration_flymale_framechase,8.156611e-01,5.783954e+00,33584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.738873e-01,-1.797038e+00,16656
duration_flymale_framecrabwalkextreme,1.268176e-01,1.776485e+00,871
duration_flymale_framejump,5.291625e-02,-8.498609e+00,213
duration_flymale_framemove,1.140022e+00,-1.598353e+00,141177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395372e-01,8.471465e-01,5174
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.922698e-01,-4.065856e-01,98718
duration_flymale_frametouch,3.901032e-01,9.238336e+00,38383
duration_flymale_framewalk,6.621936e-01,1.430578e+00,86767
duration_flymale_framewingextension,4.719708e-01,1.609333e+00,26938
duration_flymale_framewingflick,3.347786e-02,-1.358450e+00,1899
duration_flymale_framewinggrooming,1.293871e+00,-4.754191e+00,24012
dv_cor_flyany_frameany,8.686102e-02,2.213785e+00,479703
dv_cor_flyfemale_frameany,1.312068e-01,2.367801e+00,236553
dv_cor_flymale_frameany,4.475427e-02,9.553735e-01,239895
dv_ctr_flyany_frameany,1.320444e-01,2.518468e+00,479703
dv_ctr_flyfemale_frameany,1.921543e-01,2.592357e+00,236553
dv_ctr_flymale_frameany,7.457743e-02,1.110426e+00,239895
dv_tail_flyany_frameany,-5.722575e-02,-1.079214e+00,479703
dv_tail_flyfemale_frameany,-3.937477e-02,-5.384820e-01,236553
dv_tail_flymale_frameany,-7.274780e-02,-1.007000e+00,239895
dwing_angle_diff_flyany_frameany,-7.015256e-05,-6.824372e-01,479703
dwing_angle_diff_flyany_framewingextension,-9.323153e-01,7.326432e-01,27949
dwing_angle_diff_flyany_framewingflick,-2.527304e+01,-1.878801e+00,6932
dwing_angle_diff_flyfemale_frameany,5.116289e-04,1.211694e+00,236553
dwing_angle_diff_flymale_frameany,-6.316168e-04,-1.188051e+00,239895
dwing_angle_imbalance_flyany_frameany,-2.198430e+00,-2.956889e+01,479703
dwing_angle_imbalance_flyany_framewingextension,-3.529682e+00,-4.588847e+00,27949
dwing_angle_imbalance_flyany_framewingflick,-4.799321e+00,-1.461202e+00,6932
dwing_angle_imbalance_flyany_framewinggrooming,-2.386716e+00,-9.942369e+00,46668
dwing_angle_imbalance_flyfemale_frameany,-2.327770e+00,-3.557294e+01,236553
dwing_angle_imbalance_flymale_frameany,-2.071271e+00,-1.922975e+01,239895
ecc_flyany_frameany,3.641935e-01,2.695094e+00,479729
ecc_flyfemale_frameany,3.593168e-01,1.452615e+00,236565
ecc_flymale_frameany,3.688696e-01,3.330232e+00,239906
fractime_flyany_frameattemptedcopulation,1.024120e-02,2.311757e+01,479729
fractime_flyany_framebackup,2.082426e-03,-3.431593e+00,479729
fractime_flyany_framebackup_nearfly,1.202762e-03,-2.674119e+00,479729
fractime_flyany_framebackup_nearwall,2.065750e-03,-3.431932e+00,479729
fractime_flyany_framebackup_notnearfly_notnearwall,4.169020e-06,-7.906664e-01,479729
fractime_flyany_framebodyturn,1.145647e-02,1.255123e+00,479729
fractime_flyany_framebodyturn_nearfly,5.255050e-03,2.987270e+00,479729
fractime_flyany_framebodyturn_nearwall,9.857649e-03,3.801008e-01,479729
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.212405e-04,4.694847e+00,479729
fractime_flyany_framechase,7.206360e-02,1.063835e+01,479729
fractime_flyany_framechase_notwingextension,4.520469e-02,7.561284e+00,479729
fractime_flyany_framecopulation,2.438877e-04,1.894326e+01,479729
fractime_flyany_framecrabwalkall,7.016878e-02,-1.907708e+00,479729
fractime_flyany_framecrabwalkall_nearfly,2.690269e-02,-2.452727e-01,479729
fractime_flyany_framecrabwalkall_nearwall,6.708371e-02,-2.070614e+00,479729
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.712123e-04,7.092485e-01,479729
fractime_flyany_framecrabwalkextreme,2.782821e-03,5.865458e-01,479729
fractime_flyany_framecrabwalkextreme_nearfly,2.122031e-03,1.968156e+00,479729
fractime_flyany_framecrabwalkextreme_nearwall,2.080341e-03,-4.919289e-01,479729
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.169020e-05,6.501027e-02,479729
fractime_flyany_framejump,1.029748e-03,-1.087853e+00,479729
fractime_flyany_framejump_nearfly,7.545927e-04,1.909339e+00,479729
fractime_flyany_framejump_nearwall,5.711558e-04,-6.081309e-01,479729
fractime_flyany_framejump_notnearfly_notnearwall,1.771834e-04,-2.229402e+00,479729
fractime_flyany_framemove,5.928139e-01,1.000972e+00,479729
fractime_flyany_framemove_nearfly,3.042551e-01,3.658756e+00,479729
fractime_flyany_framemove_nearwall,4.707137e-01,-7.625961e-01,479729
fractime_flyany_framemove_notnearfly_notnearwall,5.979418e-02,1.964270e+00,479729
fractime_flyany_framenotanybehavior,1.101810e-01,-2.133179e+00,479729
fractime_flyany_framepivotcenter,9.088465e-04,1.588166e+00,479729
fractime_flyany_framepivotcenter_nearfly,5.607332e-04,3.900831e+00,479729
fractime_flyany_framepivotcenter_nearwall,5.440572e-04,1.901079e+00,479729
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.938594e-04,-3.593773e-01,479729
fractime_flyany_framepivotcenter_stop,2.105355e-04,8.116351e-01,479729
fractime_flyany_framepivottail,2.376133e-02,-1.392943e+00,479729
fractime_flyany_framepivottail_nearfly,1.083945e-02,-7.384064e-01,479729
fractime_flyany_framepivottail_nearwall,2.310471e-02,-1.541603e+00,479729
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021410e-04,1.760329e-01,479729
fractime_flyany_framerighting,5.544797e-04,-1.637195e+00,479729
fractime_flyany_framerighting_nearfly,2.313806e-04,-1.360732e+00,479729
fractime_flyany_framerighting_nearwall,3.418597e-04,-1.473960e+00,479729
fractime_flyany_framerighting_notnearfly_notnearwall,1.250706e-04,-1.848586e+00,479729
fractime_flyany_framestop,4.071861e-01,-1.000972e+00,479729
fractime_flyany_framestop_nearfly,1.570074e-01,5.844202e-01,479729
fractime_flyany_framestop_nearwall,1.883459e-01,-2.405594e+00,479729
fractime_flyany_framestop_notnearfly_notnearwall,1.481065e-01,1.952957e-01,479729
fractime_flyany_framestop_notwinggrooming,3.117448e-01,-1.238181e+00,479729
fractime_flyany_frametouch,9.129738e-02,1.059777e+01,479729
fractime_flyany_frametouch_notchase,7.428152e-02,1.048118e+01,479729
fractime_flyany_framewalk,3.835207e-01,2.513881e+00,479729
fractime_flyany_framewalk_nearfly,1.767289e-01,5.279893e+00,479729
fractime_flyany_framewalk_nearwall,3.103794e-01,9.587400e-01,479729
fractime_flyany_framewalk_notnearfly_notnearwall,4.221342e-02,2.642978e+00,479729
fractime_flyany_framewingextension,5.826206e-02,2.292357e+01,479729
fractime_flyany_framewingextension_nearfly,5.717812e-02,2.259251e+01,479729
fractime_flyany_framewingextension_notchase,3.140315e-02,2.132143e+01,479729
fractime_flyany_framewingextension_notnearfly,1.083945e-03,2.294403e+01,479729
fractime_flyany_framewingflick,1.444982e-02,1.941611e+02,479729
fractime_flyany_framewingflick_nearfly,6.928912e-03,9.993002e+01,479729
fractime_flyany_framewingflick_notnearfly,7.520913e-03,5.385368e+02,479729
fractime_flyany_framewinggrooming,9.727992e-02,6.239693e-01,479729
fractime_flyany_framewinggrooming_nearfly,1.438729e-02,-8.780307e-01,479729
fractime_flyany_framewinggrooming_nearwall,2.020516e-02,-1.575756e+00,479729
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.832608e-02,1.847023e+00,479729
fractime_flyfemale_firsthalf_framechase,6.097898e-03,6.160131e+00,126765
fractime_flyfemale_firsthalf_frametouch,2.624541e-02,8.701056e-01,126765
fractime_flyfemale_frameattemptedcopulation,6.932907e-04,1.976555e+01,236553
fractime_flyfemale_framebackup,2.502610e-03,-2.704795e+00,236553
fractime_flyfemale_framebodyturn,1.387004e-02,3.332962e+00,236553
fractime_flyfemale_framechase,2.189784e-03,2.611839e+00,236553
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,236553
fractime_flyfemale_framecrabwalkall,7.179364e-02,-5.026904e-01,236553
fractime_flyfemale_framecrabwalkextreme,1.864276e-03,1.039912e-01,236553
fractime_flyfemale_framejump,1.094892e-03,-1.134019e+00,236553
fractime_flyfemale_framemove,6.004447e-01,1.165114e+00,236553
fractime_flyfemale_framenotanybehavior,1.311714e-01,-1.653965e+00,236553
fractime_flyfemale_framepivotcenter,1.149848e-03,1.354118e+00,236553
fractime_flyfemale_framepivottail,2.629009e-02,-3.332228e-01,236553
fractime_flyfemale_framerighting,7.102003e-04,-1.497990e+00,236553
fractime_flyfemale_framestop,3.995553e-01,-1.165114e+00,236553
fractime_flyfemale_frametouch,1.742950e-02,-1.757279e-01,236553
fractime_flyfemale_framewalk,4.091007e-01,3.513706e+00,236553
fractime_flyfemale_framewingextension,2.341970e-03,7.412635e+00,236553
fractime_flyfemale_framewingflick,2.115805e-02,6.339810e+02,236553
fractime_flyfemale_framewinggrooming,9.405926e-02,-1.099569e-01,236553
fractime_flyfemale_secondhalf_framechase,1.581649e-03,2.316693e+00,110644
fractime_flyfemale_secondhalf_frametouch,1.226456e-02,-6.015160e-01,110644
fractime_flyfirsthalf_framebackup,1.739203e-03,-3.914661e+00,263914
fractime_flyfirsthalf_framebodyturn,1.209864e-02,1.199453e+00,263914
fractime_flyfirsthalf_framechase,9.514084e-02,1.113323e+01,263914
fractime_flyfirsthalf_framecopulation,4.054351e-04,1.673944e+01,263914
fractime_flyfirsthalf_framecrabwalkall,6.583963e-02,-2.198250e+00,263914
fractime_flyfirsthalf_framecrabwalkextreme,2.906250e-03,8.768202e-01,263914
fractime_flyfirsthalf_framejump,1.163258e-03,-8.629660e-01,263914
fractime_flyfirsthalf_framemove,6.163750e-01,1.193348e+00,263914
fractime_flyfirsthalf_framepivotcenter,8.222375e-04,1.673695e+00,263914
fractime_flyfirsthalf_framepivottail,2.373122e-02,-2.068678e+00,263914
fractime_flyfirsthalf_framerighting,5.153194e-04,-1.555236e+00,263914
fractime_flyfirsthalf_framestop,3.836250e-01,-1.193348e+00,263914
fractime_flyfirsthalf_frametouch,1.180688e-01,1.111655e+01,263914
fractime_flyfirsthalf_framewalk,4.012709e-01,2.892519e+00,263914
fractime_flyfirsthalf_framewingextension,7.664239e-02,2.472229e+01,263914
fractime_flyfirsthalf_framewingflick,1.336799e-02,1.442514e+02,263914
fractime_flyfirsthalf_framewinggrooming,9.271960e-02,-8.415927e-02,263914
fractime_flymale_firsthalf_frameattemptedcopulation,2.369040e-02,2.060429e+01,135709
fractime_flymale_firsthalf_framechase,1.790375e-01,1.077586e+01,135709
fractime_flymale_firsthalf_frametouch,1.998394e-01,1.146712e+01,135709
fractime_flymale_frameattemptedcopulation,1.940015e-02,2.228320e+01,239895
fractime_flymale_framebackup,1.696576e-03,-3.484754e+00,239895
fractime_flymale_framebodyturn,9.224869e-03,-6.451987e-01,239895
fractime_flymale_framechase,1.399946e-01,1.079085e+01,239895
fractime_flymale_framechase_notwingextension,8.756748e-02,7.654333e+00,239895
fractime_flymale_framecopulation,1.959190e-04,1.654017e+01,239895
fractime_flymale_framecrabwalkall,6.943038e-02,-2.438498e+00,239895
fractime_flymale_framecrabwalkextreme,3.651598e-03,7.381041e-01,239895
fractime_flymale_framejump,9.254049e-04,-8.545093e-01,239895
fractime_flymale_framemove,5.884950e-01,7.548457e-01,239895
fractime_flymale_framenotanybehavior,9.032702e-02,-2.481188e+00,239895
fractime_flymale_framepivotcenter,6.836324e-04,1.784429e+00,239895
fractime_flymale_framepivottail,2.157611e-02,-2.166893e+00,239895
fractime_flymale_framerighting,4.085121e-04,-1.580505e+00,239895
fractime_flymale_framestop,4.115050e-01,-7.548457e-01,239895
fractime_flymale_frametouch,1.599992e-01,1.158300e+01,239895
fractime_flymale_frametouch_notchase,1.270181e-01,1.217220e+01,239895
fractime_flymale_framewalk,3.616874e-01,1.200385e+00,239895
fractime_flymale_framewingextension,1.122908e-01,2.302444e+01,239895
fractime_flymale_framewingflick,7.915963e-03,6.258587e+01,239895
fractime_flymale_framewinggrooming,1.001188e-01,1.285105e+00,239895
fractime_flymale_secondhalf_frameattemptedcopulation,1.374810e-02,1.971135e+01,104669
fractime_flymale_secondhalf_framechase,8.872732e-02,8.036464e+00,104669
fractime_flymale_secondhalf_frametouch,1.076059e-01,8.804129e+00,104669
fractime_flysecondhalf_framebackup,2.502445e-03,-2.490292e+00,215789
fractime_flysecondhalf_framebodyturn,1.067246e-02,1.152711e+00,215789
fractime_flysecondhalf_framechase,4.384839e-02,7.476931e+00,215789
fractime_flysecondhalf_framecopulation,4.634157e-05,6.697107e+00,215789
fractime_flysecondhalf_framecrabwalkall,7.546724e-02,-1.417751e+00,215789
fractime_flysecondhalf_framecrabwalkextreme,2.632201e-03,2.351480e-01,215789
fractime_flysecondhalf_framejump,8.665873e-04,-1.259748e+00,215789
fractime_flysecondhalf_framemove,5.639490e-01,6.621931e-01,215789
fractime_flysecondhalf_framepivotcenter,1.014880e-03,1.510122e+00,215789
fractime_flysecondhalf_framepivottail,2.379639e-02,-5.792524e-01,215789
fractime_flysecondhalf_framerighting,6.024403e-04,-1.624909e+00,215789
fractime_flysecondhalf_framestop,4.360510e-01,-6.621931e-01,215789
fractime_flysecondhalf_frametouch,5.856647e-02,7.232444e+00,215789
fractime_flysecondhalf_framewalk,3.618442e-01,1.918825e+00,215789
fractime_flysecondhalf_framewingextension,3.578496e-02,1.501923e+01,215789
fractime_flysecondhalf_framewingflick,1.577467e-02,2.389395e+02,215789
fractime_flysecondhalf_framewinggrooming,1.028690e-01,1.382770e+00,215789
magveldiff_nose2ell_flyany_framenearfly,1.170107e+01,5.878218e-01,221267
magveldiff_nose2ell_flyany_frametouch,8.723921e+00,-7.417156e-01,43798
magveldiff_nose2ell_flyfemale_framechase,1.750088e+01,7.482709e+00,504
magveldiff_nose2ell_flyfemale_framenearfly,1.167909e+01,1.004171e+00,104753
magveldiff_nose2ell_flyfemale_frametouch,1.064720e+01,2.804853e+00,4123
magveldiff_nose2ell_flyfemale_framewingextension,1.273722e+01,1.418259e+00,554
magveldiff_nose2ell_flymale_framechase,1.028929e+01,1.249981e+00,33584
magveldiff_nose2ell_flymale_framenearfly,1.189663e+01,3.054971e-01,114183
magveldiff_nose2ell_flymale_frametouch,7.047710e+00,-3.456318e+00,38383
magveldiff_nose2ell_flymale_framewingextension,6.830641e+00,2.180180e-01,26938
max_absdwing_angle_flyany_frameany,4.170098e+00,2.660538e+01,479703
max_absdwing_angle_flyany_framechase,5.288910e+00,2.250866e+01,34561
max_absdwing_angle_flyany_framenearfly,3.864327e+00,2.888990e+01,221267
max_absdwing_angle_flyany_frametouch,3.435819e+00,1.718946e+01,43798
max_absdwing_angle_flyany_framewingextension,6.313927e+00,2.231370e+00,27949
max_absdwing_angle_flyany_framewingflick,1.581803e+01,1.840681e+00,6932
max_absdwing_angle_flyany_framewinggrooming,6.157632e+00,1.848330e+01,46668
max_absdwing_angle_flyfemale_frameany,4.292218e+00,2.729503e+01,236553
max_absdwing_angle_flyfemale_framenearfly,3.923952e+00,2.901423e+01,104753
max_absdwing_angle_flyfemale_frametouch,2.915278e+00,1.312230e+01,4123
max_absdwing_angle_flymale_frameany,4.045658e+00,1.925557e+01,239895
max_absdwing_angle_flymale_framechase,5.531390e+00,1.794774e+01,33584
max_absdwing_angle_flymale_framenearfly,3.788471e+00,2.205189e+01,114183
max_absdwing_angle_flymale_frametouch,3.746301e+00,1.558684e+01,38383
max_absdwing_area_flyany_frameany,6.758973e+00,1.997423e+01,479703
max_absdwing_area_flyany_framewingextension,7.479706e+00,2.637683e+00,27949
max_absdwing_area_flyany_framewingflick,1.112376e+01,9.476021e-01,6932
max_absdwing_area_flyany_framewinggrooming,1.007114e+01,7.447665e+00,46668
max_absdwing_area_flyfemale_frameany,7.445224e+00,1.896242e+01,236553
max_absdwing_area_flymale_frameany,6.090219e+00,1.400680e+01,239895
max_dwing_angle_in_flyany_frameany,2.196681e+00,2.547614e+01,479703
max_dwing_angle_in_flyany_framewingextension,4.090122e+00,2.019833e+00,27949
max_dwing_angle_in_flyany_framewingflick,1.570765e+01,1.874690e+00,6932
max_dwing_angle_in_flyfemale_frameany,2.177428e+00,2.578239e+01,236553
max_dwing_angle_in_flymale_frameany,2.213910e+00,1.959045e+01,239895
max_dwing_angle_out_flyany_frameany,2.196610e+00,2.547588e+01,479703
max_dwing_angle_out_flyany_framewingextension,3.157807e+00,3.912137e+00,27949
max_dwing_angle_out_flyany_framewingflick,-9.565391e+00,-1.829702e+00,6932
max_dwing_angle_out_flyfemale_frameany,2.177940e+00,2.575247e+01,236553
max_dwing_angle_out_flymale_frameany,2.213278e+00,1.958156e+01,239895
max_wing_angle_flyany_frameany,2.354590e-01,1.682051e+01,479729
max_wing_angle_flyany_frameattemptedcopulation,4.047201e-01,1.009437e-01,4904
max_wing_angle_flyany_framechase,3.008080e-01,1.867084e+01,34561
max_wing_angle_flyany_framenearfly,2.478029e-01,2.077244e+01,221281
max_wing_angle_flyany_frametouch,3.186826e-01,1.998471e+01,43798
max_wing_angle_flyany_framewingextension,7.785538e-01,1.542520e+00,27950
max_wing_angle_flyany_framewingflick,6.109729e-01,1.412687e+00,6932
max_wing_angle_flyany_framewinggrooming,4.367023e-01,5.720925e+00,46668
max_wing_angle_flyfemale_frameany,2.166736e-01,1.523691e+01,236565
max_wing_angle_flyfemale_framenearfly,2.112400e-01,1.878572e+01,104759
max_wing_angle_flyfemale_frametouch,1.817188e-01,1.625102e+01,4123
max_wing_angle_flyfemale_framewingflick,6.044175e-01,NaN,5005
max_wing_angle_flymale_frameany,2.525169e-01,1.341842e+01,239906
max_wing_angle_flymale_frameattemptedcopulation,4.739598e-01,9.048007e-01,4652
max_wing_angle_flymale_framechase,3.285968e-01,1.465081e+01,33584
max_wing_angle_flymale_framenearfly,2.782508e-01,1.733131e+01,114188
max_wing_angle_flymale_frametouch,4.302026e-01,1.766151e+01,38383
max_wing_angle_flymale_framewingflick,6.174625e-01,1.493608e+00,1899
max_wing_area_flyany_frameany,1.085973e+00,5.231201e+00,479729
max_wing_area_flyany_framewingextension,1.357478e+00,3.321684e+00,27950
max_wing_area_flyany_framewinggrooming,1.074144e+00,8.283360e+00,46668
max_wing_area_flyfemale_frameany,1.136309e+00,4.017873e+00,236565
max_wing_area_flymale_frameany,1.037281e+00,5.780259e+00,239906
mean_wing_angle_flyany_frameany,1.359789e-01,1.833815e+01,479729
mean_wing_angle_flyany_framewingextension,4.709375e-01,3.691621e+00,27950
mean_wing_angle_flyany_framewingflick,5.143977e-01,1.443626e+00,6932
mean_wing_angle_flyfemale_frameany,1.268646e-01,1.774552e+01,236565
mean_wing_angle_flyfemale_framewingflick,5.125892e-01,NaN,5005
mean_wing_angle_flymale_frameany,1.440044e-01,1.396806e+01,239906
mean_wing_angle_flymale_framewingflick,5.159007e-01,1.453455e+00,1899
mean_wing_area_flyany_frameany,9.895051e-01,3.307913e+00,479729
mean_wing_area_flyany_framewingextension,1.087022e+00,5.261299e+00,27950
mean_wing_area_flyany_framewingflick,1.148221e+00,4.028932e+00,6932
mean_wing_area_flyany_framewinggrooming,8.145892e-01,1.027876e+01,46668
mean_wing_area_flyfemale_frameany,1.027418e+00,2.300672e+00,236565
mean_wing_area_flymale_frameany,9.534091e-01,3.958516e+00,239906
min_absdwing_angle_flyany_frameany,2.036395e+00,3.205541e+01,479703
min_absdwing_angle_flyany_framewingextension,2.647339e+00,5.746466e+00,27949
min_absdwing_angle_flyany_framewingflick,1.001096e+01,1.726957e+00,6932
min_absdwing_angle_flyfemale_frameany,2.129296e+00,3.303777e+01,236553
min_absdwing_angle_flymale_frameany,1.948866e+00,2.383999e+01,239895
min_absdwing_area_flyany_frameany,3.696546e+00,2.262455e+01,479703
min_absdwing_area_flyany_framewingextension,3.389176e+00,3.663887e+00,27949
min_absdwing_area_flyany_framewingflick,5.382382e+00,8.075405e-01,6932
min_absdwing_area_flyfemale_frameany,4.001887e+00,2.260666e+01,236553
min_absdwing_area_flymale_frameany,3.406033e+00,1.551902e+01,239895
min_dwing_angle_in_flyany_frameany,-2.196610e+00,-2.547588e+01,479703
min_dwing_angle_in_flyany_framewingextension,-3.157807e+00,-3.912137e+00,27949
min_dwing_angle_in_flyany_framewingflick,9.565391e+00,1.829702e+00,6932
min_dwing_angle_in_flyfemale_frameany,-2.177940e+00,-2.575247e+01,236553
min_dwing_angle_in_flymale_frameany,-2.213278e+00,-1.958156e+01,239895
min_dwing_angle_out_flyany_frameany,-2.196681e+00,-2.547614e+01,479703
min_dwing_angle_out_flyany_framewingextension,-4.090122e+00,-2.019833e+00,27949
min_dwing_angle_out_flyany_framewingflick,-1.570765e+01,-1.874690e+00,6932
min_dwing_angle_out_flyfemale_frameany,-2.177428e+00,-2.578239e+01,236553
min_dwing_angle_out_flymale_frameany,-2.213910e+00,-1.959045e+01,239895
min_wing_angle_flyany_frameany,3.649876e-02,1.580129e+01,479729
min_wing_angle_flyany_framewingextension,1.633212e-01,5.049263e+00,27950
min_wing_angle_flyany_framewingflick,4.178226e-01,1.450510e+00,6932
min_wing_angle_flyfemale_frameany,3.705574e-02,1.590123e+01,236565
min_wing_angle_flyfemale_framewingflick,4.207610e-01,NaN,5005
min_wing_angle_flymale_frameany,3.549183e-02,1.176393e+01,239906
min_wing_angle_flymale_framewingflick,4.143389e-01,1.372631e+00,1899
min_wing_area_flyany_frameany,8.930372e-01,1.345462e+00,479729
min_wing_area_flyany_framewingextension,8.165655e-01,6.103893e+00,27950
min_wing_area_flyany_framewinggrooming,5.550346e-01,1.220411e+01,46668
min_wing_area_flyfemale_frameany,9.185262e-01,5.231692e-01,236565
min_wing_area_flymale_frameany,8.695376e-01,2.104013e+00,239906
nflies_close_flyany_frameany,6.022067e-01,2.841084e+00,479729
nflies_close_flyany_frameattemptedcopulation,1.335876e+00,1.711400e-01,4904
nflies_close_flyany_framebackupstart,8.207412e-01,1.462342e+00,261
nflies_close_flyany_framebodyturn,6.107459e-01,3.146748e+00,5492
nflies_close_flyany_framebodyturnstart,6.290066e-01,3.275117e+00,2154
nflies_close_flyany_framecrabwalkallstart,6.764932e-01,3.408744e+00,4247
nflies_close_flyany_framecrabwalkextreme,1.130474e+00,4.594815e+00,1333
nflies_close_flyany_framecrabwalkextremestart,1.113082e+00,4.486182e+00,351
nflies_close_flyany_framejumpstart,1.341424e+00,1.089561e+01,296
nflies_close_flyany_framenearwall,6.797202e-01,2.943990e+00,316170
nflies_close_flyany_framepivotcenter,8.253060e-01,1.852184e+00,420
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.472093e-01,1.540629e+00,2752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.119699e-01,2.204493e+00,195339
nflies_close_flyany_frametouch,1.722190e+00,1.518162e+00,43798
nflies_close_flyany_framewalk,5.820518e-01,3.326299e+00,183986
nflies_close_flyany_framewingflick,5.588481e-01,-2.363076e+00,6932
nflies_close_flyany_framewinggrooming,1.833002e-01,-1.161484e+00,46668
nflies_close_flyfemale_frameany,6.153066e-01,1.844951e+00,236565
nflies_close_flyfemale_framewingflick,5.785523e-01,NaN,5005
nflies_close_flymale_frameany,5.819571e-01,3.661006e+00,239906
nflies_close_flymale_framechase,1.181243e+00,-1.122283e+00,33584
nflies_close_flymale_framewingextension,1.149888e+00,9.635322e-01,26939
nflies_close_flymale_framewingflick,5.304678e-01,-3.129605e+00,1899
nwingsdetected_flyany_frameany,1.315253e+00,1.885380e+01,479729
nwingsdetected_flyany_framewingextension,1.983158e+00,1.114039e+00,27950
nwingsdetected_flyany_framewingflick,1.995822e+00,1.754119e+00,6932
