field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.165120e+01,-4.193115e-01,7.468000e-01,2.532000e-01,1,4,1454
dcenter_flyany_framemove,1.099279e+01,-3.522778e-01,6.906000e-01,3.094000e-01,2,8,2283951
dcenter_flyany_framenearwall,1.020950e+01,-8.405594e-01,8.893000e-01,1.107000e-01,2,8,3061059
dcenter_flyany_framepivotcenter,9.848008e+00,-5.114589e-02,6.148000e-01,3.852000e-01,1,5,1941
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.015083e+01,-1.250596e-01,5.527000e-01,4.473000e-01,2,8,31024
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,209
dcenter_flyany_framestop,1.114531e+01,-3.457260e-01,6.962000e-01,3.038000e-01,2,8,1503190
dcenter_flyany_frametouch,2.888835e+00,-2.188961e+00,9.955000e-01,4.500000e-03,2,8,102909
dcenter_flyany_framewalk,1.222335e+01,5.172204e-01,2.205000e-01,7.795000e-01,2,8,1232968
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.325747e+01,-3.950973e-01,7.099000e-01,2.901000e-01,2,8,201108
dcenter_flyfemale_frameany,1.073256e+01,-1.152560e+00,9.479000e-01,5.210000e-02,2,8,1835704
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.147383e+01,4.592490e-01,2.524000e-01,7.476000e-01,2,8,1946262
dcenter_flymale_framewingextension,8.646521e+00,2.277811e+00,2.300000e-02,9.770000e-01,1,2,939
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.468993e-01,-1.201038e+00,9.766000e-01,2.340000e-02,2,8,2283793
ddcenter_flyany_framenearfly,3.889502e-01,-4.920183e-01,7.755000e-01,2.245000e-01,2,8,1469994
ddcenter_flyfemale_framenearfly,3.638087e-01,-5.386822e-01,7.996000e-01,2.004000e-01,2,8,732487
ddcenter_flymale_framenearfly,4.130620e-01,-4.641697e-01,7.582000e-01,2.418000e-01,2,8,735604
ddell2nose_flyany_framenearfly,1.066738e+00,-6.917780e-01,8.520000e-01,1.480000e-01,2,8,1469994
ddell2nose_flyfemale_framenearfly,1.023903e+00,-6.671841e-01,8.421000e-01,1.579000e-01,2,8,732487
ddell2nose_flymale_framenearfly,1.110398e+00,-7.175886e-01,8.545000e-01,1.455000e-01,2,8,735604
ddist2wall_flyany_framenearwall,1.654674e-02,-5.365795e-01,7.912000e-01,2.088000e-01,2,8,3060930
ddist2wall_flyfemale_framenearwall,1.323490e-02,-1.428713e+00,9.834000e-01,1.660000e-02,2,8,1499382
ddist2wall_flymale_framenearwall,1.899122e-02,4.832431e-01,2.180000e-01,7.820000e-01,2,8,1557287
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.086806e+00,-6.384739e-01,8.314000e-01,1.686000e-01,2,8,1469994
ddnose2ell_flyfemale_framenearfly,1.077404e+00,-5.550978e-01,7.990000e-01,2.010000e-01,2,8,732487
ddnose2ell_flymale_framechase,-1.524173e+00,-8.249157e-01,8.974000e-01,1.026000e-01,2,8,8840
ddnose2ell_flymale_framenearfly,1.095692e+00,-7.017152e-01,8.505000e-01,1.495000e-01,2,8,735604
decc_flyany_frameany,1.180369e-05,1.511602e+00,7.400000e-03,9.926000e-01,2,8,3786990
decc_flyfemale_frameany,2.001629e-05,7.174644e-01,1.329000e-01,8.671000e-01,2,8,1835628
decc_flymale_frameany,1.842071e-07,-9.350531e-02,5.827000e-01,4.173000e-01,2,8,1946180
dell2nose_flyany_frameany,1.022827e+01,-1.699240e-01,6.010000e-01,3.990000e-01,2,8,3787149
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.789183e+00,-9.682401e-01,9.171000e-01,8.290000e-02,2,8,1835704
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.064082e+01,5.028508e-01,2.330000e-01,7.670000e-01,2,8,1946262
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.149290e+01,-4.355052e-01,7.314000e-01,2.686000e-01,2,8,3787149
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.704038e+00,-2.486439e-01,6.384000e-01,3.616000e-01,2,8,5828
dist2wall_flyany_framebodyturnstart,7.514743e+00,-1.063403e-01,5.560000e-01,4.440000e-01,2,8,14467
dist2wall_flyany_framecrabwalkall,7.070683e+00,4.412230e-01,2.280000e-01,7.720000e-01,2,8,401174
dist2wall_flyany_framecrabwalkextreme,7.401338e+00,-9.028183e-01,9.214000e-01,7.860000e-02,2,8,11114
dist2wall_flyany_framejump,1.878838e+01,3.705208e-01,2.817000e-01,7.183000e-01,2,8,5441
dist2wall_flyany_framejumpstart,1.771384e+01,3.551776e-01,3.379000e-01,6.621000e-01,1,4,1438
dist2wall_flyany_framemove,8.748527e+00,-6.724057e-01,8.604000e-01,1.396000e-01,2,8,2283951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.367072e+00,-2.563118e-01,6.392000e-01,3.608000e-01,2,8,31024
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,209
dist2wall_flyany_framestop,1.519932e+01,-8.914390e-02,5.358000e-01,4.642000e-01,2,8,1503190
dist2wall_flyany_frametouch,8.669733e+00,-4.142149e-01,7.172000e-01,2.828000e-01,2,8,102909
dist2wall_flyany_framewalk,8.706951e+00,-3.746193e-01,7.253000e-01,2.747000e-01,2,8,1232968
dist2wall_flyany_framewinggrooming,2.004909e+01,4.290234e-02,4.655000e-01,5.345000e-01,2,8,201108
dist2wall_flyfemale_frameany,1.131137e+01,-1.082942e+00,9.519000e-01,4.810000e-02,2,8,1835704
dist2wall_flymale_frameany,1.166658e+01,2.500355e-01,3.275000e-01,6.725000e-01,2,8,1946262
dmax_wing_angle_flyany_frameany,-2.191105e-03,-1.164227e+00,9.826000e-01,1.740000e-02,2,8,3786990
dmax_wing_angle_flyany_framewingextension,-9.917410e-01,-1.763381e+00,9.454000e-01,5.460000e-02,1,2,951
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.146692e-03,-3.074092e-01,7.013000e-01,2.987000e-01,2,8,1835628
dmax_wing_angle_flymale_frameany,-6.167741e-03,-1.144793e+00,9.914000e-01,8.600000e-03,2,8,1946180
dmax_wing_area_flyany_frameany,-2.453939e-01,1.863819e+00,1.000000e-03,9.990000e-01,2,8,3786990
dmax_wing_area_flyany_framewingextension,-3.549180e-01,7.065183e-01,2.277000e-01,7.723000e-01,1,2,951
dmax_wing_area_flyfemale_frameany,-2.310882e-01,1.852306e+00,4.000000e-04,9.996000e-01,2,8,1835628
dmax_wing_area_flymale_frameany,-2.577328e-01,1.204818e+00,2.770000e-02,9.723000e-01,2,8,1946180
dmin_wing_angle_flyany_frameany,2.165703e-03,1.167880e+00,1.720000e-02,9.828000e-01,2,8,3786990
dmin_wing_angle_flyany_framewingextension,-4.364580e-01,5.540164e-01,3.142000e-01,6.858000e-01,1,2,951
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.934885e-03,3.112720e-01,2.960000e-01,7.040000e-01,2,8,1835628
dmin_wing_angle_flymale_frameany,5.925631e-03,1.152517e+00,8.200000e-03,9.918000e-01,2,8,1946180
dmin_wing_area_flyany_frameany,2.454373e-01,-1.865168e+00,9.990000e-01,1.000000e-03,2,8,3786990
dmin_wing_area_flyany_framewingextension,-4.053922e-01,-2.434284e+00,9.908000e-01,9.200000e-03,1,2,951
dmin_wing_area_flyfemale_frameany,2.315127e-01,-1.853827e+00,9.996000e-01,4.000000e-04,2,8,1835628
dmin_wing_area_flymale_frameany,2.574338e-01,-1.202609e+00,9.718000e-01,2.820000e-02,2,8,1946180
dnose2ell_angle_30tomin30_flyany_frameany,1.075385e+01,-2.743306e-01,6.624000e-01,3.376000e-01,2,8,3787149
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039498e+01,-1.136876e+00,9.445000e-01,5.550000e-02,2,8,1835704
dnose2ell_angle_30tomin30_flymale_frameany,1.108939e+01,4.430327e-01,2.630000e-01,7.370000e-01,2,8,1946262
dnose2ell_angle_min20to20_flyany_frameany,4.323594e+01,1.396187e+00,2.890000e-02,9.711000e-01,2,8,3787149
dnose2ell_angle_min20to20_flyfemale_frameany,4.002633e+01,5.046840e-02,4.665000e-01,5.335000e-01,2,8,1835704
dnose2ell_angle_min20to20_flymale_frameany,4.628031e+01,1.934028e+00,4.000000e-03,9.960000e-01,2,8,1946262
dnose2ell_angle_min30to30_flyany_frameany,3.467280e+01,1.297413e+00,3.990000e-02,9.601000e-01,2,8,3787149
dnose2ell_angle_min30to30_flyfemale_frameany,3.217415e+01,-9.572981e-02,5.543000e-01,4.457000e-01,2,8,1835704
dnose2ell_angle_min30to30_flymale_frameany,3.704811e+01,1.943421e+00,3.900000e-03,9.961000e-01,2,8,1946262
dnose2ell_flyany_frameany,1.021191e+01,-2.094335e-01,6.251000e-01,3.749000e-01,2,8,3787149
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.527059e+00,-7.223692e-01,8.690000e-01,1.310000e-01,2,8,5828
dnose2ell_flyany_framebodyturn,1.036918e+01,5.477729e-02,4.316000e-01,5.684000e-01,2,8,35724
dnose2ell_flyany_framebodyturnstart,1.019730e+01,-1.237853e-01,5.437000e-01,4.563000e-01,2,8,14467
dnose2ell_flyany_framecrabwalkallstart,1.061370e+01,6.250248e-01,1.791000e-01,8.209000e-01,2,8,41834
dnose2ell_flyany_framecrabwalkextreme,7.612427e+00,7.632851e-01,1.342000e-01,8.658000e-01,2,8,11114
dnose2ell_flyany_framecrabwalkextremestart,7.447412e+00,4.280894e-01,2.631000e-01,7.369000e-01,2,8,3042
dnose2ell_flyany_framejumpstart,1.091119e+01,-3.954332e-01,7.272000e-01,2.728000e-01,1,4,1454
dnose2ell_flyany_framenearwall,9.272025e+00,-7.475033e-01,8.630000e-01,1.370000e-01,2,8,3061059
dnose2ell_flyany_framepivotcenter,9.104512e+00,9.797474e-03,6.006000e-01,3.994000e-01,1,5,1941
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.272232e+00,-1.418397e-01,5.647000e-01,4.353000e-01,2,8,31024
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,209
dnose2ell_flyany_framestop,1.025457e+01,-2.858737e-01,6.688000e-01,3.312000e-01,2,8,1503190
dnose2ell_flyany_frametouch,1.115983e+00,3.149959e-01,3.301000e-01,6.699000e-01,2,8,102909
dnose2ell_flyany_framewalk,1.132925e+01,5.577134e-01,2.036000e-01,7.964000e-01,2,8,1232968
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.245204e+01,-3.055029e-01,6.667000e-01,3.333000e-01,2,8,201108
dnose2ell_flyfemale_frameany,9.813595e+00,-1.176061e+00,9.514000e-01,4.860000e-02,2,8,1835704
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.058634e+01,5.748521e-01,2.054000e-01,7.946000e-01,2,8,1946262
dnose2ell_flymale_framechase,1.934375e+00,9.911289e-02,4.013000e-01,5.987000e-01,2,8,8840
dnose2ell_flymale_framewingextension,6.794885e+00,2.156833e+00,2.710000e-02,9.729000e-01,1,2,939
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108795e+01,-3.067315e-01,6.797000e-01,3.203000e-01,2,8,3787149
dnose2tail_flyany_framemove,1.097234e+01,-3.781604e-01,7.061000e-01,2.939000e-01,2,8,2283951
dnose2tail_flyfemale_frameany,1.067175e+01,-1.345574e+00,9.699000e-01,3.010000e-02,2,8,1835704
dnose2tail_flymale_frameany,1.147861e+01,5.403773e-01,2.196000e-01,7.804000e-01,2,8,1946262
dnwingsdetected_flyany_frameany,-3.330956e-05,4.179836e-02,4.762000e-01,5.238000e-01,2,8,3786990
dnwingsdetected_flyfemale_frameany,1.074726e-04,-5.855385e-01,8.101000e-01,1.899000e-01,2,8,1835628
dnwingsdetected_flymale_frameany,-1.884246e-04,5.132559e-01,2.369000e-01,7.631000e-01,2,8,1946180
dphi_flyany_framemove,2.148010e-02,5.196723e-01,2.069000e-01,7.931000e-01,2,8,2283793
dphi_flyfemale_framemove,9.087525e-02,1.583316e+00,1.170000e-02,9.883000e-01,2,8,1097803
dphi_flymale_framemove,-4.295229e-02,-7.718179e-01,8.823000e-01,1.177000e-01,2,8,1183756
dtheta_flyany_frameany,-4.108064e-03,-3.377582e-01,6.921000e-01,3.079000e-01,2,8,3786990
dtheta_flyfemale_frameany,-5.073868e-03,-3.937154e-01,7.254000e-01,2.746000e-01,2,8,1835628
dtheta_flymale_frameany,-3.710996e-03,-1.723861e-01,5.961000e-01,4.039000e-01,2,8,1946180
du_cor_flyany_frameany,5.739685e+00,-1.895216e-01,6.115000e-01,3.885000e-01,2,8,3786990
du_cor_flyfemale_frameany,5.612908e+00,9.830062e-02,4.460000e-01,5.540000e-01,2,8,1835628
du_cor_flymale_frameany,5.845653e+00,-4.548890e-01,7.507000e-01,2.493000e-01,2,8,1946180
du_ctr_flyany_frameany,6.087625e+00,-1.954312e-01,6.147000e-01,3.853000e-01,2,8,3786990
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.794166e+00,-3.967443e-02,5.170000e-01,4.830000e-01,2,8,23922
du_ctr_flyany_framebodyturn,5.399206e+00,-2.514873e-01,6.671000e-01,3.329000e-01,2,8,35724
du_ctr_flyany_framecrabwalkall,1.101175e+01,-4.641748e-01,7.764000e-01,2.236000e-01,2,8,401163
du_ctr_flyany_framecrabwalkextreme,1.013738e+00,-5.404201e-01,7.834000e-01,2.166000e-01,2,8,11114
du_ctr_flyany_framejump,4.211568e+01,3.082538e+00,0.000000e+00,1.000000e+00,2,8,5441
du_ctr_flyany_framemove,9.934734e+00,-1.041935e+00,9.398000e-01,6.020000e-02,2,8,2283800
du_ctr_flyany_framenearfly,5.295781e+00,-5.875025e-01,8.199000e-01,1.801000e-01,2,8,1469994
du_ctr_flyany_framenearwall,6.775094e+00,-3.155032e-01,6.809000e-01,3.191000e-01,2,8,3060930
du_ctr_flyany_framenotnearfly_notnearwall,3.912628e+00,-1.242109e-02,4.838000e-01,5.162000e-01,2,8,621302
du_ctr_flyany_framepivotcenter,5.477907e-01,1.022150e+00,2.900000e-02,9.710000e-01,1,5,1941
du_ctr_flyany_framerighting,4.829668e+00,5.171578e-01,2.175000e-01,7.825000e-01,2,8,13696
du_ctr_flyany_framestop,8.796686e-02,-9.426607e-01,9.098000e-01,9.020000e-02,2,8,1503190
du_ctr_flyany_frametouch,2.238279e+00,-1.037299e-01,5.756000e-01,4.244000e-01,2,8,102909
du_ctr_flyany_framewalk,1.556286e+01,-5.329892e-01,8.015000e-01,1.985000e-01,2,8,1232959
du_ctr_flyany_framewingextension,5.162566e+00,1.254247e+00,1.241000e-01,8.759000e-01,1,2,951
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.989082e-02,-1.330025e+00,9.860000e-01,1.400000e-02,2,8,201105
du_ctr_flyfemale_frameany,5.970988e+00,8.317521e-02,4.552000e-01,5.448000e-01,2,8,1835628
du_ctr_flymale_frameany,6.182679e+00,-4.537526e-01,7.516000e-01,2.484000e-01,2,8,1946180
du_ctr_flymale_framechase,1.428642e+01,-4.499869e-01,7.994000e-01,2.006000e-01,2,8,8840
du_tail_flyany_frameany,6.087891e+00,-1.938399e-01,6.138000e-01,3.862000e-01,2,8,3786990
du_tail_flyany_framepivottail,1.205115e-01,-1.548947e+00,9.933000e-01,6.700000e-03,2,8,123496
du_tail_flyfemale_frameany,5.970373e+00,8.407983e-02,4.550000e-01,5.450000e-01,2,8,1835628
du_tail_flymale_frameany,6.183635e+00,-4.519267e-01,7.510000e-01,2.490000e-01,2,8,1946180
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.343663e-01,7.318055e-01,1.306000e-01,8.694000e-01,2,8,23923
duration_flyany_framebodyturn,8.104700e-02,-1.898179e+00,9.952000e-01,4.800000e-03,2,8,35724
duration_flyany_framechase,1.583207e-01,-1.318107e+00,9.876000e-01,1.240000e-02,2,8,10285
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.076180e-01,1.028788e+00,7.570000e-02,9.243000e-01,2,8,401174
duration_flyany_framecrabwalkextreme,1.174494e-01,-8.383153e-02,5.219000e-01,4.781000e-01,2,8,11114
duration_flyany_framejump,8.528100e-02,-7.150871e-01,8.666000e-01,1.334000e-01,2,8,5441
duration_flyany_framemove,1.530491e+00,9.213977e-01,9.000000e-02,9.100000e-01,2,8,2283951
duration_flyany_framepivotcenter,9.316474e-02,2.380348e+00,0.000000e+00,1.000000e+00,1,5,1941
duration_flyany_framepivottail,1.304954e-01,-6.576200e-01,8.345000e-01,1.655000e-01,2,8,123497
duration_flyany_framerighting,3.988714e-01,-6.767174e-01,8.452000e-01,1.548000e-01,2,8,13697
duration_flyany_framestop,1.973779e+00,1.473385e+00,2.200000e-02,9.780000e-01,2,8,1503190
duration_flyany_frametouch,1.706105e-01,-9.067732e-01,9.366000e-01,6.340000e-02,2,8,102909
duration_flyany_framewalk,5.175563e-01,-1.515060e+00,9.902000e-01,9.800000e-03,2,8,1232968
duration_flyany_framewingextension,2.451338e-01,-1.343712e+00,9.245000e-01,7.550000e-02,1,2,952
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.947931e+00,-2.642151e-02,5.147000e-01,4.853000e-01,2,8,201108
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.397378e-01,1.211046e+00,3.480000e-02,9.652000e-01,2,8,13456
duration_flyfemale_framebodyturn,8.201074e-02,-9.865350e-01,9.252000e-01,7.480000e-02,2,8,18096
duration_flyfemale_framechase,8.013010e-02,-5.839239e-01,9.203000e-01,7.970000e-02,1,3,695
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.568361e-01,1.517071e-01,4.052000e-01,5.948000e-01,2,8,154712
duration_flyfemale_framecrabwalkextreme,1.147735e-01,-3.147771e-01,6.783000e-01,3.217000e-01,2,8,3670
duration_flyfemale_framejump,8.839930e-02,-5.714230e-02,5.565000e-01,4.435000e-01,1,3,1679
duration_flyfemale_framemove,1.521765e+00,1.201753e+00,4.200000e-02,9.580000e-01,2,8,1097803
duration_flyfemale_framepivotcenter,9.367876e-02,1.629309e+00,5.350000e-02,9.465000e-01,1,4,1375
duration_flyfemale_framepivottail,1.297177e-01,-3.075479e-01,6.670000e-01,3.330000e-01,2,8,57630
duration_flyfemale_framerighting,4.265259e-01,-3.145276e-01,6.652000e-01,3.348000e-01,2,8,5473
duration_flyfemale_framestop,1.040756e+00,-1.915045e-01,5.938000e-01,4.062000e-01,2,8,737825
duration_flyfemale_frametouch,1.680311e-01,7.945367e-02,4.147000e-01,5.853000e-01,2,8,46931
duration_flyfemale_framewalk,5.162161e-01,-9.637589e-01,9.293000e-01,7.070000e-02,2,8,611685
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.155174e+00,5.991424e-01,2.031000e-01,7.969000e-01,2,8,98481
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.292250e-01,5.325416e-02,4.475000e-01,5.525000e-01,2,8,10432
duration_flymale_framebodyturn,8.010615e-02,-2.437705e+00,9.994000e-01,6.000000e-04,2,8,17603
duration_flymale_framechase,2.254571e-01,-1.168633e+00,9.764000e-01,2.360000e-02,2,8,8840
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.556249e-01,1.176261e+00,4.430000e-02,9.557000e-01,2,8,246394
duration_flymale_framecrabwalkextreme,1.202374e-01,1.710004e-01,3.749000e-01,6.251000e-01,2,8,7408
duration_flymale_framejump,8.834526e-02,-4.990512e-02,5.675000e-01,4.325000e-01,1,5,2522
duration_flymale_framemove,1.528805e+00,4.694926e-01,2.291000e-01,7.709000e-01,2,8,1183756
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.311260e-01,-9.768932e-01,9.170000e-01,8.300000e-02,2,8,65814
duration_flymale_framerighting,3.666962e-01,-8.849910e-01,9.625000e-01,3.750000e-02,2,8,8127
duration_flymale_framestop,2.828157e+00,1.568116e+00,1.540000e-02,9.846000e-01,2,8,762417
duration_flymale_frametouch,1.732950e-01,-1.114503e+00,9.757000e-01,2.430000e-02,2,8,55850
duration_flymale_framewalk,5.171591e-01,-1.849700e+00,9.979000e-01,2.100000e-03,2,8,620764
duration_flymale_framewingextension,2.563449e-01,-1.457622e+00,9.428000e-01,5.720000e-02,1,2,938
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.701137e+00,-6.665868e-01,8.492000e-01,1.508000e-01,2,8,101320
dv_cor_flyany_frameany,-2.811641e-02,-1.592423e-01,5.972000e-01,4.028000e-01,2,8,3786990
dv_cor_flyfemale_frameany,1.317874e-02,3.507440e-01,3.124000e-01,6.876000e-01,2,8,1835628
dv_cor_flymale_frameany,-6.458856e-02,-4.182447e-01,7.226000e-01,2.774000e-01,2,8,1946180
dv_ctr_flyany_frameany,-3.281442e-02,-1.128105e-01,5.700000e-01,4.300000e-01,2,8,3786990
dv_ctr_flyfemale_frameany,8.565920e-03,2.542628e-01,3.665000e-01,6.335000e-01,2,8,1835628
dv_ctr_flymale_frameany,-6.905961e-02,-3.083646e-01,6.659000e-01,3.341000e-01,2,8,1946180
dv_tail_flyany_frameany,6.540785e-03,4.795088e-01,2.073000e-01,7.927000e-01,2,8,3786990
dv_tail_flyfemale_frameany,1.701940e-02,5.136264e-01,2.050000e-01,7.950000e-01,2,8,1835628
dv_tail_flymale_frameany,-3.211993e-03,2.371002e-01,3.417000e-01,6.583000e-01,2,8,1946180
dwing_angle_diff_flyany_frameany,-2.540168e-05,4.169612e-01,2.662000e-01,7.338000e-01,2,8,3786990
dwing_angle_diff_flyany_framewingextension,-1.428199e+00,-6.725053e-01,7.763000e-01,2.237000e-01,1,2,951
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.118064e-04,9.479428e-02,3.552000e-01,6.448000e-01,2,8,1835628
dwing_angle_diff_flymale_frameany,-2.421103e-04,3.273093e-01,3.540000e-01,6.460000e-01,2,8,1946180
dwing_angle_imbalance_flyany_frameany,-8.322025e-01,-2.158064e+00,9.962000e-01,3.800000e-03,2,8,3786990
dwing_angle_imbalance_flyany_framewingextension,-1.690046e+00,-6.417536e-01,7.619000e-01,2.381000e-01,1,2,951
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.109685e+00,-5.791747e+00,1.000000e+00,0.000000e+00,2,8,201105
dwing_angle_imbalance_flyfemale_frameany,-6.777406e-01,-1.540335e+00,9.821000e-01,1.790000e-02,2,8,1835628
dwing_angle_imbalance_flymale_frameany,-9.755630e-01,-2.075276e+00,9.946000e-01,5.400000e-03,2,8,1946180
ecc_flyany_frameany,3.560077e-01,1.701056e-01,3.930000e-01,6.070000e-01,2,8,3787149
ecc_flyfemale_frameany,3.522471e-01,-7.934331e-01,8.768000e-01,1.232000e-01,2,8,1835704
ecc_flymale_frameany,3.594854e-01,8.516025e-01,8.480000e-02,9.152000e-01,2,8,1946262
fractime_flyany_frameattemptedcopulation,7.569874e-05,-7.493392e-01,9.488000e-01,5.120000e-02,2,8,3787149
fractime_flyany_framebackup,6.316176e-03,2.411662e+00,6.000000e-04,9.994000e-01,2,8,3787149
fractime_flyany_framebackup_nearfly,4.014248e-03,2.594961e+00,0.000000e+00,1.000000e+00,2,8,3787149
fractime_flyany_framebackup_nearwall,6.301079e-03,2.420294e+00,6.000000e-04,9.994000e-01,2,8,3787149
fractime_flyany_framebackup_notnearfly_notnearwall,1.350507e-05,1.240245e-01,3.423000e-01,6.577000e-01,2,8,3787149
fractime_flyany_framebodyturn,9.428154e-03,-4.227554e-01,7.501000e-01,2.499000e-01,2,8,3787149
fractime_flyany_framebodyturn_nearfly,3.664266e-03,-2.433609e-01,6.552000e-01,3.448000e-01,2,8,3787149
fractime_flyany_framebodyturn_nearwall,8.997604e-03,-4.081221e-01,7.408000e-01,2.592000e-01,2,8,3787149
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073701e-04,-2.712987e-02,4.910000e-01,5.090000e-01,2,8,3787149
fractime_flyany_framechase,2.709481e-03,-8.520258e-01,9.394000e-01,6.060000e-02,2,8,3787149
fractime_flyany_framechase_notwingextension,2.563970e-03,-8.357209e-01,9.327000e-01,6.730000e-02,2,8,3787149
fractime_flyany_framecopulation,0.000000e+00,-2.836718e-01,7.881000e-01,2.119000e-01,2,8,3787149
fractime_flyany_framecrabwalkall,1.058579e-01,5.535489e-01,2.075000e-01,7.925000e-01,2,8,3787149
fractime_flyany_framecrabwalkall_nearfly,3.205295e-02,2.589410e-01,3.357000e-01,6.643000e-01,2,8,3787149
fractime_flyany_framecrabwalkall_nearwall,1.052247e-01,5.591097e-01,2.037000e-01,7.963000e-01,2,8,3787149
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.955746e-04,-7.456454e-03,4.270000e-01,5.730000e-01,2,8,3787149
fractime_flyany_framecrabwalkextreme,2.932371e-03,3.065846e-01,3.157000e-01,6.843000e-01,2,8,3787149
fractime_flyany_framecrabwalkextreme_nearfly,1.601401e-03,-6.275437e-02,5.179000e-01,4.821000e-01,2,8,3787149
fractime_flyany_framecrabwalkextreme_nearwall,2.867044e-03,3.582649e-01,2.918000e-01,7.082000e-01,2,8,3787149
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.852378e-05,1.643589e-01,3.358000e-01,6.642000e-01,2,8,3787149
fractime_flyany_framejump,1.443341e-03,-8.065752e-01,9.014000e-01,9.860000e-02,2,8,3787149
fractime_flyany_framejump_nearfly,3.948173e-04,-7.646006e-01,8.851000e-01,1.149000e-01,2,8,3787149
fractime_flyany_framejump_nearwall,6.571655e-04,-7.534089e-01,8.817000e-01,1.183000e-01,2,8,3787149
fractime_flyany_framejump_notnearfly_notnearwall,6.915632e-04,-7.141647e-01,8.650000e-01,1.350000e-01,2,8,3787149
fractime_flyany_framemove,6.028061e-01,8.545840e-01,9.860000e-02,9.014000e-01,2,8,3787149
fractime_flyany_framemove_nearfly,2.503667e-01,1.082074e+00,6.210000e-02,9.379000e-01,2,8,3787149
