field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.013582e-01,-5.823051e-01,38058
du_ctr_flyfemale_frameany,5.254544e+00,-2.341064e-01,230359
du_ctr_flymale_frameany,6.615353e+00,6.139534e-01,247335
du_ctr_flymale_framechase,1.985467e+01,3.739687e+00,1328
du_tail_flyany_frameany,5.939055e+00,2.549044e-01,479420
du_tail_flyany_framepivottail,5.504115e-01,5.301384e-01,17091
du_tail_flyfemale_frameany,5.252317e+00,-2.351132e-01,230359
du_tail_flymale_frameany,6.616127e+00,6.158029e-01,247335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296914e-01,-4.244889e-01,2944
duration_flyany_framebodyturn,8.439988e-02,5.926055e-01,4627
duration_flyany_framechase,2.434370e-01,6.897773e-02,1417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978893e-01,9.394857e-01,41015
duration_flyany_framecrabwalkextreme,1.164121e-01,-3.497618e-01,1278
duration_flyany_framejump,9.243354e-02,1.604212e+00,649
duration_flyany_framemove,1.427703e+00,3.919033e-01,230147
duration_flyany_framepivotcenter,1.009352e-01,4.509339e+00,312
duration_flyany_framepivottail,1.476165e-01,2.722891e+00,17092
duration_flyany_framerighting,3.816258e-01,-1.052734e+00,341
duration_flyany_framestop,1.576454e+00,6.011725e-01,249293
duration_flyany_frametouch,1.675460e-01,-9.952198e-01,8495
duration_flyany_framewalk,6.199474e-01,1.373016e+00,145756
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.049153e+00,9.928585e-01,38058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344071e-01,2.898619e-01,1868
duration_flyfemale_framebodyturn,8.455870e-02,1.073399e+00,2141
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676783e-01,1.532905e+00,18336
duration_flyfemale_framecrabwalkextreme,1.201197e-01,9.964404e-01,755
duration_flyfemale_framejump,9.663756e-02,2.642423e+00,304
duration_flyfemale_framemove,1.509141e+00,1.484446e+00,109783
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.494427e-01,3.318181e+00,8865
duration_flyfemale_framerighting,3.792897e-01,-1.072979e+00,221
duration_flyfemale_framestop,1.716672e+00,1.644537e+00,120576
duration_flyfemale_frametouch,1.743358e-01,5.804716e-01,3707
duration_flyfemale_framewalk,5.945530e-01,1.418744e+00,68170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.349599e+00,2.049706e+00,15801
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253904e-01,-9.487314e-01,1073
duration_flymale_framebodyturn,8.406964e-02,4.719470e-03,2478
duration_flymale_framechase,3.008984e-01,-4.456952e-02,1328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.225212e-01,2.628887e-01,22678
duration_flymale_framecrabwalkextreme,1.123614e-01,-1.565216e+00,518
duration_flymale_framejump,9.027561e-02,7.106456e-01,340
duration_flymale_framemove,1.358819e+00,-4.397267e-01,120150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.467128e-01,2.038961e+00,8215
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.455984e+00,1.189736e-01,127185
duration_flymale_frametouch,1.602896e-01,-1.568275e+00,4785
duration_flymale_framewalk,6.345967e-01,1.023021e+00,77557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634314e+00,-1.403833e+00,21561
dv_cor_flyany_frameany,1.152790e-02,7.447353e-01,479420
dv_cor_flyfemale_frameany,1.422065e-01,2.252790e+00,230359
dv_cor_flymale_frameany,-1.100748e-01,-7.292154e-01,247335
dv_ctr_flyany_frameany,1.158840e-02,6.762279e-01,479420
dv_ctr_flyfemale_frameany,1.846388e-01,2.205453e+00,230359
dv_ctr_flymale_frameany,-1.496911e-01,-8.644094e-01,247335
dv_tail_flyany_frameany,1.590143e-01,4.730672e+00,479420
dv_tail_flyfemale_frameany,2.408432e-01,5.221713e+00,230359
dv_tail_flymale_frameany,8.304586e-02,2.191368e+00,247335
dwing_angle_diff_flyany_frameany,-3.576223e-05,1.271215e-03,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.638817e-04,-2.330518e-01,230359
dwing_angle_diff_flymale_frameany,7.483995e-05,1.694155e+00,247335
dwing_angle_imbalance_flyany_frameany,-6.879525e-01,5.197382e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.860789e+00,-2.561022e+00,38058
dwing_angle_imbalance_flyfemale_frameany,-5.313294e-01,1.337098e+00,230359
dwing_angle_imbalance_flymale_frameany,-8.301220e-01,-2.041119e-02,247335
ecc_flyany_frameany,3.616278e-01,1.742646e+00,479440
ecc_flyfemale_frameany,3.631532e-01,2.609917e+00,230369
ecc_flymale_frameany,3.600002e-01,8.501921e-01,247345
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479440
fractime_flyany_framebackup,6.140497e-03,1.674897e+00,479440
fractime_flyany_framebackup_nearfly,3.184966e-03,7.754430e-01,479440
fractime_flyany_framebackup_nearwall,6.127983e-03,1.683367e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-3.680674e-01,479440
fractime_flyany_framebodyturn,9.650843e-03,-3.493362e-01,479440
fractime_flyany_framebodyturn_nearfly,3.572918e-03,-3.438477e-01,479440
fractime_flyany_framebodyturn_nearwall,9.181545e-03,-3.865465e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982646e-04,5.421533e-02,479440
fractime_flyany_framechase,2.980561e-03,-6.126930e-01,479440
fractime_flyany_framechase_notwingextension,2.830385e-03,-5.791979e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,8.554772e-02,-7.774968e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.055315e-02,-1.763366e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.512640e-02,-7.445221e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231770e-04,-5.089880e-01,479440
fractime_flyany_framecrabwalkextreme,2.665610e-03,1.676322e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.443351e-03,-3.869881e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.628066e-03,2.433561e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.747354e-01,479440
fractime_flyany_framejump,1.357834e-03,-5.612243e-01,479440
fractime_flyany_framejump_nearfly,4.192391e-04,-1.404645e-01,479440
fractime_flyany_framejump_nearwall,7.967629e-04,-8.989263e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.859836e-04,-9.799534e-01,479440
fractime_flyany_framemove,4.800330e-01,-1.546548e+00,479440
fractime_flyany_framemove_nearfly,1.686760e-01,-1.789729e+00,479440
fractime_flyany_framemove_nearwall,4.462122e-01,-1.392454e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.774278e-02,-7.993255e-01,479440
fractime_flyany_framenotanybehavior,1.057463e-01,-2.060936e+00,479440
fractime_flyany_framepivotcenter,6.716169e-04,9.006492e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.565493e-04,-1.096833e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.316369e-04,-3.425735e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774070e-04,5.465400e-01,479440
fractime_flyany_framepivotcenter_stop,2.023194e-04,4.796683e-01,479440
fractime_flyany_framepivottail,3.564992e-02,1.891190e+00,479440
fractime_flyany_framepivottail_nearfly,1.375980e-02,6.196148e-01,479440
fractime_flyany_framepivottail_nearwall,3.556858e-02,1.918366e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.141831e+00,479440
fractime_flyany_framerighting,7.258468e-04,-1.084487e+00,479440
fractime_flyany_framerighting_nearfly,1.272318e-04,-1.245519e+00,479440
fractime_flyany_framerighting_nearwall,4.296679e-04,-1.035562e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-04,-9.672186e-01,479440
fractime_flyany_framestop,5.199670e-01,1.546548e+00,479440
fractime_flyany_framestop_nearfly,1.516373e-01,2.783666e-01,479440
fractime_flyany_framestop_nearwall,2.863674e-01,5.514753e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.945332e-01,1.898386e+00,479440
fractime_flyany_framestop_notwinggrooming,4.415276e-01,1.825736e+00,479440
fractime_flyany_frametouch,1.771859e-02,-1.171434e+00,479440
fractime_flyany_frametouch_notchase,1.662773e-02,-1.336085e+00,479440
fractime_flyany_framewalk,3.040130e-01,-2.615384e-01,479440
fractime_flyany_framewalk_nearfly,9.197606e-02,-9.599181e-01,479440
fractime_flyany_framewalk_nearwall,2.865989e-01,-3.960344e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.482772e-02,-6.687906e-01,479440
fractime_flyany_framewingextension,2.732354e-04,-9.453505e-01,479440
fractime_flyany_framewingextension_nearfly,2.586351e-04,-9.256351e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-1.114976e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.284219e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-1.552798e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-3.807234e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,1.053861e+00,479440
fractime_flyany_framewinggrooming,7.938011e-02,-6.453671e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.281287e-02,-1.238724e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.523778e-02,-9.345009e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.779326e-02,-1.844488e-01,479440
fractime_flyfemale_firsthalf_framechase,6.185142e-04,-3.598547e-01,116408
fractime_flyfemale_firsthalf_frametouch,1.809154e-02,-7.138463e-01,116408
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,230359
fractime_flyfemale_framebackup,8.109082e-03,3.767860e+00,230359
fractime_flyfemale_framebodyturn,9.294189e-03,-4.159679e-01,230359
fractime_flyfemale_framechase,4.123998e-04,-4.947988e-01,230359
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,230359
fractime_flyfemale_framecrabwalkall,7.959750e-02,-5.825723e-02,230359
fractime_flyfemale_framecrabwalkextreme,3.290516e-03,3.073411e+00,230359
fractime_flyfemale_framejump,1.337043e-03,-1.024874e+00,230359
fractime_flyfemale_framemove,4.765735e-01,-1.351094e+00,230359
fractime_flyfemale_framenotanybehavior,1.098676e-01,-2.232068e+00,230359
fractime_flyfemale_framepivotcenter,7.944122e-04,-1.718339e-01,230359
fractime_flyfemale_framepivottail,3.848341e-02,2.732472e+00,230359
fractime_flyfemale_framerighting,9.897595e-04,-9.626179e-01,230359
fractime_flyfemale_framestop,5.234265e-01,1.351094e+00,230359
fractime_flyfemale_frametouch,1.609227e-02,-5.341054e-01,230359
fractime_flyfemale_framewalk,2.959294e-01,-1.791613e-01,230359
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,230359
fractime_flyfemale_framewingflick,6.077470e-05,4.402436e-01,230359
fractime_flyfemale_framewinggrooming,6.859294e-02,-1.660042e+00,230359
fractime_flyfemale_secondhalf_framechase,2.013270e-04,-6.942238e-01,114242
fractime_flyfemale_secondhalf_frametouch,1.401411e-02,-1.555693e-01,114242
fractime_flyfirsthalf_framebackup,6.215585e-03,1.520154e+00,239720
fractime_flyfirsthalf_framebodyturn,1.085433e-02,-1.132849e-02,239720
fractime_flyfirsthalf_framechase,4.530285e-03,-4.035457e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.852828e-02,-3.887948e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.523778e-03,8.127979e-02,239720
fractime_flyfirsthalf_framejump,1.635241e-03,-2.324286e-01,239720
fractime_flyfirsthalf_framemove,5.055607e-01,-1.266548e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-7.113744e-01,239720
fractime_flyfirsthalf_framepivottail,3.829051e-02,1.856084e+00,239720
fractime_flyfirsthalf_framerighting,3.796095e-04,-1.222162e+00,239720
fractime_flyfirsthalf_framestop,4.944393e-01,1.266548e+00,239720
fractime_flyfirsthalf_frametouch,1.973552e-02,-1.239439e+00,239720
fractime_flyfirsthalf_framewalk,3.298724e-01,3.570766e-01,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-7.432119e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.193329e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.199566e-02,-7.982851e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,122663
fractime_flymale_firsthalf_framechase,8.266551e-03,-4.059934e-01,122663
fractime_flymale_firsthalf_frametouch,2.140010e-02,-1.146534e+00,122663
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,247335
fractime_flymale_framebackup,4.338246e-03,-7.861965e-01,247335
fractime_flymale_framebodyturn,1.002689e-02,-2.453727e-01,247335
fractime_flymale_framechase,5.393495e-03,-6.155125e-01,247335
fractime_flymale_framechase_notwingextension,5.102391e-03,-5.818645e-01,247335
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,247335
fractime_flymale_framecrabwalkall,9.168941e-02,-1.119107e+00,247335
fractime_flymale_framecrabwalkextreme,2.094326e-03,-1.410883e+00,247335
fractime_flymale_framejump,1.386783e-03,2.412689e-01,247335
fractime_flymale_framemove,4.857784e-01,-1.544550e+00,247335
fractime_flymale_framenotanybehavior,1.021004e-01,-1.675569e+00,247335
fractime_flymale_framepivotcenter,5.539046e-04,6.053215e-01,247335
fractime_flymale_framepivottail,3.321406e-02,7.543542e-01,247335
fractime_flymale_framerighting,4.366547e-04,-1.132186e+00,247335
fractime_flymale_framestop,5.142216e-01,1.544550e+00,247335
fractime_flymale_frametouch,1.934623e-02,-1.139445e+00,247335
fractime_flymale_frametouch_notchase,1.730447e-02,-1.364025e+00,247335
fractime_flymale_framewalk,3.135707e-01,-2.813609e-01,247335
fractime_flymale_framewingextension,5.296460e-04,-9.259201e-01,247335
fractime_flymale_framewingflick,6.873269e-05,-2.947106e-01,247335
fractime_flymale_framewinggrooming,8.717327e-02,5.705312e-01,247335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,124879
fractime_flymale_secondhalf_framechase,2.562480e-03,-8.365762e-01,124879
fractime_flymale_secondhalf_frametouch,1.729674e-02,-9.643657e-01,124879
fractime_flysecondhalf_framebackup,6.061744e-03,1.651267e+00,239700
fractime_flysecondhalf_framebodyturn,8.448060e-03,-6.631255e-01,239700
fractime_flysecondhalf_framechase,1.430955e-03,-8.387818e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.256988e-02,-1.089397e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.807676e-03,2.365466e-01,239700
fractime_flysecondhalf_framejump,1.080517e-03,-8.481533e-01,239700
fractime_flysecondhalf_framemove,4.544597e-01,-1.717170e+00,239700
fractime_flysecondhalf_framepivotcenter,8.760951e-04,6.851178e-01,239700
fractime_flysecondhalf_framepivottail,3.300793e-02,1.776238e+00,239700
fractime_flysecondhalf_framerighting,1.072174e-03,-8.366739e-01,239700
fractime_flysecondhalf_framestop,5.455403e-01,1.717170e+00,239700
fractime_flysecondhalf_frametouch,1.570296e-02,-8.951447e-01,239700
fractime_flysecondhalf_framewalk,2.781727e-01,-8.032628e-01,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-1.060608e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,9.981100e-02,239700
fractime_flysecondhalf_framewinggrooming,7.677096e-02,-4.024215e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.217981e+01,9.128761e-01,153565
magveldiff_nose2ell_flyany_frametouch,1.126528e+01,2.917368e+00,8495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117893e+01,4.319370e-01,81066
magveldiff_nose2ell_flyfemale_frametouch,1.014048e+01,1.958165e+00,3707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.091967e+01,2.011968e+00,1328
magveldiff_nose2ell_flymale_framenearfly,1.324760e+01,1.363757e+00,71897
magveldiff_nose2ell_flymale_frametouch,1.244447e+01,3.443048e+00,4785
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.360071e+00,-1.604360e+00,479420
max_absdwing_angle_flyany_framechase,1.659516e+00,1.470747e+00,1417
max_absdwing_angle_flyany_framenearfly,1.215732e+00,-2.001675e+00,153565
max_absdwing_angle_flyany_frametouch,1.417250e+00,-6.278590e-01,8495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.431225e+00,1.588345e+00,38058
max_absdwing_angle_flyfemale_frameany,1.160085e+00,-2.422994e+00,230359
max_absdwing_angle_flyfemale_framenearfly,1.109112e+00,-2.096825e+00,81066
max_absdwing_angle_flyfemale_frametouch,1.343103e+00,-4.620532e-01,3707
max_absdwing_angle_flymale_frameany,1.538958e+00,-6.323168e-01,247335
max_absdwing_angle_flymale_framechase,1.672534e+00,4.443360e-01,1328
max_absdwing_angle_flymale_framenearfly,1.312396e+00,-1.510881e+00,71897
max_absdwing_angle_flymale_frametouch,1.455102e+00,-8.427729e-01,4785
max_absdwing_area_flyany_frameany,2.784171e+00,-2.446861e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.841218e+00,-1.386487e+00,38058
max_absdwing_area_flyfemale_frameany,2.785470e+00,-2.414486e+00,230359
max_absdwing_area_flymale_frameany,2.771976e+00,-1.645843e+00,247335
max_dwing_angle_in_flyany_frameany,9.905903e-01,-1.663675e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.621430e-01,-2.503746e+00,230359
max_dwing_angle_in_flymale_frameany,1.107238e+00,-7.482964e-01,247335
max_dwing_angle_out_flyany_frameany,9.905545e-01,-1.663706e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.623069e-01,-2.501451e+00,230359
max_dwing_angle_out_flymale_frameany,1.107312e+00,-7.405786e-01,247335
max_wing_angle_flyany_frameany,8.033673e-02,-1.929372e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.617318e-02,-7.708442e-01,1417
max_wing_angle_flyany_framenearfly,6.750665e-02,-2.238783e+00,153571
max_wing_angle_flyany_frametouch,7.227574e-02,-1.484028e+00,8495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428898e-01,-1.086231e+00,38058
max_wing_angle_flyfemale_frameany,7.472089e-02,-2.644151e+00,230369
max_wing_angle_flyfemale_framenearfly,6.965217e-02,-2.217962e+00,81068
max_wing_angle_flyfemale_frametouch,7.450573e-02,-1.160445e+00,3707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.502588e-02,-9.847243e-01,247345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.430692e-02,-9.137720e-01,1328
max_wing_angle_flymale_framenearfly,6.505855e-02,-1.798387e+00,71901
max_wing_angle_flymale_frametouch,6.655972e-02,-1.551210e+00,4785
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.869280e-01,-9.983501e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.562761e-01,-3.502734e+00,38058
max_wing_area_flyfemale_frameany,9.845514e-01,1.610137e-01,230369
max_wing_area_flymale_frameany,7.962217e-01,-2.081264e+00,247345
mean_wing_angle_flyany_frameany,2.393800e-02,-1.443773e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.874609e-02,-2.169461e+00,230369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.838094e-02,-6.306079e-01,247345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.613606e-01,-7.088288e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.357158e-01,-3.292895e+00,38058
mean_wing_area_flyfemale_frameany,9.582671e-01,5.511513e-01,230369
mean_wing_area_flymale_frameany,7.717007e-01,-1.941232e+00,247345
min_absdwing_angle_flyany_frameany,9.145807e-01,-9.461843e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.257220e-01,-1.074151e+00,230359
min_absdwing_angle_flymale_frameany,9.976511e-01,-7.269161e-01,247335
min_absdwing_area_flyany_frameany,1.967491e+00,-2.949164e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974955e+00,-2.405531e+00,230359
min_absdwing_area_flymale_frameany,1.960892e+00,-2.544691e+00,247335
min_dwing_angle_in_flyany_frameany,-9.905545e-01,1.663706e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.623069e-01,2.501451e+00,230359
min_dwing_angle_in_flymale_frameany,-1.107312e+00,7.405786e-01,247335
min_dwing_angle_out_flyany_frameany,-9.905903e-01,1.663675e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.621430e-01,2.503746e+00,230359
min_dwing_angle_out_flymale_frameany,-1.107238e+00,7.482964e-01,247335
min_wing_angle_flyany_frameany,-3.246073e-02,-1.000897e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.722871e-02,-5.826286e-01,230369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.826400e-02,2.600392e-01,247345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.357933e-01,-4.083421e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.151555e-01,-2.535002e+00,38058
min_wing_area_flyfemale_frameany,9.319828e-01,9.211978e-01,230369
min_wing_area_flymale_frameany,7.471798e-01,-1.755760e+00,247345
nflies_close_flyany_frameany,3.675538e-01,-1.561206e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.707771e-01,-1.687947e+00,743
nflies_close_flyany_framebodyturn,4.390583e-01,-7.266669e-01,4627
nflies_close_flyany_framebodyturnstart,4.414403e-01,-8.580377e-01,1809
nflies_close_flyany_framecrabwalkallstart,3.877903e-01,-1.652915e+00,4393
nflies_close_flyany_framecrabwalkextreme,7.446345e-01,-2.365952e-01,1278
nflies_close_flyany_framecrabwalkextremestart,6.919647e-01,-8.567022e-01,330
nflies_close_flyany_framejumpstart,5.215877e-01,7.950273e-01,235
nflies_close_flyany_framenearwall,4.418244e-01,-1.510809e+00,351228
nflies_close_flyany_framepivotcenter,4.217523e-01,-9.638105e-01,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.800465e-01,-1.464431e+00,3834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.107532e-01,-1.462175e+00,249293
nflies_close_flyany_frametouch,1.521745e+00,-8.800498e-01,8495
nflies_close_flyany_framewalk,3.545227e-01,-1.539726e+00,145756
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.069839e-01,-6.551437e-01,38058
nflies_close_flyfemale_frameany,4.508897e-01,-9.506384e-01,230369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.913906e-01,-2.063448e+00,247345
nflies_close_flymale_framechase,1.468174e+00,1.369804e+00,1328
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054666e+00,-1.038381e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411828e+00,-2.347485e+00,38058
nwingsdetected_flyfemale_frameany,1.041256e+00,-1.469622e+00,230369
nwingsdetected_flymale_frameany,1.066583e+00,-5.504147e-01,247345
phi_flyany_frameany,-5.736951e-02,-5.655041e+00,479440
phisideways_flyany_framemove,4.190353e-01,-1.095172e+00,230147
phisideways_flyfemale_framemove,4.360137e-01,-4.606075e-01,109793
phisideways_flymale_framemove,4.050298e-01,-1.147566e+00,120160
theta_mm_flyany_frameany,-6.250945e-02,-2.301553e+00,479440
velmag_ctr_flyany_frameany,7.442436e+00,2.047513e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.274840e+00,1.508287e+00,2943
velmag_ctr_flyany_framebodyturn,1.222936e+01,2.090990e+00,4627
velmag_ctr_flyany_framecrabwalkall,1.623758e+01,2.472328e+00,41014
velmag_ctr_flyany_framecrabwalkextreme,8.124065e+00,1.077148e+00,1278
velmag_ctr_flyany_framejump,5.130505e+01,8.828373e-01,649
velmag_ctr_flyany_framemove,1.486171e+01,2.410020e+00,230127
velmag_ctr_flyany_framenearfly,7.540427e+00,7.769882e-01,153565
velmag_ctr_flyany_framenearwall,9.613060e+00,1.713041e+00,351212
velmag_ctr_flyany_framenotnearfly_notnearwall,3.899697e+00,-3.377763e-01,106564
velmag_ctr_flyany_framepivotcenter,2.072370e+00,-1.089334e+00,312
velmag_ctr_flyany_framepivottail,1.134824e+01,1.904250e+00,17091
velmag_ctr_flyany_framerighting,1.682879e+01,1.005368e+00,341
velmag_ctr_flyany_framestop,6.040732e-01,-1.814089e+00,249293
