field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.160842e-01,5.486958e+00,18718
du_ctr_flyfemale_frameany,6.157512e+00,8.536724e-01,237951
du_ctr_flymale_frameany,7.581961e+00,1.542664e+00,241172
du_ctr_flymale_framechase,1.173983e+01,-1.967251e+00,445
du_tail_flyany_frameany,6.871884e+00,1.326596e+00,479360
du_tail_flyany_framepivottail,1.344457e-01,-1.312046e+00,12531
du_tail_flyfemale_frameany,6.156772e+00,8.544478e-01,237951
du_tail_flymale_frameany,7.576874e+00,1.536650e+00,241172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346496e-01,1.319706e+00,2742
duration_flyany_framebodyturn,8.458019e-02,1.047046e+00,6992
duration_flyany_framechase,7.515756e-02,-2.316583e+00,637
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995988e-01,1.062926e+00,66678
duration_flyany_framecrabwalkextreme,1.258524e-01,2.352533e+00,2504
duration_flyany_framejump,9.525301e-02,2.414489e+00,875
duration_flyany_framemove,1.837930e+00,2.860658e+00,360053
duration_flyany_framepivotcenter,1.038221e-01,5.614026e+00,418
duration_flyany_framepivottail,1.214583e-01,-2.339242e+00,12531
duration_flyany_framerighting,3.237502e-01,-2.283666e+00,762
duration_flyany_framestop,5.739903e-01,-9.349988e-01,119327
duration_flyany_frametouch,2.190903e-01,2.558468e+00,28884
duration_flyany_framewalk,5.567684e-01,9.751525e-02,200808
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.952061e+00,-4.116570e-01,18718
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427449e-01,2.294733e+00,1504
duration_flyfemale_framebodyturn,8.496928e-02,1.697881e+00,2930
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.946914e-01,3.972443e+00,31077
duration_flyfemale_framecrabwalkextreme,1.194905e-01,8.723934e-01,1142
duration_flyfemale_framejump,8.769254e-02,-2.056235e-01,578
duration_flyfemale_framemove,1.762660e+00,2.951113e+00,170277
duration_flyfemale_framepivotcenter,1.025638e-01,3.940520e+00,218
duration_flyfemale_framepivottail,1.208262e-01,-1.846290e+00,6138
duration_flyfemale_framerighting,3.234544e-01,-2.212066e+00,508
duration_flyfemale_framestop,6.801639e-01,-1.127232e+00,67674
duration_flyfemale_frametouch,2.217093e-01,4.347345e+00,13844
duration_flyfemale_framewalk,5.396027e-01,3.396406e-01,92461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.472967e+00,2.579984e+00,14429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256587e-01,-3.088179e-01,1238
duration_flymale_framebodyturn,8.434018e-02,4.758257e-01,4062
duration_flymale_framechase,8.542427e-02,-2.420074e+00,445
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.030131e-01,-5.619325e-01,35600
duration_flymale_framecrabwalkextreme,1.325823e-01,2.770008e+00,1362
duration_flymale_framejump,1.060042e-01,4.534916e+00,289
duration_flymale_framemove,1.922465e+00,2.264880e+00,189638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218694e-01,-2.657123e+00,6393
duration_flymale_framerighting,3.283287e-01,-1.051053e+00,236
duration_flymale_framestop,4.709427e-01,-6.330867e-01,51534
duration_flymale_frametouch,2.154431e-01,1.034864e+00,15040
duration_flymale_framewalk,5.738695e-01,-9.369124e-02,108301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.280838e+00,-5.323409e+00,4289
dv_cor_flyany_frameany,2.210280e-02,1.094456e+00,479360
dv_cor_flyfemale_frameany,-1.158413e-01,-1.695004e+00,237951
dv_cor_flymale_frameany,1.580070e-01,2.692326e+00,241172
dv_ctr_flyany_frameany,3.552525e-02,1.177511e+00,479360
dv_ctr_flyfemale_frameany,-1.438905e-01,-1.556899e+00,237951
dv_ctr_flymale_frameany,2.122722e-01,2.803466e+00,241172
dv_tail_flyany_frameany,-2.684748e-01,-6.235965e+00,479360
dv_tail_flyfemale_frameany,-3.310726e-01,-6.526771e+00,237951
dv_tail_flymale_frameany,-2.082538e-01,-3.115037e+00,241172
dwing_angle_diff_flyany_frameany,1.281440e-05,1.023239e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.822739e-05,-8.062171e-01,237951
dwing_angle_diff_flymale_frameany,-5.171236e-05,1.341997e+00,241172
dwing_angle_imbalance_flyany_frameany,-6.640974e-01,1.444108e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882669e+00,-3.136793e+00,18718
dwing_angle_imbalance_flyfemale_frameany,-5.613467e-01,1.333430e+00,237951
dwing_angle_imbalance_flymale_frameany,-7.650669e-01,1.183448e+00,241172
ecc_flyany_frameany,3.632831e-01,1.983362e+00,479380
ecc_flyfemale_frameany,3.640357e-01,2.733757e+00,237961
ecc_flymale_frameany,3.625472e-01,1.191890e+00,241182
fractime_flyany_frameattemptedcopulation,4.172056e-06,-7.157761e-01,479380
fractime_flyany_framebackup,5.719888e-03,1.405314e+00,479380
fractime_flyany_framebackup_nearfly,4.374400e-03,3.218882e+00,479380
fractime_flyany_framebackup_nearwall,5.711544e-03,1.454380e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-1.727819e+00,479380
fractime_flyany_framebodyturn,1.458551e-02,3.366225e+00,479380
fractime_flyany_framebodyturn_nearfly,5.980642e-03,3.953088e+00,479380
fractime_flyany_framebodyturn_nearwall,1.418916e-02,3.604025e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337644e-04,-1.342810e-01,479380
fractime_flyany_framechase,1.328800e-03,-6.917166e-01,479380
fractime_flyany_framechase_notwingextension,1.322542e-03,-6.957602e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479380
fractime_flyany_framecrabwalkall,1.390922e-01,3.650580e+00,479380
fractime_flyany_framecrabwalkall_nearfly,6.089532e-02,6.713584e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.384956e-01,3.645083e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629688e-04,-8.666823e-01,479380
fractime_flyany_framecrabwalkextreme,5.223414e-03,4.212144e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.711043e-03,5.719854e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.179607e-03,4.450784e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754850e-05,-1.192745e+00,479380
fractime_flyany_framejump,1.841963e-03,3.869324e-02,479380
fractime_flyany_framejump_nearfly,7.217656e-04,1.537475e+00,479380
fractime_flyany_framejump_nearwall,1.159831e-03,1.215296e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.070341e-04,-1.010755e+00,479380
fractime_flyany_framemove,7.510806e-01,4.084140e+00,479380
fractime_flyany_framemove_nearfly,3.854646e-01,6.465421e+00,479380
fractime_flyany_framemove_nearwall,7.048521e-01,4.642984e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.120113e-02,-4.425552e-01,479380
fractime_flyany_framenotanybehavior,2.068025e-01,1.631380e+00,479380
fractime_flyany_framepivotcenter,8.949059e-04,1.816568e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.904752e-04,5.818384e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.198089e-04,4.863641e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883892e-05,-1.737084e+00,479380
fractime_flyany_framepivotcenter_stop,2.065168e-04,9.329042e-01,479380
fractime_flyany_framepivottail,2.614001e-02,-8.113387e-01,479380
fractime_flyany_framepivottail_nearfly,1.438108e-02,1.229875e+00,479380
fractime_flyany_framepivottail_nearwall,2.603988e-02,-7.570363e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344111e-05,-1.548742e+00,479380
fractime_flyany_framerighting,1.589553e-03,-1.162985e+00,479380
fractime_flyany_framerighting_nearfly,6.174642e-04,-7.198779e-01,479380
fractime_flyany_framerighting_nearwall,1.011723e-03,-9.982027e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.006467e-04,-1.200873e+00,479380
fractime_flyany_framestop,2.489194e-01,-4.084140e+00,479380
fractime_flyany_framestop_nearfly,1.140118e-01,-1.023355e+00,479380
fractime_flyany_framestop_nearwall,1.869143e-01,-1.871737e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.575952e-02,-2.998369e+00,479380
fractime_flyany_framestop_notwinggrooming,2.104531e-01,-3.146114e+00,479380
fractime_flyany_frametouch,6.025283e-02,5.399321e+00,479380
fractime_flyany_frametouch_notchase,6.004214e-02,7.238851e+00,479380
fractime_flyany_framewalk,4.188911e-01,3.389446e+00,479380
fractime_flyany_framewalk_nearfly,1.667487e-01,4.401630e+00,479380
fractime_flyany_framewalk_nearwall,3.898598e-01,3.752201e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.658017e-02,1.720351e-01,479380
fractime_flyany_framewingextension,4.005173e-04,-5.551518e-01,479380
fractime_flyany_framewingextension_nearfly,3.379365e-04,-5.474518e-01,479380
fractime_flyany_framewingextension_notchase,3.942593e-04,-5.248796e-01,479380
fractime_flyany_framewingextension_notnearfly,6.258083e-05,-5.379534e-01,479380
fractime_flyany_framewingflick,2.044307e-04,4.516988e-01,479380
fractime_flyany_framewingflick_nearfly,1.501940e-04,5.239151e-01,479380
fractime_flyany_framewingflick_notnearfly,5.423672e-05,-1.854616e-01,479380
fractime_flyany_framewinggrooming,3.904627e-02,-3.680900e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.495098e-03,-2.580939e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.456047e-02,-2.017160e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.340315e-02,-2.937300e+00,479380
fractime_flyfemale_firsthalf_framechase,8.497678e-04,5.526926e-02,118856
fractime_flyfemale_firsthalf_frametouch,8.036616e-02,1.184873e+01,118856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,237951
fractime_flyfemale_framebackup,6.320629e-03,1.641100e+00,237951
fractime_flyfemale_framebodyturn,1.231346e-02,1.955816e+00,237951
fractime_flyfemale_framechase,8.068888e-04,3.529655e-01,237951
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,237951
fractime_flyfemale_framecrabwalkall,1.306025e-01,4.775128e+00,237951
fractime_flyfemale_framecrabwalkextreme,4.799307e-03,6.022101e+00,237951
fractime_flyfemale_framejump,2.429072e-03,2.716777e-01,237951
fractime_flyfemale_framemove,7.155969e-01,3.078338e+00,237951
fractime_flyfemale_framenotanybehavior,2.094339e-01,9.500783e-01,237951
fractime_flyfemale_framepivotcenter,9.287626e-04,7.188513e-01,237951
fractime_flyfemale_framepivottail,2.579523e-02,-4.894636e-01,237951
fractime_flyfemale_framerighting,2.134893e-03,-9.680476e-01,237951
fractime_flyfemale_framestop,2.844031e-01,-3.078338e+00,237951
fractime_flyfemale_frametouch,5.818005e-02,1.068970e+01,237951
fractime_flyfemale_framewalk,3.885716e-01,2.627291e+00,237951
fractime_flyfemale_framewingextension,2.773680e-04,4.386234e-01,237951
fractime_flyfemale_framewingflick,1.428866e-04,1.049402e+00,237951
fractime_flyfemale_framewinggrooming,6.063853e-02,-2.129880e+00,237951
fractime_flyfemale_secondhalf_framechase,7.640959e-04,6.083244e-01,119095
fractime_flyfemale_secondhalf_frametouch,3.603846e-02,6.862751e+00,119095
fractime_flyfirsthalf_framebackup,6.149866e-03,1.772701e+00,239680
fractime_flyfirsthalf_framebodyturn,1.467790e-02,2.851656e+00,239680
fractime_flyfirsthalf_framechase,1.614653e-03,-7.045501e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.371245e-01,3.623639e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.090120e-03,4.156906e+00,239680
fractime_flyfirsthalf_framejump,2.031876e-03,1.539267e-01,239680
fractime_flyfirsthalf_framemove,7.637392e-01,4.185674e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.072263e-03,3.445469e+00,239680
fractime_flyfirsthalf_framepivottail,2.898031e-02,-5.911083e-01,239680
fractime_flyfirsthalf_framerighting,1.577103e-03,-1.213228e+00,239680
fractime_flyfirsthalf_framestop,2.362608e-01,-4.185674e+00,239680
fractime_flyfirsthalf_frametouch,8.314002e-02,6.511841e+00,239680
fractime_flyfirsthalf_framewalk,4.122413e-01,3.022626e+00,239680
fractime_flyfirsthalf_framewingextension,5.257009e-04,-5.387836e-01,239680
fractime_flyfirsthalf_framewingflick,2.294726e-04,2.823926e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.068758e-02,-3.688471e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.658554e-05,-6.487587e-01,120587
fractime_flymale_firsthalf_framechase,2.371732e-03,-7.246254e-01,120587
fractime_flymale_firsthalf_frametouch,8.603747e-02,3.337962e+00,120587
fractime_flymale_frameattemptedcopulation,8.292837e-06,-6.771534e-01,241172
fractime_flymale_framebackup,5.133266e-03,8.393118e-01,241172
fractime_flymale_framebodyturn,1.684275e-02,3.980046e+00,241172
fractime_flymale_framechase,1.845156e-03,-7.243135e-01,241172
fractime_flymale_framechase_notwingextension,1.845156e-03,-7.330008e-01,241172
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,241172
fractime_flymale_framecrabwalkall,1.476125e-01,2.226149e+00,241172
fractime_flymale_framecrabwalkextreme,5.647422e-03,2.659794e+00,241172
fractime_flymale_framejump,1.231486e-03,-3.655095e-01,241172
fractime_flymale_framemove,7.863185e-01,4.673870e+00,241172
fractime_flymale_framenotanybehavior,2.041572e-01,2.293961e+00,241172
fractime_flymale_framepivotcenter,8.541622e-04,3.454347e+00,241172
fractime_flymale_framepivottail,2.650805e-02,-1.001803e+00,241172
fractime_flymale_framerighting,9.785547e-04,-1.388913e+00,241172
fractime_flymale_framestop,2.136815e-01,-4.673870e+00,241172
fractime_flymale_frametouch,6.236213e-02,2.731127e+00,241172
fractime_flymale_frametouch_notchase,6.211749e-02,4.109263e+00,241172
fractime_flymale_framewalk,4.490613e-01,3.497186e+00,241172
fractime_flymale_framewingextension,5.224487e-04,-5.892421e-01,241172
fractime_flymale_framewingflick,2.653708e-04,2.671166e-01,241172
fractime_flymale_framewinggrooming,1.778399e-02,-4.199020e+00,241172
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120585
fractime_flymale_secondhalf_framechase,1.318572e-03,-6.152973e-01,120585
fractime_flymale_secondhalf_frametouch,3.868640e-02,1.454192e+00,120585
fractime_flysecondhalf_framebackup,5.290387e-03,8.925055e-01,239680
fractime_flysecondhalf_framebodyturn,1.449433e-02,3.739471e+00,239680
fractime_flysecondhalf_framechase,1.043057e-03,-5.715302e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.410673e-01,3.404104e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.357143e-03,4.018552e+00,239680
fractime_flysecondhalf_framejump,1.652203e-03,-8.673329e-02,239680
fractime_flysecondhalf_framemove,7.384012e-01,3.780360e+00,239680
fractime_flysecondhalf_framepivotcenter,7.176235e-04,4.707348e-01,239680
fractime_flysecondhalf_framepivottail,2.330190e-02,-9.627330e-01,239680
fractime_flysecondhalf_framerighting,1.602136e-03,-1.021426e+00,239680
fractime_flysecondhalf_framestop,2.615988e-01,-3.780360e+00,239680
fractime_flysecondhalf_frametouch,3.737066e-02,3.028471e+00,239680
fractime_flysecondhalf_framewalk,4.255674e-01,3.545993e+00,239680
fractime_flysecondhalf_framewingextension,2.753672e-04,-4.827661e-01,239680
fractime_flysecondhalf_framewingflick,1.794059e-04,6.277178e-01,239680
fractime_flysecondhalf_framewinggrooming,3.740821e-02,-3.244815e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.131907e+01,-6.368815e-02,239425
magveldiff_nose2ell_flyany_frametouch,7.975916e+00,-1.966238e+00,28884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.110083e+01,1.512309e-01,114477
magveldiff_nose2ell_flyfemale_frametouch,8.003526e+00,-1.270915e+00,13844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.489422e+00,-1.254367e+00,445
magveldiff_nose2ell_flymale_framenearfly,1.153080e+01,-2.779047e-01,124948
magveldiff_nose2ell_flymale_frametouch,7.974801e+00,-2.311399e+00,15040
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.348400e+00,-1.971474e+00,479360
max_absdwing_angle_flyany_framechase,1.145396e+00,-1.478669e+00,637
max_absdwing_angle_flyany_framenearfly,1.342779e+00,-7.992134e-01,239425
max_absdwing_angle_flyany_frametouch,1.648270e+00,1.215412e+00,28884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275473e+00,1.659309e-01,18718
max_absdwing_angle_flyfemale_frameany,1.332832e+00,-1.148505e+00,237951
max_absdwing_angle_flyfemale_framenearfly,1.294785e+00,-5.265950e-01,114477
max_absdwing_angle_flyfemale_frametouch,1.517249e+00,7.118520e-01,13844
max_absdwing_angle_flymale_frameany,1.363184e+00,-2.115278e+00,241172
max_absdwing_angle_flymale_framechase,1.170822e+00,-1.975360e+00,445
max_absdwing_angle_flymale_framenearfly,1.389202e+00,-8.162657e-01,124948
max_absdwing_angle_flymale_frametouch,1.760139e+00,1.305613e+00,15040
max_absdwing_area_flyany_frameany,2.814107e+00,-2.516187e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.241180e+00,-2.121015e-01,18718
max_absdwing_area_flyfemale_frameany,3.024560e+00,-1.664158e+00,237951
max_absdwing_area_flymale_frameany,2.605252e+00,-2.493583e+00,241172
max_dwing_angle_in_flyany_frameany,1.032534e+00,-1.128805e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.733633e-01,-6.262724e-01,237951
max_dwing_angle_in_flymale_frameany,1.090934e+00,-1.251749e+00,241172
max_dwing_angle_out_flyany_frameany,1.032547e+00,-1.127689e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.734415e-01,-6.296615e-01,237951
max_dwing_angle_out_flymale_frameany,1.090882e+00,-1.245515e+00,241172
max_wing_angle_flyany_frameany,7.759338e-02,-2.048490e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.498668e-02,-9.895136e-01,637
max_wing_angle_flyany_framenearfly,7.240777e-02,-1.354479e+00,239439
max_wing_angle_flyany_frametouch,7.832330e-02,-7.916923e-01,28884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.851226e-01,-5.000274e+00,18718
max_wing_angle_flyfemale_frameany,8.820954e-02,-8.692162e-01,237961
max_wing_angle_flyfemale_framenearfly,7.959388e-02,-7.518465e-01,114485
max_wing_angle_flyfemale_frametouch,8.312133e-02,9.824207e-02,13844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.713920e-02,-2.304859e+00,241182
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.004437e-02,-1.297985e+00,445
max_wing_angle_flymale_framenearfly,6.541738e-02,-1.420179e+00,124954
max_wing_angle_flymale_frametouch,7.340275e-02,-9.564080e-01,15040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.162177e-01,-8.517800e-02,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.294003e-01,-4.752038e+00,18718
max_wing_area_flyfemale_frameany,9.904295e-01,3.083288e-01,237961
max_wing_area_flymale_frameany,8.428443e-01,-6.028899e-01,241182
mean_wing_angle_flyany_frameany,1.684575e-02,-2.417633e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.210708e-02,-1.366325e+00,237961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.165199e-02,-2.500862e+00,241182
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.989856e-01,4.418032e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.442226e-01,-3.026396e+00,18718
mean_wing_area_flyfemale_frameany,9.650198e-01,7.186639e-01,237961
mean_wing_area_flymale_frameany,8.336790e-01,-1.641617e-02,241182
min_absdwing_angle_flyany_frameany,9.559043e-01,-1.963589e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.930727e-01,2.321886e-01,237951
min_absdwing_angle_flymale_frameany,1.017322e+00,-5.490829e-01,241172
min_absdwing_area_flyany_frameany,2.113207e+00,-1.376557e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121965e+00,-1.251545e+00,237951
min_absdwing_area_flymale_frameany,2.103701e+00,-1.079403e+00,241172
min_dwing_angle_in_flyany_frameany,-1.032547e+00,1.127689e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.734415e-01,6.296615e-01,237951
min_dwing_angle_in_flymale_frameany,-1.090882e+00,1.245515e+00,241172
min_dwing_angle_out_flyany_frameany,-1.032534e+00,1.128805e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.733633e-01,6.262724e-01,237951
min_dwing_angle_out_flymale_frameany,-1.090934e+00,1.251749e+00,241172
min_wing_angle_flyany_frameany,-4.390187e-02,-2.402808e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.399538e-02,-1.753894e+00,237961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.383521e-02,-2.309988e+00,241182
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.817535e-01,9.471001e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590450e-01,1.517898e-01,18718
min_wing_area_flyfemale_frameany,9.396101e-01,1.103495e+00,237961
min_wing_area_flymale_frameany,8.245137e-01,5.476204e-01,241182
nflies_close_flyany_frameany,8.573470e-01,7.443900e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.339448e+00,7.430068e+00,671
nflies_close_flyany_framebodyturn,6.084263e-01,3.057624e+00,6992
nflies_close_flyany_framebodyturnstart,6.249864e-01,3.160355e+00,2707
nflies_close_flyany_framecrabwalkallstart,8.318906e-01,6.025423e+00,7276
nflies_close_flyany_framecrabwalkextreme,1.386658e+00,7.865689e+00,2504
nflies_close_flyany_framecrabwalkextremestart,1.401382e+00,8.354260e+00,638
nflies_close_flyany_framejumpstart,9.747032e-01,6.595202e+00,302
nflies_close_flyany_framenearwall,9.471917e-01,7.606328e+00,427495
nflies_close_flyany_framepivotcenter,1.843399e+00,8.517452e+00,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.227853e-01,6.141820e+00,3370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.136966e-01,7.700231e+00,119327
nflies_close_flyany_frametouch,2.691784e+00,1.172203e+01,28884
nflies_close_flyany_framewalk,6.062490e-01,3.932768e+00,200808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.331555e-01,6.390027e+00,18718
nflies_close_flyfemale_frameany,9.048247e-01,6.536288e+00,237961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.113458e-01,8.027548e+00,241182
nflies_close_flymale_framechase,1.936359e+00,5.708484e+00,445
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034123e+00,-2.203944e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318728e+00,-6.581057e+00,18718
nwingsdetected_flyfemale_frameany,1.041612e+00,-1.058272e+00,237961
nwingsdetected_flymale_frameany,1.026764e+00,-2.341817e+00,241182
phi_flyany_frameany,7.223779e-02,6.847864e+00,479380
phisideways_flyany_framemove,4.465883e-01,7.332914e-01,360053
phisideways_flyfemale_framemove,4.668265e-01,1.881819e+00,170287
phisideways_flymale_framemove,4.268234e-01,-9.477296e-02,189648
theta_mm_flyany_frameany,6.459131e-02,2.386650e+00,479380
velmag_ctr_flyany_frameany,8.486412e+00,1.288342e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.106914e+00,-2.361750e+00,2742
velmag_ctr_flyany_framebodyturn,9.464674e+00,-1.990994e+00,6992
velmag_ctr_flyany_framecrabwalkall,1.217613e+01,-1.939772e+00,66677
velmag_ctr_flyany_framecrabwalkextreme,7.132871e+00,-1.413983e+00,2504
velmag_ctr_flyany_framejump,6.437269e+01,5.336968e+00,875
velmag_ctr_flyany_framemove,1.100096e+01,-1.729499e+00,360033
velmag_ctr_flyany_framenearfly,7.198076e+00,1.259318e-01,239425
velmag_ctr_flyany_framenearwall,8.617405e+00,9.316768e-02,427478
velmag_ctr_flyany_framenotnearfly_notnearwall,8.931805e+00,4.320003e+00,46479
velmag_ctr_flyany_framepivotcenter,2.170149e+00,-8.236358e-01,418
velmag_ctr_flyany_framepivottail,8.544410e+00,-2.062420e+00,12531
velmag_ctr_flyany_framerighting,1.618298e+01,4.528510e-02,762
velmag_ctr_flyany_framestop,6.539655e-01,-5.128339e-01,119327
