field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.617440e+00,-1.919400e+00,244259
du_ctr_flymale_framechase,1.713357e+01,1.758735e+00,250
du_tail_flyany_frameany,4.328936e+00,-2.018092e+00,479340
du_tail_flyany_framepivottail,3.087704e-01,-5.152074e-01,15581
du_tail_flyfemale_frameany,4.041550e+00,-1.829980e+00,234444
du_tail_flymale_frameany,4.615928e+00,-1.920858e+00,244259
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263391e-01,-1.451321e+00,1859
duration_flyany_framebodyturn,8.332711e-02,-2.074772e-01,4040
duration_flyany_framechase,2.025710e-01,-5.994613e-01,281
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.513765e-01,-1.988434e+00,28566
duration_flyany_framecrabwalkextreme,1.173746e-01,-2.738514e-01,640
duration_flyany_framejump,8.872533e-02,5.538165e-01,529
duration_flyany_framemove,1.031041e+00,-2.368116e+00,202154
duration_flyany_framepivotcenter,8.694902e-02,2.153065e-01,333
duration_flyany_framepivottail,1.457392e-01,2.212332e+00,15581
duration_flyany_framerighting,2.957616e-01,-3.463133e+00,297
duration_flyany_framestop,1.446195e+00,3.244711e-01,277206
duration_flyany_frametouch,1.469966e-01,-2.523492e+00,5694
duration_flyany_framewalk,5.185372e-01,-6.814743e-01,114448
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.110415e+00,1.780366e+00,34902
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275872e-01,-1.406511e+00,1005
duration_flyfemale_framebodyturn,8.287511e-02,-2.492189e-01,1897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265638e-01,-1.857761e+00,12115
duration_flyfemale_framecrabwalkextreme,1.193951e-01,7.014595e-01,301
duration_flyfemale_framejump,8.891317e-02,2.412404e-01,290
duration_flyfemale_framemove,1.015888e+00,-2.019567e+00,98522
duration_flyfemale_framepivotcenter,8.913418e-02,4.471475e-01,232
duration_flyfemale_framepivottail,1.431370e-01,1.893955e+00,7571
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.454183e+00,7.420436e-01,135922
duration_flyfemale_frametouch,1.453337e-01,-2.047506e+00,2709
duration_flyfemale_framewalk,5.316547e-01,1.554330e-01,57155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.382489e+00,2.447783e+00,16105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257426e-01,-9.549719e-01,854
duration_flymale_framebodyturn,8.381422e-02,-1.203647e-01,2143
duration_flymale_framechase,2.653415e-01,-5.037027e-01,250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.763252e-01,-1.593822e+00,16448
duration_flymale_framecrabwalkextreme,1.153099e-01,-1.123170e+00,339
duration_flymale_framejump,8.653008e-02,-8.420782e-02,228
duration_flymale_framemove,1.044857e+00,-2.129532e+00,103579
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.481230e-01,2.314006e+00,8010
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.455686e+00,9.060185e-02,140680
duration_flymale_frametouch,1.487829e-01,-2.126159e+00,2985
duration_flymale_framewalk,5.047928e-01,-1.336920e+00,57293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784284e+00,1.763491e-01,18468
dv_cor_flyany_frameany,5.619681e-02,1.620748e+00,479340
dv_cor_flyfemale_frameany,-1.905378e-02,-3.288634e-01,234444
dv_cor_flymale_frameany,1.285806e-01,2.262898e+00,244259
dv_ctr_flyany_frameany,6.301963e-02,1.455714e+00,479340
dv_ctr_flyfemale_frameany,-4.470209e-02,-5.538112e-01,234444
dv_ctr_flymale_frameany,1.664554e-01,2.297854e+00,244259
dv_tail_flyany_frameany,-6.669490e-02,-9.596668e-01,479340
dv_tail_flyfemale_frameany,-1.066999e-01,-1.862773e+00,234444
dv_tail_flymale_frameany,-2.827674e-02,2.386199e-01,244259
dwing_angle_diff_flyany_frameany,-1.693992e-04,-2.734973e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.963271e-04,1.304122e+00,234444
dwing_angle_diff_flymale_frameany,-8.891523e-04,-2.428622e+00,244259
dwing_angle_imbalance_flyany_frameany,-5.990568e-01,2.153146e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553232e+00,1.593364e+00,34902
dwing_angle_imbalance_flyfemale_frameany,-4.562818e-01,2.699775e+00,234444
dwing_angle_imbalance_flymale_frameany,-7.350168e-01,1.384548e+00,244259
ecc_flyany_frameany,3.727230e-01,5.299145e+00,479360
ecc_flyfemale_frameany,3.694320e-01,4.666076e+00,234454
ecc_flymale_frameany,3.758390e-01,5.153518e+00,244269
fractime_flyany_frameattemptedcopulation,4.172230e-06,-7.300890e-01,479360
fractime_flyany_framebackup,3.878087e-03,-1.707760e+00,479360
fractime_flyany_framebackup_nearfly,2.106976e-03,-1.552070e+00,479360
fractime_flyany_framebackup_nearwall,3.859312e-03,-1.719053e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.546285e-01,479360
fractime_flyany_framebodyturn,8.427904e-03,-1.267147e+00,479360
fractime_flyany_framebodyturn_nearfly,3.070761e-03,-1.314232e+00,479360
fractime_flyany_framebodyturn_nearwall,8.033628e-03,-1.312960e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191756e-04,6.215015e-01,479360
fractime_flyany_framechase,6.028872e-04,-1.019290e+00,479360
fractime_flyany_framechase_notwingextension,5.715955e-04,-1.031255e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479360
fractime_flyany_framecrabwalkall,5.959196e-02,-3.082079e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.677654e-02,-2.783165e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.902870e-02,-3.040018e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.005340e-04,2.798400e-01,479360
fractime_flyany_framecrabwalkextreme,1.339286e-03,-2.332061e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.320928e-04,-2.394751e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.270444e-03,-2.376457e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963618e-05,5.786030e-01,479360
fractime_flyany_framejump,1.109813e-03,-6.797642e-01,479360
fractime_flyany_framejump_nearfly,3.629840e-04,-2.497148e-01,479360
fractime_flyany_framejump_nearwall,5.569927e-04,-6.387642e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.881509e-04,-6.343926e-01,479360
fractime_flyany_framemove,4.217165e-01,-2.872549e+00,479360
fractime_flyany_framemove_nearfly,1.586407e-01,-2.337678e+00,479360
fractime_flyany_framemove_nearwall,3.936666e-01,-2.776335e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.424483e-02,-7.946895e-01,479360
fractime_flyany_framenotanybehavior,1.216998e-01,-1.328157e+00,479360
fractime_flyany_framepivotcenter,7.030207e-04,2.774457e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.628505e-04,-1.711098e-01,479360
fractime_flyany_framepivotcenter_nearwall,4.547730e-04,6.370382e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.232143e-04,1.153423e-01,479360
fractime_flyany_framepivotcenter_stop,1.773198e-04,-6.573542e-03,479360
fractime_flyany_framepivottail,3.250376e-02,6.868860e-01,479360
fractime_flyany_framepivottail_nearfly,1.343667e-02,1.958906e-01,479360
fractime_flyany_framepivottail_nearwall,3.227428e-02,6.600409e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460280e-04,1.780880e+00,479360
fractime_flyany_framerighting,6.404372e-04,-9.538321e-01,479360
fractime_flyany_framerighting_nearfly,2.503338e-04,-7.107646e-01,479360
fractime_flyany_framerighting_nearwall,3.838451e-04,-9.372751e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.148698e-04,-7.962115e-01,479360
fractime_flyany_framestop,5.782835e-01,2.872549e+00,479360
fractime_flyany_framestop_nearfly,2.031187e-01,2.468093e+00,479360
fractime_flyany_framestop_nearwall,4.116530e-01,3.192965e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.431596e-01,3.441028e-01,479360
fractime_flyany_framestop_notwinggrooming,5.058578e-01,3.308321e+00,479360
fractime_flyany_frametouch,1.187834e-02,-2.190887e+00,479360
fractime_flyany_frametouch_notchase,1.166138e-02,-2.455364e+00,479360
fractime_flyany_framewalk,2.387517e-01,-2.418422e+00,479360
fractime_flyany_framewalk_nearfly,7.932660e-02,-1.960805e+00,479360
fractime_flyany_framewalk_nearwall,2.250980e-01,-2.336729e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.195970e-02,-8.167103e-01,479360
fractime_flyany_framewingextension,1.147363e-04,-1.045412e+00,479360
fractime_flyany_framewingextension_nearfly,9.804740e-05,-1.028287e+00,479360
fractime_flyany_framewingextension_notchase,8.344459e-05,-1.191512e+00,479360
fractime_flyany_framewingextension_notnearfly,1.668892e-05,-1.159385e+00,479360
fractime_flyany_framewingflick,3.546395e-05,-5.862406e-01,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-5.788876e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-2.581526e-01,479360
fractime_flyany_framewinggrooming,7.280958e-02,-9.578951e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.654915e-02,-2.683643e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.303154e-02,7.368322e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.579982e-02,-1.108250e+00,479360
fractime_flyfemale_firsthalf_framechase,7.685804e-05,-9.314733e-01,117099
fractime_flyfemale_firsthalf_frametouch,1.105902e-02,-2.247957e+00,117099
fractime_flyfemale_frameattemptedcopulation,8.530822e-06,-6.616681e-01,234444
fractime_flyfemale_framebackup,4.286738e-03,-9.385315e-01,234444
fractime_flyfemale_framebodyturn,8.091485e-03,-1.176105e+00,234444
fractime_flyfemale_framechase,1.450240e-04,-9.110573e-01,234444
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,234444
fractime_flyfemale_framecrabwalkall,5.167545e-02,-2.664358e+00,234444
fractime_flyfemale_framecrabwalkextreme,1.292420e-03,-1.404280e+00,234444
fractime_flyfemale_framejump,1.236969e-03,-8.294053e-01,234444
fractime_flyfemale_framemove,4.202368e-01,-2.390835e+00,234444
fractime_flyfemale_framenotanybehavior,1.196960e-01,-1.751634e+00,234444
fractime_flyfemale_framepivotcenter,9.895753e-04,5.702496e-01,234444
fractime_flyfemale_framepivottail,3.229343e-02,8.289772e-01,234444
fractime_flyfemale_framerighting,6.483425e-04,-9.736857e-01,234444
fractime_flyfemale_framestop,5.797632e-01,2.390835e+00,234444
fractime_flyfemale_frametouch,1.155500e-02,-1.913423e+00,234444
fractime_flyfemale_framewalk,2.437896e-01,-1.694093e+00,234444
fractime_flyfemale_framewingextension,2.985788e-05,-7.448446e-01,234444
fractime_flyfemale_framewingflick,2.985788e-05,-4.909291e-01,234444
fractime_flyfemale_framewinggrooming,6.869444e-02,-1.503558e+00,234444
fractime_flyfemale_secondhalf_framechase,2.125615e-04,-7.363764e-01,117613
fractime_flyfemale_secondhalf_frametouch,1.202248e-02,-1.016068e+00,117613
fractime_flyfirsthalf_framebackup,3.571429e-03,-2.158588e+00,239680
fractime_flyfirsthalf_framebodyturn,8.565587e-03,-1.704089e+00,239680
fractime_flyfirsthalf_framechase,1.026368e-03,-8.517745e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.073431e-02,-3.636871e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.209947e-03,-2.367478e+00,239680
fractime_flyfirsthalf_framejump,7.927236e-04,-1.225353e+00,239680
fractime_flyfirsthalf_framemove,3.855683e-01,-4.055435e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.008011e-04,1.045878e-01,239680
fractime_flyfirsthalf_framepivottail,3.130424e-02,-4.299727e-01,239680
fractime_flyfirsthalf_framerighting,3.004005e-04,-1.077689e+00,239680
fractime_flyfirsthalf_framestop,6.144317e-01,4.055435e+00,239680
fractime_flyfirsthalf_frametouch,1.271278e-02,-2.182697e+00,239680
fractime_flyfirsthalf_framewalk,2.186040e-01,-3.449975e+00,239680
fractime_flyfirsthalf_framewingextension,1.835781e-04,-8.210688e-01,239680
fractime_flyfirsthalf_framewingflick,1.668892e-05,-8.088059e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.752420e-02,-9.852419e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,122427
fractime_flymale_firsthalf_framechase,1.935847e-03,-8.265769e-01,122427
fractime_flymale_firsthalf_frametouch,1.431057e-02,-1.695448e+00,122427
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,244259
fractime_flymale_framebackup,3.496289e-03,-2.177166e+00,244259
fractime_flymale_framebodyturn,8.773474e-03,-1.146064e+00,244259
fractime_flymale_framechase,1.043974e-03,-1.006520e+00,244259
fractime_flymale_framechase_notwingextension,9.825636e-04,-1.015095e+00,244259
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,244259
fractime_flymale_framecrabwalkall,6.734655e-02,-2.815369e+00,244259
fractime_flymale_framecrabwalkextreme,1.387871e-03,-2.534638e+00,244259
fractime_flymale_framejump,9.907516e-04,-2.906515e-01,244259
fractime_flymale_framemove,4.240540e-01,-3.050534e+00,244259
fractime_flymale_framenotanybehavior,1.237498e-01,-7.159247e-01,244259
fractime_flymale_framepivotcenter,4.298716e-04,-2.389827e-01,244259
fractime_flymale_framepivottail,3.279306e-02,4.063409e-01,244259
fractime_flymale_framerighting,6.345723e-04,-7.194381e-01,244259
fractime_flymale_framestop,5.759460e-01,3.050534e+00,244259
fractime_flymale_frametouch,1.222063e-02,-1.852480e+00,244259
fractime_flymale_frametouch_notchase,1.180305e-02,-2.125839e+00,244259
fractime_flymale_framewalk,2.345584e-01,-2.689679e+00,244259
fractime_flymale_framewingextension,1.965127e-04,-1.030860e+00,244259
fractime_flymale_framewingflick,4.094015e-05,-5.613411e-01,244259
fractime_flymale_framewinggrooming,7.561646e-02,-5.808155e-02,244259
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,121832
fractime_flymale_secondhalf_framechase,1.477444e-04,-1.130681e+00,121832
fractime_flymale_secondhalf_frametouch,1.012049e-02,-1.818414e+00,121832
fractime_flysecondhalf_framebackup,4.185096e-03,-1.076488e+00,239660
fractime_flysecondhalf_framebodyturn,8.290912e-03,-7.777907e-01,239660
fractime_flysecondhalf_framechase,1.794208e-04,-1.127653e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.845114e-02,-2.333304e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.468747e-03,-2.167776e+00,239660
fractime_flysecondhalf_framejump,1.427022e-03,-3.427640e-02,239660
fractime_flysecondhalf_framemove,4.578194e-01,-1.647267e+00,239660
fractime_flysecondhalf_framepivotcenter,8.053075e-04,3.871029e-01,239660
fractime_flysecondhalf_framepivottail,3.370608e-02,1.783037e+00,239660
fractime_flysecondhalf_framerighting,9.805558e-04,-7.326429e-01,239660
fractime_flysecondhalf_framestop,5.421806e-01,1.647267e+00,239660
fractime_flysecondhalf_frametouch,1.104481e-02,-1.874218e+00,239660
fractime_flysecondhalf_framewalk,2.589210e-01,-1.362205e+00,239660
fractime_flysecondhalf_framewingextension,4.589836e-05,-1.174131e+00,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,-1.854924e-01,239660
fractime_flysecondhalf_framewinggrooming,6.810064e-02,-8.125094e-01,239660
magveldiff_nose2ell_flyany_framenearfly,9.477865e+00,-1.440294e+00,173413
magveldiff_nose2ell_flyany_frametouch,9.906160e+00,9.981671e-01,5694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.773365e+00,-1.589349e+00,87741
magveldiff_nose2ell_flyfemale_frametouch,8.880576e+00,2.094639e-01,2709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.166962e+01,3.111141e+00,250
magveldiff_nose2ell_flymale_framenearfly,1.020952e+01,-1.227280e+00,85498
magveldiff_nose2ell_flymale_frametouch,1.096015e+01,1.566541e+00,2985
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.146003e+00,-3.601326e+00,479340
max_absdwing_angle_flyany_framechase,1.025408e+00,-2.305680e+00,281
max_absdwing_angle_flyany_framenearfly,1.052484e+00,-3.873309e+00,173413
max_absdwing_angle_flyany_frametouch,1.163072e+00,-2.835533e+00,5694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.876652e+00,-3.752519e+00,34902
max_absdwing_angle_flyfemale_frameany,9.881507e-01,-3.897571e+00,234444
max_absdwing_angle_flyfemale_framenearfly,9.612644e-01,-3.649821e+00,87741
max_absdwing_angle_flyfemale_frametouch,1.155324e+00,-1.987386e+00,2709
max_absdwing_angle_flymale_frameany,1.294343e+00,-2.472248e+00,244259
max_absdwing_angle_flymale_framechase,1.174501e+00,-1.975578e+00,250
max_absdwing_angle_flymale_framenearfly,1.143821e+00,-3.146463e+00,85498
max_absdwing_angle_flymale_frametouch,1.165450e+00,-2.949432e+00,2985
max_absdwing_area_flyany_frameany,2.529397e+00,-3.795118e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.999765e+00,-6.242442e-01,34902
max_absdwing_area_flyfemale_frameany,2.413985e+00,-4.042333e+00,234444
max_absdwing_area_flymale_frameany,2.635669e+00,-2.217249e+00,244259
max_dwing_angle_in_flyany_frameany,8.733472e-01,-4.190698e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.705408e-01,-4.347362e+00,234444
max_dwing_angle_in_flymale_frameany,9.709747e-01,-3.189153e+00,244259
max_dwing_angle_out_flyany_frameany,8.731778e-01,-4.193823e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.710372e-01,-4.334324e+00,234444
max_dwing_angle_out_flymale_frameany,9.700856e-01,-3.199441e+00,244259
max_wing_angle_flyany_frameany,6.692969e-02,-3.488686e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.581270e-02,-2.522324e+00,281
max_wing_angle_flyany_framenearfly,5.953124e-02,-3.285966e+00,173413
max_wing_angle_flyany_frametouch,6.054511e-02,-2.530646e+00,5694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.058547e-01,-3.834460e+00,34902
max_wing_angle_flyfemale_frameany,6.569000e-02,-3.754422e+00,234454
max_wing_angle_flyfemale_framenearfly,6.323801e-02,-3.231102e+00,87741
max_wing_angle_flyfemale_frametouch,6.670518e-02,-2.437270e+00,2709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.777777e-02,-2.404136e+00,244269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.095725e-02,-2.412737e+00,250
max_wing_angle_flymale_framenearfly,5.536430e-02,-2.675660e+00,85498
max_wing_angle_flymale_frametouch,5.448211e-02,-2.216978e+00,2985
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602638e-01,1.358723e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.182778e-01,-1.094924e+00,34902
max_wing_area_flyfemale_frameany,1.011681e+00,9.584461e-01,234454
max_wing_area_flymale_frameany,9.114060e-01,1.677980e+00,244269
mean_wing_angle_flyany_frameany,1.727324e-02,-2.521027e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466219e-02,-2.856391e+00,234454
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.952171e-02,-1.658796e+00,244269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.385011e-01,1.757239e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.817312e-01,-9.627085e-01,34902
mean_wing_area_flyfemale_frameany,9.887794e-01,1.439973e+00,234454
mean_wing_area_flymale_frameany,8.909680e-01,1.903749e+00,244269
min_absdwing_angle_flyany_frameany,8.167766e-01,-3.686150e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.306134e-01,-3.364240e+00,234444
min_absdwing_angle_flymale_frameany,8.999460e-01,-3.219058e+00,244259
min_absdwing_area_flyany_frameany,1.881199e+00,-4.158095e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.806972e+00,-4.354660e+00,234444
min_absdwing_area_flymale_frameany,1.953773e+00,-2.645573e+00,244259
min_dwing_angle_in_flyany_frameany,-8.731778e-01,4.193823e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.710372e-01,4.334324e+00,234444
min_dwing_angle_in_flymale_frameany,-9.700856e-01,3.199441e+00,244259
min_dwing_angle_out_flyany_frameany,-8.733472e-01,4.190698e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.705408e-01,4.347362e+00,234444
min_dwing_angle_out_flymale_frameany,-9.709747e-01,3.189153e+00,244259
min_wing_angle_flyany_frameany,-3.238322e-02,5.160261e-02,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.636561e-02,-2.914101e-01,234454
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.873435e-02,2.953711e-01,244269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.167384e-01,2.105140e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451846e-01,-6.263956e-01,34902
min_wing_area_flyfemale_frameany,9.658775e-01,1.872796e+00,234454
min_wing_area_flymale_frameany,8.705299e-01,2.070798e+00,244269
nflies_close_flyany_frameany,4.226719e-01,-8.434876e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.706703e-01,-5.597311e-01,481
nflies_close_flyany_framebodyturn,4.370920e-01,-9.265110e-01,4040
nflies_close_flyany_framebodyturnstart,4.318526e-01,-1.221874e+00,1593
nflies_close_flyany_framecrabwalkallstart,4.123270e-01,-1.421890e+00,3664
nflies_close_flyany_framecrabwalkextreme,6.382937e-01,-1.693376e+00,640
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.923759e-01,-8.236087e-01,386038
nflies_close_flyany_framepivotcenter,5.177933e-01,-4.964517e-01,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.901920e-01,-1.409594e+00,3524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.976149e-01,-2.063696e-01,277206
nflies_close_flyany_frametouch,1.523290e+00,-1.001965e+00,5694
nflies_close_flyany_framewalk,4.018508e-01,-8.318545e-01,114448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.361054e-01,1.758422e+00,34902
nflies_close_flyfemale_frameany,4.976712e-01,-4.934046e-01,234454
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.511661e-01,-1.143158e+00,244269
nflies_close_flymale_framechase,1.846600e+00,4.736460e+00,250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036367e+00,-2.349573e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363547e+00,-4.934895e+00,34902
nwingsdetected_flyfemale_frameany,1.026790e+00,-2.647905e+00,234454
nwingsdetected_flymale_frameany,1.045126e+00,-1.584157e+00,244269
phi_flyany_frameany,3.147895e-02,2.858497e+00,479360
phisideways_flyany_framemove,4.492860e-01,7.459418e-01,202154
phisideways_flyfemale_framemove,4.514101e-01,5.607167e-01,98532
phisideways_flymale_framemove,4.515835e-01,9.323524e-01,103589
theta_mm_flyany_frameany,-5.710053e-02,-2.103290e+00,479360
velmag_ctr_flyany_frameany,5.689234e+00,-2.079317e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.455356e+00,1.893067e+00,1859
velmag_ctr_flyany_framebodyturn,1.090441e+01,1.880218e-02,4040
velmag_ctr_flyany_framecrabwalkall,1.450734e+01,5.952172e-01,28565
velmag_ctr_flyany_framecrabwalkextreme,7.373900e+00,-1.245024e+00,640
velmag_ctr_flyany_framejump,5.006381e+01,6.399569e-01,529
velmag_ctr_flyany_framemove,1.262976e+01,-1.875432e-02,202134
velmag_ctr_flyany_framenearfly,5.491119e+00,-2.009087e+00,173413
velmag_ctr_flyany_framenearwall,6.518946e+00,-2.126844e+00,386020
velmag_ctr_flyany_framenotnearfly_notnearwall,2.517130e+00,-1.747135e+00,80245
velmag_ctr_flyany_framepivotcenter,1.850648e+00,-1.796660e+00,333
velmag_ctr_flyany_framepivottail,1.043158e+01,5.501547e-01,15581
velmag_ctr_flyany_framerighting,1.628133e+01,2.886386e-01,297
velmag_ctr_flyany_framestop,5.595452e-01,-2.997565e+00,277206
velmag_ctr_flyany_frametouch,5.481066e+00,-2.772862e-01,5694
velmag_ctr_flyany_framewalk,1.687244e+01,2.052737e-01,114448
velmag_ctr_flyany_framewingextension,NaN,NaN,0
