field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.069469e+00,-6.290858e+00,244803
du_ctr_flymale_frameany,1.461640e+00,-6.239513e+00,233957
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.258759e+00,-6.773717e+00,479260
du_tail_flyany_framepivottail,-1.464373e-01,-2.994093e+00,2913
du_tail_flyfemale_frameany,1.067940e+00,-6.292252e+00,244803
du_tail_flymale_frameany,1.456160e+00,-6.246181e+00,233957
duration_flyany_frameattemptedcopulation,2.503383e-01,-2.222062e+00,254
duration_flyany_framebackup,1.387521e-01,1.556594e+00,495
duration_flyany_framebodyturn,8.091563e-02,-2.645227e+00,1311
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.583362e-01,-7.711527e+00,7357
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.938992e-01,-5.098078e+00,131309
duration_flyany_framepivotcenter,9.995642e-02,3.514138e+00,318
duration_flyany_framepivottail,1.171875e-01,-4.575802e+00,2913
duration_flyany_framerighting,2.453159e-01,-4.751693e+00,499
duration_flyany_framestop,2.771573e+00,2.606736e+00,347971
duration_flyany_frametouch,3.189518e-01,9.575116e+00,19985
duration_flyany_framewalk,2.922351e-01,-6.170497e+00,29862
duration_flyany_framewingextension,1.713682e-01,-2.381514e+00,249
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.092712e+00,-9.637565e+00,44121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468976e-01,2.647554e+00,465
duration_flyfemale_framebodyturn,7.929886e-02,-3.683576e+00,433
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.546746e-01,-8.082446e+00,3793
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.779907e-01,-4.675039e+00,61024
duration_flyfemale_framepivotcenter,1.014327e-01,3.646295e+00,287
duration_flyfemale_framepivottail,1.166933e-01,-4.028683e+00,1631
duration_flyfemale_framerighting,3.339769e-01,-2.155592e+00,304
duration_flyfemale_framestop,3.710285e+00,7.504577e+00,183779
duration_flyfemale_frametouch,3.320065e-01,1.427963e+01,12175
duration_flyfemale_framewalk,3.105808e-01,-5.221547e+00,16107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.256163e+00,-6.453139e+00,17494
duration_flymale_frameattemptedcopulation,2.597312e-01,-2.250720e+00,218
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.224410e-02,-1.653450e+00,871
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.626183e-01,-5.840824e+00,3554
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.011467e-01,-4.376222e+00,69985
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186233e-01,-4.465701e+00,1269
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.789870e+00,2.273943e-01,163972
duration_flymale_frametouch,3.065702e-01,4.946844e+00,7793
duration_flymale_framewalk,2.714123e-01,-6.397797e+00,13710
duration_flymale_framewingextension,1.583140e-01,-2.649830e+00,225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.014485e-01,-9.234180e+00,26456
dv_cor_flyany_frameany,-1.112657e-02,1.102910e-01,479260
dv_cor_flyfemale_frameany,-2.857254e-02,-3.458598e-01,244803
dv_cor_flymale_frameany,7.213449e-03,4.316477e-01,233957
dv_ctr_flyany_frameany,-2.366974e-02,-3.972982e-02,479260
dv_ctr_flyfemale_frameany,-4.663042e-02,-4.471616e-01,244803
dv_ctr_flymale_frameany,8.225411e-04,3.483514e-01,233957
dv_tail_flyany_frameany,-9.497212e-02,-1.866743e+00,479260
dv_tail_flyfemale_frameany,-1.282855e-01,-2.316864e+00,244803
dv_tail_flymale_frameany,-5.894906e-02,-5.545121e-01,233957
dwing_angle_diff_flyany_frameany,7.656092e-05,2.334591e+00,479260
dwing_angle_diff_flyany_framewingextension,-7.948044e-01,7.496374e-01,249
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.539520e-03,5.624791e+00,244803
dwing_angle_diff_flymale_frameany,-1.433189e-03,-4.648290e+00,233957
dwing_angle_imbalance_flyany_frameany,-9.297860e-01,-3.952806e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-8.057162e-01,1.405594e+00,249
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855172e+00,-2.857028e+00,44121
dwing_angle_imbalance_flyfemale_frameany,-6.448673e-01,-6.349318e-01,244803
dwing_angle_imbalance_flymale_frameany,-1.224932e+00,-5.838222e+00,233957
ecc_flyany_frameany,3.776174e-01,6.756723e+00,479280
ecc_flyfemale_frameany,3.641945e-01,2.871645e+00,244813
ecc_flymale_frameany,3.915467e-01,9.200770e+00,233967
fractime_flyany_frameattemptedcopulation,5.383075e-04,3.091840e-01,479280
fractime_flyany_framebackup,1.049491e-03,-6.180511e+00,479280
fractime_flyany_framebackup_nearfly,8.304123e-04,-4.619653e+00,479280
fractime_flyany_framebackup_nearwall,1.049491e-03,-6.166372e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479280
fractime_flyany_framebodyturn,2.739526e-03,-6.055720e+00,479280
fractime_flyany_framebodyturn_nearfly,1.374979e-03,-4.768093e+00,479280
fractime_flyany_framebodyturn_nearwall,2.701970e-03,-5.989622e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.921048e-05,-2.802670e+00,479280
fractime_flyany_framechase,6.050743e-05,-1.286566e+00,479280
fractime_flyany_framechase_notwingextension,6.050743e-05,-1.319625e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479280
fractime_flyany_framecrabwalkall,1.535011e-02,-6.875062e+00,479280
fractime_flyany_framecrabwalkall_nearfly,9.716658e-03,-4.443882e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.479302e-02,-6.775374e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.797363e-04,-1.203984e-01,479280
fractime_flyany_framecrabwalkextreme,3.505258e-04,-4.548789e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.274245e-04,-4.074725e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.505258e-04,-4.453492e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.300496e+00,479280
fractime_flyany_framejump,7.928560e-05,-2.505962e+00,479280
fractime_flyany_framejump_nearfly,1.877817e-05,-2.473359e+00,479280
fractime_flyany_framejump_nearwall,5.007511e-05,-2.418156e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.921048e-05,-2.383349e+00,479280
fractime_flyany_framemove,2.739714e-01,-6.498031e+00,479280
fractime_flyany_framemove_nearfly,1.604907e-01,-2.455389e+00,479280
fractime_flyany_framemove_nearwall,2.603614e-01,-6.211513e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.053455e-02,-2.469879e+00,479280
fractime_flyany_framenotanybehavior,1.709126e-01,1.048842e+00,479280
fractime_flyany_framepivotcenter,6.885328e-04,-9.177540e-02,479280
fractime_flyany_framepivotcenter_nearfly,6.238524e-04,4.080687e+00,479280
fractime_flyany_framepivotcenter_nearwall,6.614088e-04,2.100345e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.691429e+00,479280
fractime_flyany_framepivotcenter_stop,8.554498e-05,-2.128120e+00,479280
fractime_flyany_framepivottail,6.077867e-03,-8.044430e+00,479280
fractime_flyany_framepivottail_nearfly,3.503171e-03,-6.452704e+00,479280
fractime_flyany_framepivottail_nearwall,6.069521e-03,-8.004156e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172926e-06,-1.737757e+00,479280
fractime_flyany_framerighting,1.051577e-03,-7.280353e-01,479280
fractime_flyany_framerighting_nearfly,4.068603e-04,-3.423194e-01,479280
fractime_flyany_framerighting_nearwall,8.637957e-04,-3.911936e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.690035e-04,-1.363962e+00,479280
fractime_flyany_framestop,7.260286e-01,6.498031e+00,479280
fractime_flyany_framestop_nearfly,4.853697e-01,1.596763e+01,479280
fractime_flyany_framestop_nearwall,6.137915e-01,8.547226e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.046027e-02,-1.573058e+00,479280
fractime_flyany_framestop_notwinggrooming,6.352591e-01,6.657834e+00,479280
fractime_flyany_frametouch,4.169796e-02,2.267827e+00,479280
fractime_flyany_frametouch_notchase,4.168962e-02,3.378856e+00,479280
fractime_flyany_framewalk,6.230596e-02,-8.862948e+00,479280
fractime_flyany_framewalk_nearfly,2.870347e-02,-5.954598e+00,479280
fractime_flyany_framewalk_nearwall,5.898014e-02,-8.917597e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.067101e-03,-2.266063e+00,479280
fractime_flyany_framewingextension,5.383075e-04,-1.003274e+00,479280
fractime_flyany_framewingextension_nearfly,5.237022e-04,-9.792240e-01,479280
fractime_flyany_framewingextension_notchase,5.383075e-04,-1.021117e+00,479280
fractime_flyany_framewingextension_notnearfly,1.460524e-05,-1.537214e+00,479280
fractime_flyany_framewingflick,1.231013e-04,4.955530e-01,479280
fractime_flyany_framewingflick_nearfly,1.001502e-04,5.610297e-01,479280
fractime_flyany_framewingflick_notnearfly,2.295109e-05,-1.356028e-01,479280
fractime_flyany_framewinggrooming,9.205684e-02,5.895126e-01,479280
fractime_flyany_framewinggrooming_nearfly,5.029628e-02,9.350504e+00,479280
fractime_flyany_framewinggrooming_nearwall,6.697338e-02,4.607479e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.023243e-02,-2.458438e+00,479280
fractime_flyfemale_firsthalf_framechase,1.678335e-04,-9.879588e-01,125124
fractime_flyfemale_firsthalf_frametouch,6.408043e-02,8.912602e+00,125124
fractime_flyfemale_frameattemptedcopulation,1.266324e-04,2.742184e+00,244803
fractime_flyfemale_framebackup,1.911741e-03,-4.776668e+00,244803
fractime_flyfemale_framebodyturn,1.789194e-03,-6.278914e+00,244803
fractime_flyfemale_framechase,8.986818e-05,-1.184375e+00,244803
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,244803
fractime_flyfemale_framecrabwalkall,1.551043e-02,-6.304891e+00,244803
fractime_flyfemale_framecrabwalkextreme,2.900291e-04,-4.446226e+00,244803
fractime_flyfemale_framejump,1.062078e-04,-2.313922e+00,244803
fractime_flyfemale_framemove,2.492780e-01,-6.064461e+00,244803
fractime_flyfemale_framenotanybehavior,1.405497e-01,-7.079597e-01,244803
fractime_flyfemale_framepivotcenter,1.188711e-03,1.079356e+00,244803
fractime_flyfemale_framepivottail,6.703349e-03,-7.006799e+00,244803
fractime_flyfemale_framerighting,1.245900e-03,-7.060638e-01,244803
fractime_flyfemale_framestop,7.507220e-01,6.064461e+00,244803
fractime_flyfemale_frametouch,4.973387e-02,8.836282e+00,244803
fractime_flyfemale_framewalk,6.579576e-02,-7.663019e+00,244803
fractime_flyfemale_framewingextension,1.143777e-04,-8.866071e-01,244803
fractime_flyfemale_framewingflick,1.021229e-04,1.437129e+00,244803
fractime_flyfemale_framewinggrooming,7.146154e-02,-1.296253e+00,244803
fractime_flyfemale_secondhalf_framechase,8.369181e-06,-1.311620e+00,119486
fractime_flyfemale_secondhalf_frametouch,3.479069e-02,6.919270e+00,119486
fractime_flyfirsthalf_framebackup,1.535381e-03,-5.352939e+00,239680
fractime_flyfirsthalf_framebodyturn,3.638184e-03,-5.798040e+00,239680
fractime_flyfirsthalf_framechase,1.168224e-04,-1.218173e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.955524e-02,-6.305708e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.714619e-04,-4.183177e+00,239680
fractime_flyfirsthalf_framejump,1.001335e-04,-2.344622e+00,239680
fractime_flyfirsthalf_framemove,3.394484e-01,-5.392817e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.134513e-04,5.691139e-01,239680
fractime_flyfirsthalf_framepivottail,9.045394e-03,-7.426830e+00,239680
fractime_flyfirsthalf_framerighting,1.268358e-03,-5.460934e-01,239680
fractime_flyfirsthalf_framestop,6.605516e-01,5.392817e+00,239680
fractime_flyfirsthalf_frametouch,5.685497e-02,3.067592e+00,239680
fractime_flyfirsthalf_framewalk,8.493408e-02,-8.575097e+00,239680
fractime_flyfirsthalf_framewingextension,5.924566e-04,-9.419114e-01,239680
fractime_flyfirsthalf_framewingflick,1.960948e-04,1.012523e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.051736e-01,1.067953e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.104720e-03,1.696899e-01,114056
fractime_flymale_firsthalf_framechase,6.137336e-05,-1.202965e+00,114056
fractime_flymale_firsthalf_frametouch,4.902855e-02,3.989570e-01,114056
fractime_flymale_frameattemptedcopulation,9.403437e-04,2.000163e-01,233957
fractime_flymale_framebackup,1.496001e-04,-6.482455e+00,233957
fractime_flymale_framebodyturn,3.740004e-03,-4.801900e+00,233957
fractime_flymale_framechase,2.992003e-05,-1.267676e+00,233957
fractime_flymale_framechase_notwingextension,2.992003e-05,-1.301244e+00,233957
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,233957
fractime_flymale_framecrabwalkall,1.519083e-02,-5.994735e+00,233957
fractime_flymale_framecrabwalkextreme,4.146061e-04,-3.993211e+00,233957
fractime_flymale_framejump,5.129148e-05,-2.200759e+00,233957
fractime_flymale_framemove,2.991362e-01,-6.172534e+00,233957
fractime_flymale_framenotanybehavior,2.021098e-01,3.070343e+00,233957
fractime_flymale_framepivotcenter,1.666973e-04,-2.492261e+00,233957
fractime_flymale_framepivottail,5.424074e-03,-7.698928e+00,233957
fractime_flymale_framerighting,8.505837e-04,-6.329783e-01,233957
fractime_flymale_framestop,7.008638e-01,6.172534e+00,233957
fractime_flymale_frametouch,3.330954e-02,-2.595941e-01,233957
fractime_flymale_frametouch_notchase,3.330527e-02,1.897404e-01,233957
fractime_flymale_framewalk,5.860051e-02,-8.465761e+00,233957
fractime_flymale_framewingextension,9.830866e-04,-9.728150e-01,233957
fractime_flymale_framewingflick,1.410516e-04,1.824756e-01,233957
fractime_flymale_framewinggrooming,1.130806e-01,2.636578e+00,233957
fractime_flymale_secondhalf_frameattemptedcopulation,7.839801e-04,2.359375e-01,119901
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177242e+00,119901
fractime_flymale_secondhalf_frametouch,1.835681e-02,-1.106859e+00,119901
fractime_flysecondhalf_framebackup,5.634861e-04,-6.362800e+00,239580
fractime_flysecondhalf_framebodyturn,1.840721e-03,-6.052984e+00,239580
fractime_flysecondhalf_framechase,4.173971e-06,-1.201736e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.114450e-02,-6.908645e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.295684e-04,-4.632481e+00,239580
fractime_flysecondhalf_framejump,5.843560e-05,-2.414016e+00,239580
fractime_flysecondhalf_framemove,2.084064e-01,-7.155616e+00,239580
fractime_flysecondhalf_framepivotcenter,6.636614e-04,-5.890653e-01,239580
fractime_flysecondhalf_framepivottail,3.109608e-03,-8.007416e+00,239580
fractime_flysecondhalf_framerighting,8.347942e-04,-9.105801e-01,239580
fractime_flysecondhalf_framestop,7.915936e-01,7.155616e+00,239580
fractime_flysecondhalf_frametouch,2.653811e-02,8.031936e-01,239580
fractime_flysecondhalf_framewalk,3.967360e-02,-8.658030e+00,239580
fractime_flysecondhalf_framewingextension,4.841806e-04,-9.153164e-01,239580
fractime_flysecondhalf_framewingflick,5.008765e-05,-2.948313e-01,239580
fractime_flysecondhalf_framewinggrooming,7.894232e-02,1.904289e-02,239580
magveldiff_nose2ell_flyany_framenearfly,2.882282e+00,-7.629491e+00,309534
magveldiff_nose2ell_flyany_frametouch,3.384090e+00,-8.925981e+00,19985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.697122e+00,-7.357738e+00,173545
magveldiff_nose2ell_flyfemale_frametouch,3.032278e+00,-8.890754e+00,12175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.088871e+00,-7.519832e+00,135566
magveldiff_nose2ell_flymale_frametouch,3.785364e+00,-7.823704e+00,7793
magveldiff_nose2ell_flymale_framewingextension,4.016393e+00,-1.697699e+00,225
max_absdwing_angle_flyany_frameany,2.781329e+00,1.272472e+01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.857135e+00,1.697999e+01,309534
max_absdwing_angle_flyany_frametouch,3.038161e+00,1.362931e+01,19985
max_absdwing_angle_flyany_framewingextension,3.188806e+00,-3.315611e+00,249
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.605798e+00,3.946371e+00,44121
max_absdwing_angle_flyfemale_frameany,2.261929e+00,8.005471e+00,244803
max_absdwing_angle_flyfemale_framenearfly,2.248459e+00,1.034066e+01,173545
max_absdwing_angle_flyfemale_frametouch,2.673209e+00,1.100354e+01,12175
max_absdwing_angle_flymale_frameany,3.320517e+00,1.363312e+01,233957
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.476355e+00,1.893690e+01,135566
max_absdwing_angle_flymale_frametouch,3.452598e+00,1.344103e+01,7793
max_absdwing_area_flyany_frameany,5.764510e+00,1.433808e+01,479260
max_absdwing_area_flyany_framewingextension,4.668844e+00,-2.469134e+00,249
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.126540e+00,-3.981442e+00,44121
max_absdwing_area_flyfemale_frameany,6.354964e+00,1.392442e+01,244803
max_absdwing_area_flymale_frameany,5.144616e+00,9.544251e+00,233957
max_dwing_angle_in_flyany_frameany,1.422731e+00,7.933569e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.189947e+00,-2.320039e+00,249
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091433e+00,2.222132e+00,244803
max_dwing_angle_in_flymale_frameany,1.766846e+00,1.133127e+01,233957
max_dwing_angle_out_flyany_frameany,1.422808e+00,7.936322e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.395142e+00,-2.203908e+00,249
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092973e+00,2.248804e+00,244803
max_dwing_angle_out_flymale_frameany,1.765413e+00,1.130841e+01,233957
max_wing_angle_flyany_frameany,3.852128e-01,3.514679e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,5.482864e-01,2.058053e+00,254
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.800443e-01,3.768113e+01,309548
max_wing_angle_flyany_frametouch,3.747195e-01,2.481068e+01,19985
max_wing_angle_flyany_framewingextension,9.229671e-01,5.971944e+00,249
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.840319e-01,8.911644e+00,44121
max_wing_angle_flyfemale_frameany,2.070230e-01,1.394626e+01,244813
max_wing_angle_flyfemale_framenearfly,2.009125e-01,1.713095e+01,173555
max_wing_angle_flyfemale_frametouch,2.061515e-01,2.001392e+01,12175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.715782e-01,4.144119e+01,233967
max_wing_angle_flymale_frameattemptedcopulation,5.187882e-01,1.508108e+00,218
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.673920e-01,4.343103e+01,135570
max_wing_angle_flymale_frametouch,5.521948e-01,2.414562e+01,7793
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022715e+00,2.852404e+00,479280
max_wing_area_flyany_framewingextension,1.240585e+00,6.318385e-01,249
max_wing_area_flyany_framewinggrooming,7.603200e-01,-3.496608e+00,44121
max_wing_area_flyfemale_frameany,1.119069e+00,3.463434e+00,244813
max_wing_area_flymale_frameany,9.223713e-01,1.400609e+00,233967
mean_wing_angle_flyany_frameany,2.849312e-01,4.464879e+01,479280
mean_wing_angle_flyany_framewingextension,5.906696e-01,1.025497e+01,249
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287092e-01,1.784302e+01,244813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.483272e-01,5.290722e+01,233967
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.134983e-01,5.182468e-01,479280
mean_wing_area_flyany_framewingextension,9.118468e-01,-5.435614e-01,249
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.752708e-01,-1.501634e+00,44121
mean_wing_area_flyfemale_frameany,1.025874e+00,2.163070e+00,244813
mean_wing_area_flymale_frameany,7.964657e-01,-1.787404e+00,233967
min_absdwing_angle_flyany_frameany,1.082168e+00,3.812950e+00,479260
min_absdwing_angle_flyany_framewingextension,1.058548e+00,-2.600338e+00,249
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.071881e+00,5.192386e+00,244803
min_absdwing_angle_flymale_frameany,1.091868e+00,1.557164e+00,233957
min_absdwing_area_flyany_frameany,2.976541e+00,1.184433e+01,479260
min_absdwing_area_flyany_framewingextension,1.719675e+00,-2.490349e+00,249
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.824061e+00,2.053310e+01,244803
min_absdwing_area_flymale_frameany,2.090920e+00,-1.256189e+00,233957
min_dwing_angle_in_flyany_frameany,-1.422808e+00,-7.936322e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.395142e+00,2.203908e+00,249
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092973e+00,-2.248804e+00,244803
min_dwing_angle_in_flymale_frameany,-1.765413e+00,-1.130841e+01,233957
min_dwing_angle_out_flyany_frameany,-1.422731e+00,-7.933569e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.189947e+00,2.320039e+00,249
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091433e+00,-2.222132e+00,244803
min_dwing_angle_out_flymale_frameany,-1.766846e+00,-1.133127e+01,233957
min_wing_angle_flyany_frameany,1.846496e-01,4.945059e+01,479280
min_wing_angle_flyany_framewingextension,2.583721e-01,1.032604e+01,249
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.039538e-02,1.838311e+01,244813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.250762e-01,6.415089e+01,233967
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.042815e-01,-1.779375e+00,479280
min_wing_area_flyany_framewingextension,5.831080e-01,-2.037743e+00,249
min_wing_area_flyany_framewinggrooming,3.902216e-01,1.918984e+00,44121
min_wing_area_flyfemale_frameany,9.326801e-01,8.037992e-01,244813
min_wing_area_flymale_frameany,6.705602e-01,-4.804244e+00,233967
nflies_close_flyany_frameany,1.269271e+00,1.433363e+01,479280
nflies_close_flyany_frameattemptedcopulation,2.023361e+00,4.000248e+00,254
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.769146e-01,8.462837e+00,1311
nflies_close_flyany_framebodyturnstart,8.774944e-01,8.115839e+00,529
nflies_close_flyany_framecrabwalkallstart,1.408465e+00,1.576830e+01,1363
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.383185e+00,1.488879e+01,418964
nflies_close_flyany_framepivotcenter,2.100587e+00,9.940584e+00,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.098017e+00,8.655273e+00,806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.283423e+00,1.553698e+01,347971
nflies_close_flyany_frametouch,2.797649e+00,1.233250e+01,19985
nflies_close_flyany_framewalk,7.962770e-01,7.049199e+00,29862
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.391181e-01,1.436218e+01,44121
nflies_close_flyfemale_frameany,1.602803e+00,1.730365e+01,244813
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.206683e-01,9.575789e+00,233967
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.391207e+00,7.414450e+00,225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.656247e+00,4.471597e+01,479280
nwingsdetected_flyany_framewingextension,1.981818e+00,1.437831e+00,249
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.637925e+00,8.719703e+00,44121
nwingsdetected_flyfemale_frameany,1.437718e+00,3.115372e+01,244813
nwingsdetected_flymale_frameany,1.884642e+00,4.257671e+01,233967
phi_flyany_frameany,1.169701e-01,1.143811e+01,479280
phisideways_flyany_framemove,5.044514e-01,4.667890e+00,131309
phisideways_flyfemale_framemove,5.312115e-01,6.698158e+00,61034
phisideways_flymale_framemove,4.776424e-01,2.504207e+00,69995
theta_mm_flyany_frameany,1.975330e-01,7.590539e+00,479280
velmag_ctr_flyany_frameany,2.016735e+00,-7.240503e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,3.238890e+00,-4.143928e-01,254
velmag_ctr_flyany_framebackup,5.328552e+00,-6.213276e+00,495
velmag_ctr_flyany_framebodyturn,7.446816e+00,-5.719146e+00,1311
velmag_ctr_flyany_framecrabwalkall,5.677495e+00,-9.698310e+00,7357
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.762645e+00,-7.875440e+00,131289
velmag_ctr_flyany_framenearfly,1.815908e+00,-7.421105e+00,309534
velmag_ctr_flyany_framenearwall,2.192726e+00,-7.794079e+00,418949
velmag_ctr_flyany_framenotnearfly_notnearwall,1.612631e+00,-3.270603e+00,43610
velmag_ctr_flyany_framepivotcenter,1.863708e+00,-1.732738e+00,318
velmag_ctr_flyany_framepivottail,7.009643e+00,-4.809623e+00,2913
velmag_ctr_flyany_framerighting,8.434135e+00,-9.695112e+00,499
velmag_ctr_flyany_framestop,5.753144e-01,-2.663289e+00,347971
velmag_ctr_flyany_frametouch,2.172953e+00,-9.516632e+00,19985
