field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.948831e+00,-6.889061e+00,284705
du_ctr_flyany_framenotnearfly_notnearwall,2.668585e+00,-1.450765e+00,119515
du_ctr_flyany_framepivotcenter,1.110058e-01,-8.867167e-01,994
du_ctr_flyany_framerighting,1.644974e+00,-5.484580e+00,261
du_ctr_flyany_framestop,-6.141689e-02,-1.430277e+01,288738
du_ctr_flyany_frametouch,3.777110e-01,-8.492102e+00,46006
du_ctr_flyany_framewalk,7.691928e+00,-9.069609e+00,68300
du_ctr_flyany_framewingextension,2.033784e+00,-1.801671e+00,4930
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.358774e-03,-6.411695e+00,1469
du_ctr_flyfemale_frameany,4.623595e-01,-7.663903e+00,240429
du_ctr_flymale_frameany,3.216417e+00,-4.249390e+00,237751
du_ctr_flymale_framechase,7.751017e+00,-5.642170e+00,4902
du_tail_flyany_frameany,1.833869e+00,-6.321375e+00,479174
du_tail_flyany_framepivottail,-1.098618e+00,-7.569453e+00,1490
du_tail_flyfemale_frameany,4.633005e-01,-7.662502e+00,240429
du_tail_flymale_frameany,3.216786e+00,-4.249396e+00,237751
duration_flyany_frameattemptedcopulation,4.203494e-01,-1.464267e+00,668
duration_flyany_framebackup,1.826712e-01,1.393087e+01,3611
duration_flyany_framebodyturn,7.917745e-02,-3.651944e+00,755
duration_flyany_framechase,2.616544e-01,1.129773e-02,5292
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.850483e-01,-6.866077e+00,13477
duration_flyany_framecrabwalkextreme,1.426084e-01,7.285171e+00,1163
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.134769e-01,-6.238435e+00,190462
duration_flyany_framepivotcenter,1.077175e-01,6.367723e+00,994
duration_flyany_framepivottail,1.130412e-01,-4.930199e+00,1490
duration_flyany_framerighting,1.738788e-01,-6.821927e+00,261
duration_flyany_framestop,1.370990e+00,4.624511e-01,288738
duration_flyany_frametouch,5.950995e-01,2.988321e+01,46006
duration_flyany_framewalk,3.715235e-01,-4.645714e+00,68300
duration_flyany_framewingextension,2.559579e-01,-8.544905e-01,4931
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.043588e-01,-1.584654e+01,1469
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.727655e-01,8.813613e+00,886
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,4.275920e-01,5.559757e+00,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.597758e-01,-8.122406e+00,2273
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.013134e-01,-7.429912e+00,35098
duration_flyfemale_framepivotcenter,1.245898e-01,9.670050e+00,793
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.404396e+00,3.966975e+00,205331
duration_flyfemale_frametouch,6.226040e-01,4.013134e+01,8713
duration_flyfemale_framewalk,2.971245e-01,-5.758320e+00,10151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,4.380148e-01,-1.468602e+00,632
duration_flymale_framebackup,1.924780e-01,1.487007e+01,2725
duration_flymale_framebodyturn,7.783998e-02,-4.362792e+00,706
duration_flymale_framechase,2.451034e-01,-1.149453e+00,4902
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.102609e-01,-4.742498e+00,11151
duration_flymale_framecrabwalkextreme,1.315257e-01,2.738964e+00,1092
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.312275e-01,-3.958922e+00,154758
duration_flymale_framepivotcenter,8.780176e-02,-6.829337e-01,201
duration_flymale_framepivottail,1.098445e-01,-6.031897e+00,1349
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.411485e-01,-8.220050e-01,82993
duration_flymale_frametouch,5.452083e-01,1.650720e+01,36712
duration_flymale_framewalk,4.465296e-01,-3.132065e+00,58016
duration_flymale_framewingextension,2.683085e-01,-1.009366e+00,4796
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.532432e-01,-1.266158e+01,1420
dv_cor_flyany_frameany,5.135951e-02,1.248850e+00,479174
dv_cor_flyfemale_frameany,7.311784e-03,3.605860e-01,240429
dv_cor_flymale_frameany,9.686996e-02,1.317139e+00,237751
dv_ctr_flyany_frameany,7.427304e-02,1.370818e+00,479174
dv_ctr_flyfemale_frameany,1.537872e-02,4.431359e-01,240429
dv_ctr_flymale_frameany,1.352921e-01,1.430562e+00,237751
dv_tail_flyany_frameany,4.464578e-02,1.411506e+00,479174
dv_tail_flyfemale_frameany,-1.176981e-03,2.713018e-01,240429
dv_tail_flymale_frameany,9.195830e-02,1.763882e+00,237751
dwing_angle_diff_flyany_frameany,1.682324e-06,5.364157e-01,479174
dwing_angle_diff_flyany_framewingextension,-1.481467e+00,-5.164530e-01,4930
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.204350e-05,-9.942666e-01,240429
dwing_angle_diff_flymale_frameany,1.496148e-04,1.856779e+00,237751
dwing_angle_imbalance_flyany_frameany,-4.480100e-01,6.076793e+00,479174
dwing_angle_imbalance_flyany_framewingextension,-1.875242e+00,-6.878897e-01,4930
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.818265e+00,-1.557483e+01,1469
dwing_angle_imbalance_flyfemale_frameany,-3.278798e-01,6.021059e+00,240429
dwing_angle_imbalance_flymale_frameany,-5.667103e-01,4.845667e+00,237751
ecc_flyany_frameany,3.543448e-01,-5.727176e-01,479200
ecc_flyfemale_frameany,3.588095e-01,1.379895e+00,240445
ecc_flymale_frameany,3.498665e-01,-2.018987e+00,237761
fractime_flyany_frameattemptedcopulation,1.402337e-03,2.397980e+00,479200
fractime_flyany_framebackup,7.541736e-03,3.900277e+00,479200
fractime_flyany_framebackup_nearfly,3.637312e-03,1.624177e+00,479200
fractime_flyany_framebackup_nearwall,6.220785e-03,2.118325e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,9.181970e-04,7.042108e+01,479200
fractime_flyany_framebodyturn,1.596411e-03,-6.590113e+00,479200
fractime_flyany_framebodyturn_nearfly,4.904007e-04,-6.310666e+00,479200
fractime_flyany_framebodyturn_nearwall,1.318865e-03,-6.671228e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.690317e-04,-1.590700e+00,479200
fractime_flyany_framechase,1.104758e-02,5.163399e-01,479200
fractime_flyany_framechase_notwingextension,1.035058e-02,6.603730e-01,479200
fractime_flyany_framecopulation,2.921536e-05,2.127826e+00,479200
fractime_flyany_framecrabwalkall,2.812396e-02,-5.930094e+00,479200
fractime_flyany_framecrabwalkall_nearfly,1.571369e-02,-3.097055e+00,479200
fractime_flyany_framecrabwalkall_nearwall,2.114357e-02,-6.372475e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.074290e-03,5.524715e+00,479200
fractime_flyany_framecrabwalkextreme,2.426962e-03,-5.648041e-01,479200
fractime_flyany_framecrabwalkextreme_nearfly,1.988731e-03,9.903718e-01,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.719533e-03,-1.674885e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.095159e-05,1.260315e+00,479200
fractime_flyany_framejump,2.775459e-04,-2.908966e+00,479200
fractime_flyany_framejump_nearfly,5.425710e-05,-3.109361e+00,479200
fractime_flyany_framejump_nearwall,1.064274e-04,-2.705221e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,1.565109e-04,-2.791721e+00,479200
fractime_flyany_framemove,3.974583e-01,-3.683999e+00,479200
fractime_flyany_framemove_nearfly,1.867508e-01,-1.352072e+00,479200
fractime_flyany_framemove_nearwall,2.800146e-01,-5.701082e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,7.211185e-02,3.202991e+00,479200
fractime_flyany_framenotanybehavior,1.856782e-01,1.543212e+00,479200
fractime_flyany_framepivotcenter,2.090985e-03,8.173902e+00,479200
fractime_flyany_framepivotcenter_nearfly,1.005843e-03,9.409730e+00,479200
fractime_flyany_framepivotcenter_nearwall,1.364775e-03,9.521899e+00,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.404841e-04,3.941717e+00,479200
fractime_flyany_framepivotcenter_stop,3.088481e-04,2.906959e+00,479200
fractime_flyany_framepivottail,3.119783e-03,-8.217503e+00,479200
fractime_flyany_framepivottail_nearfly,1.116444e-03,-7.473764e+00,479200
fractime_flyany_framepivottail_nearwall,2.942404e-03,-8.219710e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,6.886477e-05,-2.406291e-01,479200
fractime_flyany_framerighting,5.780467e-04,-1.491796e+00,479200
fractime_flyany_framerighting_nearfly,4.048414e-04,-7.601145e-01,479200
fractime_flyany_framerighting_nearwall,3.401503e-04,-1.453113e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,1.210351e-04,-1.545667e+00,479200
fractime_flyany_framestop,6.025417e-01,3.683999e+00,479200
fractime_flyany_framestop_nearfly,3.334558e-01,8.903700e+00,479200
fractime_flyany_framestop_nearwall,3.141528e-01,7.610269e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,1.773059e-01,1.644547e+00,479200
fractime_flyany_framestop_notwinggrooming,5.996870e-01,6.077361e+00,479200
fractime_flyany_frametouch,9.600584e-02,1.081395e+01,479200
fractime_flyany_frametouch_notchase,8.929883e-02,1.301348e+01,479200
fractime_flyany_framewalk,1.425292e-01,-6.097608e+00,479200
fractime_flyany_framewalk_nearfly,4.280467e-02,-4.787943e+00,479200
fractime_flyany_framewalk_nearwall,9.657972e-02,-7.418708e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,3.543406e-02,1.673240e+00,479200
fractime_flyany_framewingextension,1.029007e-02,3.202582e+00,479200
fractime_flyany_framewingextension_nearfly,1.029007e-02,3.248274e+00,479200
fractime_flyany_framewingextension_notchase,9.593072e-03,5.771413e+00,479200
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.920648e+00,479200
fractime_flyany_framewingflick,8.973289e-05,-1.960042e+00,479200
fractime_flyany_framewingflick_nearfly,7.095159e-05,-1.376370e+00,479200
fractime_flyany_framewingflick_notnearfly,1.878130e-05,-3.622360e+00,479200
fractime_flyany_framewinggrooming,3.082220e-03,-7.015726e+00,479200
fractime_flyany_framewinggrooming_nearfly,9.453255e-04,-5.133525e+00,479200
fractime_flyany_framewinggrooming_nearwall,1.320952e-03,-4.928549e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.508765e-03,-5.300477e+00,479200
fractime_flyfemale_firsthalf_framechase,1.704950e-03,9.239893e-01,139007
fractime_flyfemale_firsthalf_frametouch,5.378146e-02,6.350552e+00,139007
fractime_flyfemale_frameattemptedcopulation,1.622100e-04,3.930378e+00,240429
fractime_flyfemale_framebackup,3.685080e-03,-1.527174e+00,240429
fractime_flyfemale_framebodyturn,2.329170e-04,-7.142108e+00,240429
fractime_flyfemale_framechase,9.857380e-04,5.158308e-01,240429
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,240429
fractime_flyfemale_framecrabwalkall,9.470571e-03,-6.935221e+00,240429
fractime_flyfemale_framecrabwalkextreme,2.245985e-04,-4.166682e+00,240429
fractime_flyfemale_framejump,2.911462e-05,-2.920960e+00,240429
fractime_flyfemale_framemove,1.459807e-01,-8.371859e+00,240429
fractime_flyfemale_framenotanybehavior,8.473603e-02,-3.163518e+00,240429
fractime_flyfemale_framepivotcenter,3.323226e-03,9.964743e+00,240429
fractime_flyfemale_framepivottail,6.072479e-04,-7.711816e+00,240429
fractime_flyfemale_framerighting,3.909678e-04,-1.473620e+00,240429
fractime_flyfemale_framestop,8.540193e-01,8.371859e+00,240429
fractime_flyfemale_frametouch,3.623939e-02,4.611853e+00,240429
fractime_flyfemale_framewalk,4.222036e-02,-8.475130e+00,240429
fractime_flyfemale_framewingextension,1.538916e-04,-1.632413e-01,240429
fractime_flyfemale_framewingflick,1.663693e-05,-3.418505e+00,240429
fractime_flyfemale_framewinggrooming,2.079616e-04,-6.229269e+00,240429
fractime_flyfemale_secondhalf_framechase,7.062493e-04,4.989478e-01,101947
fractime_flyfemale_secondhalf_frametouch,1.204547e-02,-1.410426e+00,101947
fractime_flyfirsthalf_framebackup,5.933425e-03,1.632192e+00,259378
fractime_flyfirsthalf_framebodyturn,1.665523e-03,-6.816059e+00,259378
fractime_flyfirsthalf_framechase,1.204420e-02,2.051983e-01,259378
fractime_flyfirsthalf_framecopulation,1.233721e-04,5.025647e+00,259378
fractime_flyfirsthalf_framecrabwalkall,2.726523e-02,-5.646328e+00,259378
fractime_flyfirsthalf_framecrabwalkextreme,2.239974e-03,-7.243481e-01,259378
fractime_flyfirsthalf_framejump,3.585501e-04,-2.319795e+00,259378
fractime_flyfirsthalf_framemove,3.809729e-01,-4.353412e+00,259378
fractime_flyfirsthalf_framepivotcenter,2.293949e-03,1.086953e+01,259378
fractime_flyfirsthalf_framepivottail,2.737318e-03,-8.395124e+00,259378
fractime_flyfirsthalf_framerighting,6.785464e-04,-1.275565e+00,259378
fractime_flyfirsthalf_framestop,6.190271e-01,4.353412e+00,259378
fractime_flyfirsthalf_frametouch,1.046041e-01,8.882858e+00,259378
fractime_flyfirsthalf_framewalk,1.364919e-01,-6.635372e+00,259378
fractime_flyfirsthalf_framewingextension,8.007618e-03,1.585537e+00,259378
fractime_flyfirsthalf_framewingflick,6.554141e-05,-2.357233e+00,259378
fractime_flyfirsthalf_framewinggrooming,2.220697e-03,-6.782917e+00,259378
fractime_flymale_firsthalf_frameattemptedcopulation,2.176415e-03,1.094223e+00,119922
fractime_flymale_firsthalf_framechase,2.339854e-02,2.339628e-01,119922
fractime_flymale_firsthalf_frametouch,1.607795e-01,8.219953e+00,119922
fractime_flymale_frameattemptedcopulation,2.658243e-03,2.316717e+00,237751
fractime_flymale_framebackup,1.147419e-02,9.101562e+00,237751
fractime_flymale_framebodyturn,2.969493e-03,-4.990362e+00,237751
fractime_flymale_framechase,2.062662e-02,4.869407e-01,237751
fractime_flymale_framechase_notwingextension,1.945313e-02,6.422619e-01,237751
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,237751
fractime_flymale_framecrabwalkall,4.690201e-02,-4.131128e+00,237751
fractime_flymale_framecrabwalkextreme,4.593041e-03,1.500810e+00,237751
fractime_flymale_framejump,5.299662e-04,-2.217121e+00,237751
fractime_flymale_framemove,6.509247e-01,2.010307e+00,237751
fractime_flymale_framenotanybehavior,2.880408e-01,7.025916e+00,237751
fractime_flymale_framepivotcenter,8.538345e-04,2.956583e+00,237751
fractime_flymale_framepivottail,5.674003e-03,-7.251290e+00,237751
fractime_flymale_framerighting,6.813851e-04,-1.330122e+00,237751
fractime_flymale_framestop,3.490753e-01,-2.010307e+00,237751
fractime_flymale_frametouch,1.544137e-01,1.065098e+01,237751
fractime_flymale_frametouch_notchase,1.421740e-01,1.361942e+01,237751
fractime_flymale_framewalk,2.440200e-01,-2.714078e+00,237751
fractime_flymale_framewingextension,2.017237e-02,3.314111e+00,237751
fractime_flymale_framewingflick,1.640372e-04,-1.388030e+00,237751
fractime_flymale_framewinggrooming,5.989460e-03,-5.581102e+00,237751
fractime_flymale_secondhalf_frameattemptedcopulation,3.148631e-03,4.010670e+00,117829
fractime_flymale_secondhalf_framechase,1.780546e-02,8.055657e-01,117829
fractime_flymale_secondhalf_frametouch,1.479347e-01,1.271415e+01,117829
fractime_flysecondhalf_framebackup,9.425092e-03,6.116643e+00,220157
fractime_flysecondhalf_framebodyturn,1.512557e-03,-6.100199e+00,220157
fractime_flysecondhalf_framechase,9.856602e-03,8.829511e-01,220157
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,220157
fractime_flysecondhalf_framecrabwalkall,2.912013e-02,-5.754824e+00,220157
fractime_flysecondhalf_framecrabwalkextreme,2.643568e-03,-3.381851e-01,220157
fractime_flysecondhalf_framejump,1.816885e-04,-3.254058e+00,220157
fractime_flysecondhalf_framemove,4.170342e-01,-2.814003e+00,220157
fractime_flysecondhalf_framepivotcenter,1.848681e-03,5.429965e+00,220157
fractime_flysecondhalf_framepivottail,3.579264e-03,-7.328323e+00,220157
fractime_flysecondhalf_framerighting,4.678479e-04,-1.677965e+00,220157
fractime_flysecondhalf_framestop,5.829658e-01,2.814003e+00,220157
fractime_flysecondhalf_frametouch,8.616578e-02,1.179551e+01,220157
fractime_flysecondhalf_framewalk,1.495206e-01,-5.265190e+00,220157
fractime_flysecondhalf_framewingextension,1.295893e-02,4.992675e+00,220157
fractime_flysecondhalf_framewingflick,1.180975e-04,-1.035294e+00,220157
fractime_flysecondhalf_framewinggrooming,4.092534e-03,-6.440384e+00,220157
magveldiff_nose2ell_flyany_framenearfly,3.621183e+00,-7.286699e+00,249266
magveldiff_nose2ell_flyany_frametouch,3.281600e+00,-9.096886e+00,46006
magveldiff_nose2ell_flyfemale_framechase,4.327382e+00,-4.575713e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,2.836587e+00,-7.564177e+00,126050
magveldiff_nose2ell_flyfemale_frametouch,2.988086e+00,-8.766422e+00,8713
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.349490e+00,-4.560708e+00,4902
magveldiff_nose2ell_flymale_framenearfly,4.408831e+00,-6.674346e+00,122273
magveldiff_nose2ell_flymale_frametouch,3.519235e+00,-8.355269e+00,36712
magveldiff_nose2ell_flymale_framewingextension,4.021923e+00,-1.833716e+00,4796
max_absdwing_angle_flyany_frameany,1.006108e+00,-6.089989e+00,479174
max_absdwing_angle_flyany_framechase,1.709148e+00,1.139490e+00,5292
max_absdwing_angle_flyany_framenearfly,1.059822e+00,-4.960559e+00,249266
max_absdwing_angle_flyany_frametouch,1.156693e+00,-3.692173e+00,46006
max_absdwing_angle_flyany_framewingextension,4.902991e+00,-6.399937e-01,4930
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.149919e+00,1.809663e+01,1469
max_absdwing_angle_flyfemale_frameany,7.522731e-01,-6.922128e+00,240429
max_absdwing_angle_flyfemale_framenearfly,8.326094e-01,-6.044386e+00,126050
max_absdwing_angle_flyfemale_frametouch,7.945550e-01,-5.514093e+00,8713
max_absdwing_angle_flymale_frameany,1.255248e+00,-3.811970e+00,237751
max_absdwing_angle_flymale_framechase,1.569175e+00,-8.600104e-01,4902
max_absdwing_angle_flymale_framenearfly,1.280612e+00,-2.894534e+00,122273
max_absdwing_angle_flymale_frametouch,1.504324e+00,-1.447433e+00,36712
max_absdwing_area_flyany_frameany,2.233619e+00,-6.853748e+00,479174
max_absdwing_area_flyany_framewingextension,6.770430e+00,9.654422e-01,4930
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.023825e+00,-1.091069e+00,1469
max_absdwing_area_flyfemale_frameany,1.994752e+00,-7.033122e+00,240429
max_absdwing_area_flymale_frameany,2.467427e+00,-4.238447e+00,237751
max_dwing_angle_in_flyany_frameany,6.753519e-01,-9.693229e+00,479174
max_dwing_angle_in_flyany_framewingextension,3.144937e+00,-5.351189e-01,4930
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.130272e-01,-1.279803e+01,240429
max_dwing_angle_in_flymale_frameany,9.372767e-01,-4.819622e+00,237751
max_dwing_angle_out_flyany_frameany,6.753536e-01,-9.692823e+00,479174
max_dwing_angle_out_flyany_framewingextension,1.663470e+00,-1.500314e+00,4930
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.129452e-01,-1.278525e+01,240429
max_dwing_angle_out_flymale_frameany,9.374263e-01,-4.810435e+00,237751
max_wing_angle_flyany_frameany,5.604329e-02,-5.460219e+00,479200
max_wing_angle_flyany_frameattemptedcopulation,4.669783e-01,9.496527e-01,668
max_wing_angle_flyany_framechase,1.054896e-01,2.125519e+00,5292
max_wing_angle_flyany_framenearfly,6.230617e-02,-3.446546e+00,249283
max_wing_angle_flyany_frametouch,7.920872e-02,-1.277394e+00,46006
max_wing_angle_flyany_framewingextension,5.997175e-01,-2.814182e+00,4931
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.061146e-01,3.199169e+00,1469
max_wing_angle_flyfemale_frameany,3.710264e-02,-7.955311e+00,240445
max_wing_angle_flyfemale_framenearfly,4.436265e-02,-6.739503e+00,126061
max_wing_angle_flyfemale_frametouch,5.284114e-02,-5.147273e+00,8713
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.477412e-02,-2.299994e+00,237761
max_wing_angle_flymale_frameattemptedcopulation,4.689486e-01,8.373587e-01,632
max_wing_angle_flymale_framechase,8.926538e-02,1.916837e-01,4902
max_wing_angle_flymale_framenearfly,7.997028e-02,-7.655751e-01,122279
max_wing_angle_flymale_frametouch,1.063802e-01,2.287795e-01,36712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.265502e-01,-9.687848e+00,479200
max_wing_area_flyany_framewingextension,1.112726e+00,-3.012124e+00,4931
max_wing_area_flyany_framewinggrooming,7.333555e-01,-4.705057e+00,1469
max_wing_area_flyfemale_frameany,5.190190e-01,-1.223840e+01,240445
max_wing_area_flymale_frameany,7.358534e-01,-4.665115e+00,237761
mean_wing_angle_flyany_frameany,1.752499e-02,-3.090925e+00,479200
mean_wing_angle_flyany_framewingextension,3.560861e-01,-1.956485e+00,4931
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331247e-02,-3.581451e+00,240445
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.149784e-02,-1.954746e+00,237761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.137876e-01,-8.887413e+00,479200
mean_wing_area_flyany_framewingextension,8.881682e-01,-2.036640e+00,4931
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.274369e-01,-3.801946e+00,1469
mean_wing_area_flyfemale_frameany,5.088767e-01,-1.145204e+01,240445
mean_wing_area_flymale_frameany,7.206230e-01,-4.112482e+00,237761
min_absdwing_angle_flyany_frameany,6.952106e-01,-8.514966e+00,479174
min_absdwing_angle_flyany_framewingextension,1.343816e+00,-1.608581e+00,4930
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.653065e-01,-1.111059e+01,240429
min_absdwing_angle_flymale_frameany,9.258020e-01,-3.882651e+00,237751
min_absdwing_area_flyany_frameany,1.689419e+00,-8.529382e+00,479174
min_absdwing_area_flyany_framewingextension,2.309968e+00,-5.119274e-01,4930
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.461485e+00,-9.743474e+00,240429
min_absdwing_area_flymale_frameany,1.917420e+00,-4.542135e+00,237751
min_dwing_angle_in_flyany_frameany,-6.753536e-01,9.692823e+00,479174
min_dwing_angle_in_flyany_framewingextension,-1.663470e+00,1.500314e+00,4930
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.129452e-01,1.278525e+01,240429
min_dwing_angle_in_flymale_frameany,-9.374263e-01,4.810435e+00,237751
min_dwing_angle_out_flyany_frameany,-6.753519e-01,9.693229e+00,479174
min_dwing_angle_out_flyany_framewingextension,-3.144937e+00,5.351189e-01,4930
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.130272e-01,1.279803e+01,240429
min_dwing_angle_out_flymale_frameany,-9.372767e-01,4.819622e+00,237751
min_wing_angle_flyany_frameany,-2.099332e-02,2.299606e+00,479200
min_wing_angle_flyany_framewingextension,1.124547e-01,1.703668e+00,4931
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.047771e-02,5.293246e+00,240445
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.177845e-02,-7.648827e-01,237761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.010249e-01,-7.890095e+00,479200
min_wing_area_flyany_framewingextension,6.636104e-01,1.285856e-01,4931
min_wing_area_flyany_framewinggrooming,3.215184e-01,-1.856979e+00,1469
min_wing_area_flyfemale_frameany,4.987345e-01,-1.031084e+01,240445
min_wing_area_flymale_frameany,7.053926e-01,-3.473568e+00,237761
nflies_close_flyany_frameany,8.761644e-01,7.498914e+00,479200
nflies_close_flyany_frameattemptedcopulation,1.991430e+00,3.822400e+00,668
nflies_close_flyany_framebackupstart,8.078190e-01,7.126547e-01,590
nflies_close_flyany_framebodyturn,5.136047e-01,5.959356e-01,755
nflies_close_flyany_framebodyturnstart,5.340456e-01,8.257204e-01,322
nflies_close_flyany_framecrabwalkallstart,8.854887e-01,6.779595e+00,2180
nflies_close_flyany_framecrabwalkextreme,1.255184e+00,5.870327e+00,1163
nflies_close_flyany_framecrabwalkextremestart,1.313795e+00,6.823309e+00,281
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.236601e+00,1.256223e+01,284725
nflies_close_flyany_framepivotcenter,8.776474e-01,2.015224e+00,994
nflies_close_flyany_framepivotcenterstart,9.065866e-01,2.220323e+00,264
nflies_close_flyany_framepivottailstart,7.021014e-01,1.841634e+00,439
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.941716e-01,1.059366e+01,288738
nflies_close_flyany_frametouch,2.013102e+00,4.692043e+00,46006
nflies_close_flyany_framewalk,4.871553e-01,1.130225e+00,68300
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.158659e+00,1.913865e+01,1469
nflies_close_flyfemale_frameany,9.531535e-01,7.048860e+00,240445
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.947266e-01,7.429179e+00,237761
nflies_close_flymale_framechase,1.353969e+00,5.741263e-01,4902
nflies_close_flymale_framewingextension,1.574623e+00,3.026907e+00,4797
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.563105e-01,-2.422666e+01,479200
nwingsdetected_flyany_framewingextension,1.940342e+00,-6.435021e-01,4931
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400116e+00,-2.658495e+00,1469
nwingsdetected_flyfemale_frameany,5.299507e-01,-4.410744e+01,240445
nwingsdetected_flymale_frameany,9.847199e-01,-5.311578e+00,237761
phi_flyany_frameany,-4.688026e-02,-4.731287e+00,479200
phisideways_flyany_framemove,4.675760e-01,2.387262e+00,190462
phisideways_flyfemale_framemove,4.969730e-01,4.606415e+00,35114
phisideways_flymale_framemove,4.380088e-01,5.484795e-01,154768
theta_mm_flyany_frameany,-1.678908e-02,-6.814165e-01,479200
velmag_ctr_flyany_frameany,2.897774e+00,-6.427777e+00,479174
velmag_ctr_flyany_frameattemptedcopulation,3.089462e+00,-5.809788e-01,667
