field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.080057e-01,4.217570e+01,3317
du_ctr_flyfemale_frameany,2.099872e+00,-7.128845e+00,241901
du_ctr_flymale_frameany,3.206675e+00,-5.675587e+00,237206
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.647668e+00,-6.881196e+00,479380
du_tail_flyany_framepivottail,-4.862135e-01,-5.599887e+00,3656
du_tail_flyfemale_frameany,2.099753e+00,-7.129153e+00,241901
du_tail_flymale_frameany,3.207287e+00,-5.675443e+00,237206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.135266e-01,-5.386197e+00,1101
duration_flyany_framebodyturn,7.853635e-02,-2.625610e+00,1643
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.007327e-01,-5.528884e+00,26852
duration_flyany_framecrabwalkextreme,1.100941e-01,-2.722516e+00,837
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.466532e-01,-4.683722e+00,303263
duration_flyany_framepivotcenter,9.327005e-02,2.432289e+00,1334
duration_flyany_framepivottail,1.058669e-01,-4.521948e+00,3656
duration_flyany_framerighting,2.945252e-01,-3.207952e+00,2328
duration_flyany_framestop,7.546938e-01,-2.899088e-01,176137
duration_flyany_frametouch,2.234678e-01,3.438071e+00,6877
duration_flyany_framewalk,3.383683e-01,-6.784400e+00,56153
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.434654e-02,-3.232614e-01,802
duration_flyany_framewinggrooming,6.408130e-01,-1.423730e+01,3317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185520e-01,-4.499566e+00,804
duration_flyfemale_framebodyturn,7.626993e-02,-4.028532e+00,590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.993317e-01,-4.987429e+00,12788
duration_flyfemale_framecrabwalkextreme,1.165139e-01,1.832500e-01,381
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.884840e-01,-4.049313e+00,153968
duration_flyfemale_framepivotcenter,9.180582e-02,1.142109e+00,981
duration_flyfemale_framepivottail,1.021512e-01,-4.246549e+00,1401
duration_flyfemale_framerighting,4.428583e-01,1.384346e-01,1553
duration_flyfemale_framestop,6.675588e-01,-6.921986e-01,87933
duration_flyfemale_frametouch,2.199769e-01,4.833635e+00,3082
duration_flyfemale_framewalk,2.996787e-01,-7.047979e+00,25403
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.884273e-01,-1.021672e+01,2204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.083014e-01,-4.794522e+00,293
duration_flymale_framebodyturn,8.136700e-02,-7.167873e-01,1051
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.005262e-01,-4.610800e+00,14053
duration_flymale_framecrabwalkextreme,1.028757e-01,-4.483490e+00,456
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.934337e-01,-4.159639e+00,149063
duration_flymale_framepivotcenter,9.261923e-02,3.992573e-02,347
duration_flymale_framepivottail,1.105894e-01,-4.087031e+00,2253
duration_flymale_framerighting,1.626677e-01,-4.628059e+00,775
duration_flymale_framestop,8.455411e-01,-7.970679e-02,88143
duration_flymale_frametouch,2.207862e-01,1.682126e+00,3661
duration_flymale_framewalk,3.802822e-01,-5.738137e+00,30713
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.415081e-02,-6.974750e-01,773
duration_flymale_framewinggrooming,4.895508e-01,-1.404241e+01,1113
dv_cor_flyany_frameany,-1.670512e-02,-1.829175e-01,479380
dv_cor_flyfemale_frameany,-7.443168e-02,-1.343388e+00,241901
dv_cor_flymale_frameany,4.238921e-02,8.475879e-01,237206
dv_ctr_flyany_frameany,-5.133022e-02,-6.938054e-01,479380
dv_ctr_flyfemale_frameany,-1.686668e-01,-2.194632e+00,241901
dv_ctr_flymale_frameany,6.859007e-02,9.721941e-01,237206
dv_tail_flyany_frameany,-2.690802e-03,3.261386e-01,479380
dv_tail_flyfemale_frameany,2.109972e-02,5.693092e-01,241901
dv_tail_flymale_frameany,-2.647800e-02,-4.088406e-02,237206
dwing_angle_diff_flyany_frameany,2.425187e-04,5.527898e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.568891e+01,7.803606e-01,802
dwing_angle_diff_flyfemale_frameany,3.599025e-04,1.224043e+00,241901
dwing_angle_diff_flymale_frameany,1.444830e-04,1.149766e+00,237206
dwing_angle_imbalance_flyany_frameany,-5.004369e-01,2.743037e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.450319e+00,2.033445e+00,802
dwing_angle_imbalance_flyany_framewinggrooming,-1.446360e+00,4.699314e+00,3317
dwing_angle_imbalance_flyfemale_frameany,-4.022965e-01,3.125468e+00,241901
dwing_angle_imbalance_flymale_frameany,-6.002109e-01,1.827126e+00,237206
ecc_flyany_frameany,3.399321e-01,-1.854618e-01,479400
ecc_flyfemale_frameany,3.390928e-01,-7.048460e-01,241912
ecc_flymale_frameany,3.408001e-01,2.543318e-01,237215
fractime_flyany_frameattemptedcopulation,2.649145e-04,-5.603984e-01,479400
fractime_flyany_framebackup,2.296621e-03,-2.002812e+00,479400
fractime_flyany_framebackup_nearfly,8.948686e-04,-2.954928e+00,479400
fractime_flyany_framebackup_nearwall,2.119316e-03,-2.221336e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-05,5.426764e+00,479400
fractime_flyany_framebodyturn,3.433458e-03,-4.501308e+00,479400
fractime_flyany_framebodyturn_nearfly,1.207760e-03,-4.824550e+00,479400
fractime_flyany_framebodyturn_nearwall,2.728411e-03,-4.923975e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130163e-04,1.647340e+00,479400
fractime_flyany_framechase,1.188986e-04,-2.011851e+00,479400
fractime_flyany_framechase_notwingextension,1.188986e-04,-2.145527e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479400
fractime_flyany_framecrabwalkall,5.601168e-02,-4.814798e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.474760e-02,-4.634717e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.132040e-02,-5.889881e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.007718e-02,3.137115e+01,479400
fractime_flyany_framecrabwalkextreme,1.750104e-03,-3.051813e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.341260e-04,-4.043373e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.264080e-03,-3.765595e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.169378e-04,5.449699e+00,479400
fractime_flyany_framejump,1.627034e-04,-2.528958e+00,479400
fractime_flyany_framejump_nearfly,7.092199e-05,-2.372413e+00,479400
fractime_flyany_framejump_nearwall,5.840634e-05,-2.077276e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.466416e-05,-2.859966e+00,479400
fractime_flyany_framemove,6.325887e-01,-1.926692e-01,479400
fractime_flyany_framemove_nearfly,1.988861e-01,-2.424501e+00,479400
fractime_flyany_framemove_nearwall,4.124948e-01,-4.281736e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.593096e-01,1.068819e+01,479400
fractime_flyany_framenotanybehavior,4.452774e-01,1.213135e+01,479400
fractime_flyany_framepivotcenter,2.799332e-03,1.333334e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.032541e-03,1.017923e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.441385e-03,1.099516e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.407593e-04,1.019909e+01,479400
fractime_flyany_framepivotcenter_stop,2.106800e-04,2.390239e+00,479400
fractime_flyany_framepivottail,7.630371e-03,-4.540941e+00,479400
fractime_flyany_framepivottail_nearfly,2.413433e-03,-5.064920e+00,479400
fractime_flyany_framepivottail_nearwall,7.309136e-03,-4.594114e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042970e-04,3.580574e-01,479400
fractime_flyany_framerighting,4.883187e-03,1.992367e+00,479400
fractime_flyany_framerighting_nearfly,7.697121e-04,-6.207060e-04,479400
fractime_flyany_framerighting_nearwall,1.318315e-03,-6.996500e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.984981e-03,7.983020e+00,479400
fractime_flyany_framestop,3.674113e-01,1.926692e-01,479400
fractime_flyany_framestop_nearfly,1.398623e-01,6.928041e-01,479400
fractime_flyany_framestop_nearwall,1.792199e-01,-1.489004e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.306946e-01,9.552398e-01,479400
fractime_flyany_framestop_notwinggrooming,3.617605e-01,1.633227e+00,479400
fractime_flyany_frametouch,1.434501e-02,-2.493154e+00,479400
fractime_flyany_frametouch_notchase,1.429704e-02,-2.585494e+00,479400
fractime_flyany_framewalk,1.171402e-01,-9.155865e+00,479400
fractime_flyany_framewalk_nearfly,2.651439e-02,-7.611626e+00,479400
fractime_flyany_framewalk_nearwall,8.743012e-02,-9.812036e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.451815e-02,-7.530037e-01,479400
fractime_flyany_framewingextension,8.343763e-05,-1.249639e+00,479400
fractime_flyany_framewingextension_nearfly,7.092199e-05,-1.198886e+00,479400
fractime_flyany_framewingextension_notchase,8.343763e-05,-1.348981e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-3.074242e+00,479400
fractime_flyany_framewingflick,1.695870e-03,1.964458e+01,479400
fractime_flyany_framewingflick_nearfly,8.760951e-04,1.012876e+01,479400
fractime_flyany_framewingflick_notnearfly,8.197747e-04,5.439774e+01,479400
fractime_flyany_framewinggrooming,6.925323e-03,-4.475787e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.349604e-03,-3.042691e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.939925e-03,-2.979562e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.205257e-03,-3.577376e+00,479400
fractime_flyfemale_firsthalf_framechase,1.151799e-04,-9.600457e-01,121549
fractime_flyfemale_firsthalf_frametouch,1.122181e-02,-2.830577e+00,121549
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,241901
fractime_flyfemale_framebackup,3.323674e-03,-1.115841e+00,241901
fractime_flyfemale_framebodyturn,2.439014e-03,-5.043982e+00,241901
fractime_flyfemale_framechase,1.405534e-04,-9.510656e-01,241901
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,241901
fractime_flyfemale_framecrabwalkall,5.286460e-02,-3.909827e+00,241901
fractime_flyfemale_framecrabwalkextreme,1.583292e-03,-2.001516e+00,241901
fractime_flyfemale_framejump,2.108301e-04,-2.406107e+00,241901
fractime_flyfemale_framemove,6.364918e-01,-1.946010e-02,241901
fractime_flyfemale_framenotanybehavior,4.620733e-01,1.070218e+01,241901
fractime_flyfemale_framepivotcenter,4.071914e-03,1.425088e+01,241901
fractime_flyfemale_framepivottail,5.791625e-03,-4.031685e+00,241901
fractime_flyfemale_framerighting,6.453053e-03,1.750689e+00,241901
fractime_flyfemale_framestop,3.635082e-01,1.946010e-02,241901
fractime_flyfemale_frametouch,1.274075e-02,-2.389141e+00,241901
fractime_flyfemale_framewalk,1.050140e-01,-8.531186e+00,241901
fractime_flyfemale_framewingextension,8.267845e-06,-5.664146e-01,241901
fractime_flyfemale_framewingflick,1.446873e-04,5.293005e-01,241901
fractime_flyfemale_framewinggrooming,9.111165e-03,-4.109511e+00,241901
fractime_flyfemale_secondhalf_framechase,1.661792e-04,-7.466256e-01,120352
fractime_flyfemale_secondhalf_frametouch,1.427479e-02,-1.230872e+00,120352
fractime_flyfirsthalf_framebackup,3.066589e-03,-1.122897e+00,239680
fractime_flyfirsthalf_framebodyturn,4.226469e-03,-4.443054e+00,239680
fractime_flyfirsthalf_framechase,1.251669e-04,-1.916624e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.336782e-02,-3.973152e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.902537e-03,-2.598269e+00,239680
fractime_flyfirsthalf_framejump,1.460280e-04,-2.668314e+00,239680
fractime_flyfirsthalf_framemove,6.822013e-01,6.277325e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.148698e-03,1.108231e+01,239680
fractime_flyfirsthalf_framepivottail,9.854806e-03,-4.361668e+00,239680
fractime_flyfirsthalf_framerighting,3.709112e-03,8.650346e-01,239680
fractime_flyfirsthalf_framestop,3.177987e-01,-6.277325e-01,239680
fractime_flyfirsthalf_frametouch,1.255841e-02,-2.878089e+00,239680
fractime_flyfirsthalf_framewalk,1.536257e-01,-8.492541e+00,239680
fractime_flyfirsthalf_framewingextension,1.209947e-04,-1.161719e+00,239680
fractime_flyfirsthalf_framewingflick,2.348965e-03,2.247858e+01,239680
fractime_flyfirsthalf_framewinggrooming,6.525367e-03,-4.415352e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.747211e-04,-6.262681e-01,117964
fractime_flymale_firsthalf_framechase,1.356346e-04,-1.890459e+00,117964
fractime_flymale_firsthalf_frametouch,1.395341e-02,-2.249244e+00,117964
fractime_flymale_frameattemptedcopulation,5.353996e-04,-5.472489e-01,237206
fractime_flymale_framebackup,1.252076e-03,-2.596311e+00,237206
fractime_flymale_framebodyturn,4.451827e-03,-3.244059e+00,237206
fractime_flymale_framechase,9.696213e-05,-2.009870e+00,237206
fractime_flymale_framechase_notwingextension,9.696213e-05,-2.138005e+00,237206
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,237206
fractime_flymale_framecrabwalkall,5.924386e-02,-4.492184e+00,237206
fractime_flymale_framecrabwalkextreme,1.922380e-03,-3.162736e+00,237206
fractime_flymale_framejump,1.138251e-04,-2.146743e+00,237206
fractime_flymale_framemove,6.284116e-01,-3.624050e-01,237206
fractime_flymale_framenotanybehavior,4.282902e-01,1.280222e+01,237206
fractime_flymale_framepivotcenter,1.496589e-03,8.540348e+00,237206
fractime_flymale_framepivottail,9.514936e-03,-4.215892e+00,237206
fractime_flymale_framerighting,3.288281e-03,2.056452e+00,237206
fractime_flymale_framestop,3.715884e-01,3.624050e-01,237206
fractime_flymale_frametouch,1.543384e-02,-2.073506e+00,237206
fractime_flymale_frametouch_notchase,1.542541e-02,-2.110343e+00,237206
fractime_flymale_framewalk,1.294950e-01,-8.115127e+00,237206
fractime_flymale_framewingextension,1.601983e-04,-1.240009e+00,237206
fractime_flymale_framewingflick,3.279850e-03,2.353618e+01,237206
fractime_flymale_framewinggrooming,4.704771e-03,-3.468499e+00,237206
fractime_flymale_secondhalf_frameattemptedcopulation,5.948990e-04,-3.124188e-01,119348
fractime_flymale_secondhalf_framechase,5.865201e-05,-1.882956e+00,119348
fractime_flymale_secondhalf_frametouch,1.800617e-02,-1.392705e+00,119348
fractime_flysecondhalf_framebackup,1.526909e-03,-2.672836e+00,239700
fractime_flysecondhalf_framebodyturn,2.640801e-03,-4.368071e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-1.863987e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.866083e-02,-5.255495e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.597831e-03,-3.301361e+00,239700
fractime_flysecondhalf_framejump,1.793909e-04,-2.117227e+00,239700
fractime_flysecondhalf_framemove,5.829495e-01,-9.232038e-01,239700
fractime_flysecondhalf_framepivotcenter,3.450146e-03,1.417275e+01,239700
fractime_flysecondhalf_framepivottail,5.406758e-03,-4.346449e+00,239700
fractime_flysecondhalf_framerighting,6.057572e-03,3.300138e+00,239700
fractime_flysecondhalf_framestop,4.170505e-01,9.232038e-01,239700
fractime_flysecondhalf_frametouch,1.613267e-02,-1.564046e+00,239700
fractime_flysecondhalf_framewalk,8.066750e-02,-9.273254e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.150386e+00,239700
fractime_flysecondhalf_framewingflick,1.042970e-03,1.279103e+01,239700
fractime_flysecondhalf_framewinggrooming,7.325824e-03,-4.022328e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.768599e+00,-6.102706e+00,162391
magveldiff_nose2ell_flyany_frametouch,4.610343e+00,-6.836685e+00,6877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.377541e+00,-6.154234e+00,79183
magveldiff_nose2ell_flyfemale_frametouch,4.340416e+00,-6.749203e+00,3082
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.161884e+00,-5.755352e+00,82938
magveldiff_nose2ell_flymale_frametouch,4.904834e+00,-6.044674e+00,3661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.158807e+00,7.472114e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.156679e+00,1.011379e+01,162391
max_absdwing_angle_flyany_frametouch,2.205266e+00,7.506544e+00,6877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.035373e+01,-1.066303e+00,802
max_absdwing_angle_flyany_framewinggrooming,4.096059e+00,-2.457460e+00,3317
max_absdwing_angle_flyfemale_frameany,1.915413e+00,5.186017e+00,241901
max_absdwing_angle_flyfemale_framenearfly,1.823506e+00,6.637760e+00,79183
max_absdwing_angle_flyfemale_frametouch,1.901334e+00,5.684553e+00,3082
max_absdwing_angle_flymale_frameany,2.405275e+00,7.530875e+00,237206
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.496704e+00,1.088415e+01,82938
max_absdwing_angle_flymale_frametouch,2.478814e+00,7.333138e+00,3661
max_absdwing_area_flyany_frameany,6.165626e+00,1.711718e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.515945e+01,4.250973e+00,802
max_absdwing_area_flyany_framewinggrooming,8.709895e+00,-2.697893e-01,3317
max_absdwing_area_flyfemale_frameany,6.900588e+00,1.643289e+01,241901
max_absdwing_area_flymale_frameany,5.405990e+00,1.159491e+01,237206
max_dwing_angle_in_flyany_frameany,1.060710e+00,6.288219e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.870504e+00,-1.145125e+00,802
max_dwing_angle_in_flyfemale_frameany,9.457797e-01,-4.970115e-01,241901
max_dwing_angle_in_flymale_frameany,1.177966e+00,1.545870e+00,237206
max_dwing_angle_out_flyany_frameany,1.060953e+00,6.349843e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.818409e+00,3.482275e-01,802
max_dwing_angle_out_flyfemale_frameany,9.461396e-01,-4.898251e-01,241901
max_dwing_angle_out_flymale_frameany,1.178111e+00,1.550734e+00,237206
max_wing_angle_flyany_frameany,2.130670e-01,1.471346e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.156614e-01,1.681517e+01,162396
max_wing_angle_flyany_frametouch,2.195177e-01,1.090061e+01,6877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.012296e-01,-1.315415e+00,802
max_wing_angle_flyany_framewinggrooming,3.175308e-01,-1.939644e+00,3317
max_wing_angle_flyfemale_frameany,2.056377e-01,1.379980e+01,241912
max_wing_angle_flyfemale_framenearfly,2.098384e-01,1.833172e+01,79185
max_wing_angle_flyfemale_frametouch,2.161176e-01,2.113381e+01,3082
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.206854e-01,1.153506e+01,237215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.216699e-01,1.258880e+01,82941
max_wing_angle_flymale_frametouch,2.255261e-01,6.538562e+00,3661
max_wing_angle_flymale_framewingflick,4.430475e-01,-9.497849e-01,773
max_wing_area_flyany_frameany,1.040485e+00,2.632774e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.736095e-01,-1.610822e+00,3317
max_wing_area_flyfemale_frameany,1.140795e+00,3.261921e+00,241912
max_wing_area_flymale_frameany,9.379807e-01,1.227391e+00,237215
mean_wing_angle_flyany_frameany,1.263458e-01,1.799274e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.224389e-01,-1.184199e+00,802
mean_wing_angle_flyfemale_frameany,1.195376e-01,1.726693e+01,241912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.332843e-01,1.393266e+01,237215
mean_wing_angle_flymale_framewingflick,3.524135e-01,-9.579001e-01,773
mean_wing_area_flyany_frameany,9.217130e-01,-8.311593e-02,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.299424e-01,-1.530666e+00,802
mean_wing_area_flyany_framewinggrooming,5.927471e-01,-2.564295e+00,3317
mean_wing_area_flyfemale_frameany,9.817635e-01,2.060594e-01,241912
mean_wing_area_flymale_frameany,8.602045e-01,-5.181843e-01,237215
min_absdwing_angle_flyany_frameany,1.131678e+00,5.924569e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.596184e+00,-6.118107e-01,802
min_absdwing_angle_flyfemale_frameany,9.516800e-01,2.439583e+00,241901
min_absdwing_angle_flymale_frameany,1.313837e+00,8.137744e+00,237206
min_absdwing_area_flyany_frameany,3.581679e+00,2.228528e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.145455e+00,5.947980e+00,802
min_absdwing_area_flyfemale_frameany,3.811691e+00,2.125573e+01,241901
min_absdwing_area_flymale_frameany,3.338152e+00,1.595973e+01,237206
min_dwing_angle_in_flyany_frameany,-1.060953e+00,-6.349843e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.818409e+00,-3.482275e-01,802
min_dwing_angle_in_flyfemale_frameany,-9.461396e-01,4.898251e-01,241901
min_dwing_angle_in_flymale_frameany,-1.178111e+00,-1.550734e+00,237206
min_dwing_angle_out_flyany_frameany,-1.060710e+00,-6.288219e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.870504e+00,1.145125e+00,802
min_dwing_angle_out_flyfemale_frameany,-9.457797e-01,4.970115e-01,241901
min_dwing_angle_out_flymale_frameany,-1.177966e+00,-1.545870e+00,237206
min_wing_angle_flyany_frameany,3.962463e-02,1.888823e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.436482e-01,-1.019136e+00,802
min_wing_angle_flyfemale_frameany,3.343750e-02,1.726023e+01,241912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.588314e-02,1.559522e+01,237215
min_wing_angle_flymale_framewingflick,2.617794e-01,-9.420922e-01,773
min_wing_area_flyany_frameany,8.029410e-01,-2.739998e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.118847e-01,-3.782366e+00,3317
min_wing_area_flyfemale_frameany,8.227320e-01,-2.834763e+00,241912
min_wing_area_flymale_frameany,7.824284e-01,-2.182109e+00,237215
nflies_close_flyany_frameany,3.810638e-01,-1.633102e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.674868e-01,-4.089293e+00,299
nflies_close_flyany_framebodyturn,3.864304e-01,-2.581430e+00,1643
nflies_close_flyany_framebodyturnstart,3.959064e-01,-2.564318e+00,674
nflies_close_flyany_framecrabwalkallstart,3.360581e-01,-2.825784e+00,4523
nflies_close_flyany_framecrabwalkextreme,3.668961e-01,-5.495455e+00,837
nflies_close_flyany_framecrabwalkextremestart,3.797972e-01,-5.432073e+00,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.094876e-01,-2.260948e+00,283668
nflies_close_flyany_framepivotcenter,4.993330e-01,-1.590731e+00,1334
nflies_close_flyany_framepivotcenterstart,5.042862e-01,-2.968534e-01,462
nflies_close_flyany_framepivottailstart,3.970854e-01,-3.836288e+00,1058
nflies_close_flyany_framerightingstart,3.575852e-01,-1.056384e+00,229
nflies_close_flyany_framestop,4.717424e-01,1.046153e+00,176137
nflies_close_flyany_frametouch,1.550929e+00,-3.750964e-01,6877
nflies_close_flyany_framewalk,2.316606e-01,-3.778664e+00,56153
nflies_close_flyany_framewingflick,4.711082e-01,-2.719514e+00,802
nflies_close_flyany_framewinggrooming,3.373640e-01,2.481238e+00,3317
nflies_close_flyfemale_frameany,4.116786e-01,-1.703657e+00,241912
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.484771e-01,-1.509528e+00,237215
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.321183e-01,-3.122152e+00,773
nwingsdetected_flyany_frameany,1.457680e+00,3.114423e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.954719e+00,1.396239e+00,802
nwingsdetected_flyany_framewinggrooming,1.295974e+00,-6.912027e+00,3317
nwingsdetected_flyfemale_frameany,1.431521e+00,3.209018e+01,241912
nwingsdetected_flymale_frameany,1.484114e+00,2.269342e+01,237215
phi_flyany_frameany,-2.637630e-02,-2.756235e+00,479400
phisideways_flyany_framemove,5.722915e-01,1.121826e+01,303263
phisideways_flyfemale_framemove,5.999825e-01,1.457905e+01,153979
phisideways_flymale_framemove,5.436439e-01,6.963919e+00,149072
theta_mm_flyany_frameany,-1.559853e-02,-9.700163e-01,479400
velmag_ctr_flyany_frameany,4.104172e+00,-6.350095e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.947576e+00,-4.082293e+00,1101
velmag_ctr_flyany_framebodyturn,7.756885e+00,-4.754372e+00,1643
velmag_ctr_flyany_framecrabwalkall,7.344829e+00,-8.097564e+00,26852
velmag_ctr_flyany_framecrabwalkextreme,6.461507e+00,-2.651764e+00,837
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.125113e+00,-8.136763e+00,303243
velmag_ctr_flyany_framenearfly,3.632421e+00,-6.288651e+00,162391
velmag_ctr_flyany_framenearwall,4.597253e+00,-6.387625e+00,283660
velmag_ctr_flyany_framenotnearfly_notnearwall,4.233233e+00,-2.143547e+00,139019
velmag_ctr_flyany_framepivotcenter,2.541906e+00,-7.905652e-01,1334
