field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.328874e-02,-1.620750e+00,19407
du_ctr_flyfemale_frameany,6.286289e+00,1.409491e+00,215748
du_ctr_flymale_frameany,5.491295e+00,-7.479617e-01,239720
du_ctr_flymale_framechase,1.455351e+01,2.182228e-02,904
du_tail_flyany_frameany,5.867474e+00,2.547373e-01,455468
du_tail_flyany_framepivottail,5.072824e-01,4.818133e-01,9809
du_tail_flyfemale_frameany,6.286726e+00,1.411931e+00,215748
du_tail_flymale_frameany,5.490147e+00,-7.492693e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253465e-01,-1.355472e+00,1203
duration_flyany_framebodyturn,8.418755e-02,3.295879e-01,4916
duration_flyany_framechase,1.852915e-01,-9.209776e-01,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054013e-01,1.318887e+00,39594
duration_flyany_framecrabwalkextreme,1.170044e-01,-5.844654e-02,842
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.484259e+00,7.194104e-01,230670
duration_flyany_framepivotcenter,9.056081e-02,1.318397e+00,683
duration_flyany_framepivottail,1.355325e-01,2.732634e-01,9809
duration_flyany_framerighting,4.235994e-01,1.622221e-01,735
duration_flyany_framestop,4.519503e+00,6.356152e+00,224817
duration_flyany_frametouch,1.840550e-01,-1.698176e-02,7143
duration_flyany_framewalk,6.796231e-01,2.522841e+00,155359
duration_flyany_framewingextension,3.505747e-01,3.809198e-01,207
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705487e+00,-2.766385e+00,19407
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224153e-01,-2.538090e+00,572
duration_flyfemale_framebodyturn,8.368449e-02,2.541914e-01,2506
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.785057e-01,2.413309e+00,19607
duration_flyfemale_framecrabwalkextreme,1.045606e-01,-2.602267e+00,266
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.544577e+00,1.597572e+00,125497
duration_flyfemale_framepivotcenter,9.040983e-02,7.789782e-01,587
duration_flyfemale_framepivottail,1.322560e-01,9.919503e-03,4357
duration_flyfemale_framerighting,5.588871e-01,2.731996e+00,684
duration_flyfemale_framestop,1.103289e+00,-1.529621e-01,90251
duration_flyfemale_frametouch,1.834764e-01,1.205792e+00,3543
duration_flyfemale_framewalk,6.638217e-01,2.851494e+00,83503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.850579e+00,-1.903450e+00,7494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282777e-01,1.743447e-01,631
duration_flymale_framebodyturn,8.469062e-02,3.710309e-01,2410
duration_flymale_framechase,2.542138e-01,-7.529381e-01,904
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.322969e-01,5.771166e-01,19985
duration_flymale_framecrabwalkextreme,1.294481e-01,2.341935e+00,576
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.436643e+00,-5.643500e-03,105154
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388090e-01,5.739090e-01,5452
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.594095e+00,6.555555e+00,134566
duration_flymale_frametouch,1.845758e-01,-5.937549e-01,3600
duration_flymale_framewalk,6.954245e-01,2.025920e+00,71855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560394e+00,-1.915300e+00,11913
dv_cor_flyany_frameany,1.278890e-01,3.049848e+00,455468
dv_cor_flyfemale_frameany,1.453391e-01,2.629875e+00,215748
dv_cor_flymale_frameany,1.121840e-01,1.799598e+00,239720
dv_ctr_flyany_frameany,1.537844e-01,2.865049e+00,455468
dv_ctr_flyfemale_frameany,1.870578e-01,2.558725e+00,215748
dv_ctr_flymale_frameany,1.238384e-01,1.594973e+00,239720
dv_tail_flyany_frameany,1.355041e-01,3.887576e+00,455468
dv_tail_flyfemale_frameany,1.461279e-01,3.352381e+00,215748
dv_tail_flymale_frameany,1.259426e-01,2.548912e+00,239720
dwing_angle_diff_flyany_frameany,-1.238571e-04,-1.747333e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.463107e-01,1.863384e+00,207
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.074239e-04,-1.672509e+00,215748
dwing_angle_diff_flymale_frameany,-4.864692e-05,1.170538e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.061904e-01,2.167148e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.319964e-01,1.776765e+00,207
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.460499e+00,2.594184e+00,19407
dwing_angle_imbalance_flyfemale_frameany,-5.080140e-01,1.871941e+00,215748
dwing_angle_imbalance_flymale_frameany,-6.945492e-01,2.019359e+00,239720
ecc_flyany_frameany,3.653140e-01,2.976699e+00,455487
ecc_flyfemale_frameany,3.547786e-01,-2.353736e-01,215757
ecc_flymale_frameany,3.747959e-01,4.894723e+00,239730
fractime_flyany_frameattemptedcopulation,1.953953e-04,-3.287022e-01,455487
fractime_flyany_framebackup,2.641129e-03,-2.581466e+00,455487
fractime_flyany_framebackup_nearfly,1.328249e-03,-2.352573e+00,455487
fractime_flyany_framebackup_nearwall,2.608197e-03,-2.603860e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.293179e-05,1.502295e+00,455487
fractime_flyany_framebodyturn,1.079284e-02,7.617360e-01,455487
fractime_flyany_framebodyturn_nearfly,3.657624e-03,4.176720e-02,455487
fractime_flyany_framebodyturn_nearwall,9.587540e-03,1.807787e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.223038e-04,4.779131e+00,455487
fractime_flyany_framechase,2.107634e-03,-6.623972e-01,455487
fractime_flyany_framechase_notwingextension,1.934194e-03,-6.707135e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,8.692674e-02,-4.641883e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.129589e-02,-1.392054e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.457322e-02,-5.859825e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759855e-04,1.427178e+00,455487
fractime_flyany_framecrabwalkextreme,1.848571e-03,-9.929601e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.430537e-04,-1.441670e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.635612e-03,-1.226787e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488631e-05,5.164047e-01,455487
fractime_flyany_framejump,2.568679e-04,-2.313190e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-04,-1.972318e+00,455487
fractime_flyany_framejump_nearwall,1.317271e-04,-1.979966e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-05,-2.485074e+00,455487
fractime_flyany_framemove,5.064250e-01,-9.150085e-01,455487
fractime_flyany_framemove_nearfly,1.646414e-01,-1.799731e+00,455487
fractime_flyany_framemove_nearwall,4.315645e-01,-1.662972e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.360636e-02,1.462144e+00,455487
fractime_flyany_framenotanybehavior,1.062577e-01,-2.209308e+00,455487
fractime_flyany_framepivotcenter,1.508276e-03,4.887876e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.334949e-04,3.496562e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.069357e-04,3.373564e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.576449e-04,4.060570e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-04,3.720506e+00,455487
fractime_flyany_framepivottail,2.153519e-02,-2.030988e+00,455487
fractime_flyany_framepivottail_nearfly,8.153910e-03,-2.346943e+00,455487
fractime_flyany_framepivottail_nearwall,2.114221e-02,-2.097851e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001355e-05,-1.156989e-02,455487
fractime_flyany_framerighting,1.626830e-03,-6.183097e-01,455487
fractime_flyany_framerighting_nearfly,4.434814e-04,-6.660771e-01,455487
fractime_flyany_framerighting_nearwall,1.025276e-03,-5.835122e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.808041e-04,-5.851856e-01,455487
fractime_flyany_framestop,4.935750e-01,9.150085e-01,455487
fractime_flyany_framestop_nearfly,1.655481e-01,9.029474e-01,455487
fractime_flyany_framestop_nearwall,2.452715e-01,-9.331042e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.767756e-01,1.198260e+00,455487
fractime_flyany_framestop_notwinggrooming,4.513587e-01,2.074145e+00,455487
fractime_flyany_frametouch,1.568212e-02,-1.394060e+00,455487
fractime_flyany_frametouch_notchase,1.510032e-02,-1.519600e+00,455487
fractime_flyany_framewalk,3.410833e-01,1.097104e+00,455487
fractime_flyany_framewalk_nearfly,9.195433e-02,-7.806950e-01,455487
fractime_flyany_framewalk_nearwall,2.884715e-01,1.545328e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.103740e-02,2.565410e+00,455487
fractime_flyany_framewingextension,4.676313e-04,-6.823291e-01,455487
fractime_flyany_framewingextension_nearfly,3.995723e-04,-6.808217e-01,455487
fractime_flyany_framewingextension_notchase,2.941906e-04,-7.814901e-01,455487
fractime_flyany_framewingextension_notnearfly,6.805902e-05,-2.175905e-01,455487
fractime_flyany_framewingflick,4.171359e-05,-8.752650e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-6.655396e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-1.366297e+00,455487
fractime_flyany_framewinggrooming,4.261593e-02,-3.561498e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.558999e-03,-2.272191e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.562064e-02,-2.249563e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.114660e-02,-3.090953e+00,455487
fractime_flyfemale_firsthalf_framechase,4.542336e-04,-3.767342e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.106161e-02,-1.706295e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,215748
fractime_flyfemale_framebackup,2.651241e-03,-2.470403e+00,215748
fractime_flyfemale_framebodyturn,1.161540e-02,1.628018e+00,215748
fractime_flyfemale_framechase,2.595621e-04,-4.209270e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,215748
fractime_flyfemale_framecrabwalkall,9.087917e-02,1.238090e+00,215748
fractime_flyfemale_framecrabwalkextreme,1.232920e-03,-1.269820e+00,215748
fractime_flyfemale_framejump,4.495986e-04,-1.929015e+00,215748
fractime_flyfemale_framemove,5.816833e-01,8.571325e-01,215748
fractime_flyfemale_framenotanybehavior,1.339618e-01,-1.459703e+00,215748
fractime_flyfemale_framepivotcenter,2.720767e-03,7.497035e+00,215748
fractime_flyfemale_framepivottail,2.019486e-02,-2.022363e+00,215748
fractime_flyfemale_framerighting,3.188906e-03,1.217593e-01,215748
fractime_flyfemale_framestop,4.183167e-01,-8.571325e-01,215748
fractime_flyfemale_frametouch,1.642194e-02,-4.021035e-01,215748
fractime_flyfemale_framewalk,3.870395e-01,2.849134e+00,215748
fractime_flyfemale_framewingextension,9.733578e-05,-7.341576e-02,215748
fractime_flyfemale_framewingflick,2.317519e-05,-1.137171e+00,215748
fractime_flyfemale_framewinggrooming,3.473497e-02,-3.712864e+00,215748
fractime_flyfemale_secondhalf_framechase,6.489052e-05,-5.859465e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.178226e-02,-7.185213e-01,107874
fractime_flyfirsthalf_framebackup,2.296539e-03,-3.118695e+00,227734
fractime_flyfirsthalf_framebodyturn,1.115336e-02,5.024938e-01,227734
fractime_flyfirsthalf_framechase,3.526044e-03,-5.744896e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.737536e-02,-1.208942e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.444668e-03,-1.636830e+00,227734
fractime_flyfirsthalf_framejump,2.810296e-04,-2.159474e+00,227734
fractime_flyfirsthalf_framemove,5.048565e-01,-1.368338e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-03,7.463090e+00,227734
fractime_flyfirsthalf_framepivottail,2.121774e-02,-2.765317e+00,227734
fractime_flyfirsthalf_framerighting,2.041856e-03,-3.215821e-01,227734
fractime_flyfirsthalf_framestop,4.951435e-01,1.368338e+00,227734
fractime_flyfirsthalf_frametouch,2.078741e-02,-1.195847e+00,227734
fractime_flyfirsthalf_framewalk,3.360104e-01,6.244310e-01,227734
fractime_flyfirsthalf_framewingextension,6.806186e-04,-6.435823e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-9.013059e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.403234e-02,-2.797825e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.673285e-04,-2.081071e-01,119860
fractime_flymale_firsthalf_framechase,6.290672e-03,-5.869162e-01,119860
fractime_flymale_firsthalf_frametouch,2.054063e-02,-1.274521e+00,119860
fractime_flymale_frameattemptedcopulation,3.712665e-04,-3.179268e-01,239720
fractime_flymale_framebackup,2.632238e-03,-2.181570e+00,239720
fractime_flymale_framebodyturn,1.005340e-02,-7.670857e-02,239720
fractime_flymale_framechase,3.771066e-03,-6.643397e-01,239720
fractime_flymale_framechase_notwingextension,3.458201e-03,-6.698236e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239720
fractime_flymale_framecrabwalkall,8.336810e-02,-1.498774e+00,239720
fractime_flymale_framecrabwalkextreme,2.402803e-03,-7.591997e-01,239720
fractime_flymale_framejump,8.343067e-05,-2.307989e+00,239720
fractime_flymale_framemove,4.386534e-01,-2.608097e+00,239720
fractime_flymale_framenotanybehavior,8.126564e-02,-2.796286e+00,239720
fractime_flymale_framepivotcenter,4.171533e-04,-2.637009e-01,239720
fractime_flymale_framepivottail,2.274320e-02,-1.729935e+00,239720
fractime_flymale_framerighting,2.210913e-04,-1.701187e+00,239720
fractime_flymale_framestop,5.613466e-01,2.608097e+00,239720
fractime_flymale_frametouch,1.501752e-02,-1.416168e+00,239720
fractime_flymale_frametouch_notchase,1.394544e-02,-1.622901e+00,239720
fractime_flymale_framewalk,2.997455e-01,-6.592416e-01,239720
fractime_flymale_framewingextension,8.009344e-04,-6.939481e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-7.386935e-01,239720
fractime_flymale_framewinggrooming,4.971216e-02,-2.232354e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.752044e-04,-4.488846e-01,119860
fractime_flymale_secondhalf_framechase,1.251460e-03,-6.825004e-01,119860
fractime_flymale_secondhalf_frametouch,9.494410e-03,-1.422678e+00,119860
fractime_flysecondhalf_framebackup,2.985940e-03,-1.773839e+00,227734
fractime_flysecondhalf_framebodyturn,1.043322e-02,9.901655e-01,227734
fractime_flysecondhalf_framechase,6.894008e-04,-6.948475e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.647659e-02,2.718957e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.252628e-03,-3.351613e-01,227734
fractime_flysecondhalf_framejump,2.327277e-04,-2.234494e+00,227734
fractime_flysecondhalf_framemove,5.079523e-01,-4.531774e-01,227734
fractime_flysecondhalf_framepivotcenter,1.260242e-03,2.632962e+00,227734
fractime_flysecondhalf_framepivottail,2.185444e-02,-1.104302e+00,227734
fractime_flysecondhalf_framerighting,1.211940e-03,-9.558231e-01,227734
fractime_flysecondhalf_framestop,4.920477e-01,4.531774e-01,227734
fractime_flysecondhalf_frametouch,1.057813e-02,-1.463445e+00,227734
fractime_flysecondhalf_framewalk,3.461802e-01,1.468284e+00,227734
fractime_flysecondhalf_framewingextension,2.546831e-04,-6.172972e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-7.047955e-01,227734
fractime_flysecondhalf_framewinggrooming,3.120307e-02,-3.958797e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.969598e+00,-9.263961e-01,150391
magveldiff_nose2ell_flyany_frametouch,7.591537e+00,-2.401778e+00,7143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.055165e+01,3.603160e-02,69866
magveldiff_nose2ell_flyfemale_frametouch,7.066846e+00,-2.528595e+00,3543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.544376e+00,-1.077486e+00,904
magveldiff_nose2ell_flymale_framenearfly,9.445755e+00,-1.757080e+00,80525
magveldiff_nose2ell_flymale_frametouch,8.063760e+00,-2.066294e+00,3600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.264238e+00,-2.607264e+00,455468
max_absdwing_angle_flyany_framechase,2.026539e+00,3.649071e+00,955
max_absdwing_angle_flyany_framenearfly,1.249921e+00,-1.726720e+00,150391
max_absdwing_angle_flyany_frametouch,1.504847e+00,5.037560e-02,7143
max_absdwing_angle_flyany_framewingextension,4.133232e+00,-1.853841e+00,207
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.063433e+00,-1.796857e+00,19407
max_absdwing_angle_flyfemale_frameany,1.189558e+00,-2.086505e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.204485e+00,-1.139818e+00,69866
max_absdwing_angle_flyfemale_frametouch,1.378007e+00,-1.712054e-01,3543
max_absdwing_angle_flymale_frameany,1.331451e+00,-2.375397e+00,239720
max_absdwing_angle_flymale_framechase,2.063002e+00,2.106126e+00,904
max_absdwing_angle_flymale_framenearfly,1.290814e+00,-1.823522e+00,80525
max_absdwing_angle_flymale_frametouch,1.619002e+00,1.830456e-01,3600
max_absdwing_area_flyany_frameany,3.023078e+00,-1.238188e+00,455468
max_absdwing_area_flyany_framewingextension,6.140247e+00,2.087408e-01,207
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.271661e+00,1.324730e-01,19407
max_absdwing_area_flyfemale_frameany,3.281232e+00,-2.610905e-01,215748
max_absdwing_area_flymale_frameany,2.790739e+00,-1.669851e+00,239720
max_dwing_angle_in_flyany_frameany,9.461571e-01,-2.709812e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.402503e+00,-2.073914e+00,207
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.027936e-01,-1.624860e+00,215748
max_dwing_angle_in_flymale_frameany,9.851842e-01,-3.036285e+00,239720
max_dwing_angle_out_flyany_frameany,9.460332e-01,-2.711810e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.956192e+00,-2.529912e-01,207
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.025862e-01,-1.631431e+00,215748
max_dwing_angle_out_flymale_frameany,9.851355e-01,-3.030494e+00,239720
max_wing_angle_flyany_frameany,1.082646e-01,1.480890e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.064576e-01,2.461782e+00,955
max_wing_angle_flyany_framenearfly,1.093732e-01,3.120568e+00,150397
max_wing_angle_flyany_frametouch,1.043479e-01,1.290864e+00,7143
max_wing_angle_flyany_framewingextension,5.723828e-01,-3.728958e+00,207
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473236e-01,-6.588206e-01,19407
max_wing_angle_flyfemale_frameany,8.363305e-02,-1.366618e+00,215757
max_wing_angle_flyfemale_framenearfly,9.161441e-02,1.045722e+00,69869
max_wing_angle_flyfemale_frametouch,7.773073e-02,-5.701726e-01,3543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.304331e-01,2.879051e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.106391e-01,1.663631e+00,904
max_wing_angle_flymale_framenearfly,1.253561e-01,3.618194e+00,80528
max_wing_angle_flymale_frametouch,1.283033e-01,1.653262e+00,3600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.644427e-01,1.327357e+00,455487
max_wing_area_flyany_framewingextension,1.222373e+00,1.008510e-01,207
max_wing_area_flyany_framewinggrooming,8.973887e-01,1.636201e+00,19407
max_wing_area_flyfemale_frameany,1.022496e+00,9.931933e-01,215757
max_wing_area_flymale_frameany,9.121943e-01,1.626736e+00,239730
mean_wing_angle_flyany_frameany,4.527809e-02,2.380069e+00,455487
mean_wing_angle_flyany_framewingextension,3.260314e-01,-3.453946e+00,207
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.670815e-02,-2.316183e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.099103e-02,4.718073e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.334791e-01,1.458662e+00,455487
mean_wing_area_flyany_framewingextension,9.214616e-01,-2.629834e-01,207
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.512270e-01,2.280864e+00,19407
mean_wing_area_flyfemale_frameany,9.829298e-01,1.052329e+00,215757
mean_wing_area_flymale_frameany,8.889734e-01,1.797162e+00,239730
min_absdwing_angle_flyany_frameany,8.583950e-01,-2.636888e+00,455468
min_absdwing_angle_flyany_framewingextension,1.292529e+00,-1.512157e+00,207
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.943207e-01,-1.802018e+00,215748
min_absdwing_angle_flymale_frameany,9.160619e-01,-2.953942e+00,239720
min_absdwing_area_flyany_frameany,2.063848e+00,-1.680855e+00,455468
min_absdwing_area_flyany_framewingextension,2.391689e+00,1.489436e-01,207
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089677e+00,-1.145994e+00,215748
min_absdwing_area_flymale_frameany,2.040601e+00,-1.651630e+00,239720
min_dwing_angle_in_flyany_frameany,-9.460332e-01,2.711810e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.956192e+00,2.529912e-01,207
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.025862e-01,1.631431e+00,215748
min_dwing_angle_in_flymale_frameany,-9.851355e-01,3.030494e+00,239720
min_dwing_angle_out_flyany_frameany,-9.461571e-01,2.709812e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.402503e+00,2.073914e+00,207
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.027936e-01,1.624860e+00,215748
min_dwing_angle_out_flymale_frameany,-9.851842e-01,3.036285e+00,239720
min_wing_angle_flyany_frameany,-1.770847e-02,3.378393e+00,455487
min_wing_angle_flyany_framewingextension,7.968002e-02,2.895725e-01,207
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.021675e-02,-3.159382e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.154899e-02,7.425496e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025155e-01,1.552140e+00,455487
min_wing_area_flyany_framewingextension,6.205505e-01,-6.902648e-01,207
min_wing_area_flyany_framewinggrooming,4.050652e-01,3.034956e+00,19407
min_wing_area_flyfemale_frameany,9.433632e-01,1.077933e+00,215757
min_wing_area_flymale_frameany,8.657525e-01,1.913820e+00,239730
nflies_close_flyany_frameany,3.738394e-01,-1.276347e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.489696e-01,-1.765752e+00,323
nflies_close_flyany_framebodyturn,4.133433e-01,-1.080235e+00,4916
nflies_close_flyany_framebodyturnstart,4.229683e-01,-1.058248e+00,1920
nflies_close_flyany_framecrabwalkallstart,3.832078e-01,-1.624046e+00,4196
nflies_close_flyany_framecrabwalkextreme,6.829272e-01,-1.019665e+00,842
nflies_close_flyany_framecrabwalkextremestart,6.868233e-01,-9.978479e-01,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.138491e-01,-1.776023e+00,308290
nflies_close_flyany_framepivotcenter,4.424380e-01,-7.015751e-01,683
nflies_close_flyany_framepivotcenterstart,4.843881e-01,-4.213548e-01,247
nflies_close_flyany_framepivottailstart,4.678599e-01,-1.506493e+00,2366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.809126e-01,-1.338109e-01,224817
nflies_close_flyany_frametouch,1.477301e+00,-1.062728e+00,7143
nflies_close_flyany_framewalk,3.112883e-01,-2.173547e+00,155359
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.340013e-01,-1.435110e-01,19407
nflies_close_flyfemale_frameany,4.334367e-01,-1.086953e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.202019e-01,-1.338742e+00,239730
nflies_close_flymale_framechase,1.241870e+00,-5.719477e-01,904
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095208e+00,2.103306e+00,455487
nwingsdetected_flyany_framewingextension,1.795350e+00,-8.172283e+00,207
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471356e+00,1.109414e+00,19407
nwingsdetected_flyfemale_frameany,1.022456e+00,-2.771114e+00,215757
nwingsdetected_flymale_frameany,1.160685e+00,4.322679e+00,239730
phi_flyany_frameany,-5.358677e-02,-5.273947e+00,455487
phisideways_flyany_framemove,4.173906e-01,-1.023832e+00,230670
phisideways_flyfemale_framemove,3.917508e-01,-3.770458e+00,125506
phisideways_flymale_framemove,4.404664e-01,7.437425e-01,105164
theta_mm_flyany_frameany,-1.554096e-01,-5.982599e+00,455487
velmag_ctr_flyany_frameany,7.037787e+00,-1.759052e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.663348e+00,2.605961e+00,1203
velmag_ctr_flyany_framebodyturn,1.038474e+01,-4.150669e-01,4916
velmag_ctr_flyany_framecrabwalkall,1.472330e+01,1.052344e+00,39592
velmag_ctr_flyany_framecrabwalkextreme,7.748688e+00,7.078762e-01,842
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.281314e+01,3.363227e-01,230651
velmag_ctr_flyany_framenearfly,5.845805e+00,-1.420791e+00,150391
velmag_ctr_flyany_framenearwall,8.510193e+00,3.995846e-01,308277
velmag_ctr_flyany_framenotnearfly_notnearwall,5.211194e+00,1.027824e+00,104930
velmag_ctr_flyany_framepivotcenter,2.116157e+00,-7.389639e-01,683
