field,value,zscore,nflyframes
du_tail_flyany_frameany,1.097577e+01,5.133856e+00,479440
du_tail_flyany_framepivottail,9.816176e-01,1.536850e+00,9823
du_tail_flyfemale_frameany,8.599757e+00,2.158939e+00,235462
du_tail_flymale_frameany,1.326885e+01,6.934572e+00,243978
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253893e-01,-2.220227e+00,1220
duration_flyany_framebodyturn,8.576160e-02,2.534015e+00,7236
duration_flyany_framechase,1.218214e-01,-1.505577e+00,1177
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356756e-01,-3.740257e+00,40929
duration_flyany_framecrabwalkextreme,1.186848e-01,5.366725e-01,1296
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.564836e+00,-7.015652e-01,310925
duration_flyany_framepivotcenter,8.692102e-02,6.274861e-01,254
duration_flyany_framepivottail,1.305549e-01,1.117685e+00,9823
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.087326e-01,-7.880445e-02,168535
duration_flyany_frametouch,1.614286e-01,-4.306208e-01,8611
duration_flyany_framewalk,9.713654e-01,7.404025e+00,246185
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.773004e+00,-2.575396e+00,11832
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282154e-01,-2.491042e+00,515
duration_flyfemale_framebodyturn,8.577743e-02,3.003734e+00,3154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.256324e-01,-3.073229e+00,17688
duration_flyfemale_framecrabwalkextreme,1.176530e-01,8.798609e-01,509
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.261751e+00,-2.615464e+00,133527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271087e-01,8.696193e-01,3457
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.568624e-01,3.026189e-01,101935
duration_flyfemale_frametouch,1.778859e-01,1.367679e+00,4512
duration_flyfemale_framewalk,8.735808e-01,5.959178e+00,103803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875758e+00,-2.070740e+00,2892
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242877e-01,-1.017811e+00,701
duration_flymale_framebodyturn,8.571814e-02,1.843534e+00,4079
duration_flymale_framechase,1.533027e-01,-1.805730e+00,1036
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.453947e-01,-3.153192e+00,23238
duration_flymale_framecrabwalkextreme,1.199961e-01,2.710949e-02,781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.858084e+00,9.381353e-01,177378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339882e-01,1.340020e+00,6366
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.655140e-01,-1.825803e-01,66600
duration_flymale_frametouch,1.460277e-01,-1.212174e+00,4099
duration_flymale_framewalk,1.064416e+00,7.927816e+00,142376
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.708413e+00,-1.271792e+00,8940
dv_cor_flyany_frameany,-5.666932e-02,-8.507059e-01,479440
dv_cor_flyfemale_frameany,-1.721199e-01,-2.922201e+00,235462
dv_cor_flymale_frameany,5.475148e-02,1.150233e+00,243978
dv_ctr_flyany_frameany,-8.998898e-02,-1.159242e+00,479440
dv_ctr_flyfemale_frameany,-2.218007e-01,-2.794581e+00,235462
dv_ctr_flymale_frameany,3.722189e-02,7.722163e-01,243978
dv_tail_flyany_frameany,1.850152e-01,5.391981e+00,479440
dv_tail_flyfemale_frameany,6.914541e-02,1.580798e+00,235462
dv_tail_flymale_frameany,2.968406e-01,6.063272e+00,243978
dwing_angle_diff_flyany_frameany,1.860589e-05,8.180147e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.582980e-07,-7.513561e-01,235462
dwing_angle_diff_flymale_frameany,3.748720e-05,1.116908e+00,243978
dwing_angle_imbalance_flyany_frameany,-6.766103e-01,2.349218e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.253378e+00,-5.409768e+00,11832
dwing_angle_imbalance_flyfemale_frameany,-5.254746e-01,1.468063e+00,235462
dwing_angle_imbalance_flymale_frameany,-8.224706e-01,-7.704820e-01,243978
ecc_flyany_frameany,3.297198e-01,-3.241814e+00,479460
ecc_flyfemale_frameany,3.307782e-01,-3.540307e+00,235471
ecc_flymale_frameany,3.286982e-01,-2.650927e+00,243989
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,2.544529e-03,-1.828423e+00,479460
fractime_flyany_framebackup_nearfly,1.443290e-03,-2.044802e+00,479460
fractime_flyany_framebackup_nearwall,2.383932e-03,-2.009703e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-1.349100e-01,479460
fractime_flyany_framebodyturn,1.509198e-02,4.160992e+00,479460
fractime_flyany_framebodyturn_nearfly,7.727443e-03,7.080109e+00,479460
fractime_flyany_framebodyturn_nearwall,1.155675e-02,1.857930e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-03,1.089527e+01,479460
fractime_flyany_framechase,2.481959e-03,-1.275249e+00,479460
fractime_flyany_framechase_notwingextension,2.463188e-03,-1.299451e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,8.536479e-02,-2.437550e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.767906e-02,-1.487029e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.804405e-02,-2.910738e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.298419e-03,5.005602e+00,479460
fractime_flyany_framecrabwalkextreme,2.703041e-03,-1.123115e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.368206e-03,-1.695844e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.484045e-03,-1.248893e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.244937e+00,479460
fractime_flyany_framejump,2.753097e-04,-3.442260e+00,479460
fractime_flyany_framejump_nearfly,1.105410e-04,-3.045787e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-04,-2.755742e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-04,-3.901992e+00,479460
fractime_flyany_framemove,6.484900e-01,-2.459281e-01,479460
fractime_flyany_framemove_nearfly,1.958453e-01,-2.419904e+00,479460
fractime_flyany_framemove_nearwall,4.481729e-01,-3.590797e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.573770e-01,9.560282e+00,479460
fractime_flyany_framenotanybehavior,8.265966e-02,-4.459119e+00,479460
fractime_flyany_framepivotcenter,5.631335e-04,8.821501e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-04,1.694739e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,6.618197e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,8.838516e-02,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,4.042445e-01,479460
fractime_flyany_framepivottail,2.048763e-02,-5.902905e-01,479460
fractime_flyany_framepivottail_nearfly,1.006966e-02,-4.272959e-01,479460
fractime_flyany_framepivottail_nearwall,1.867100e-02,-1.109359e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.399658e-04,4.936889e+00,479460
fractime_flyany_framerighting,4.588495e-05,-3.610079e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-06,-3.454627e+00,479460
fractime_flyany_framerighting_nearwall,4.588495e-05,-3.526553e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479460
fractime_flyany_framestop,3.515100e-01,2.459281e-01,479460
fractime_flyany_framestop_nearfly,1.655675e-01,2.550581e+00,479460
fractime_flyany_framestop_nearwall,2.099987e-01,-3.603019e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.013265e-02,-4.071608e-01,479460
fractime_flyany_framestop_notwinggrooming,3.273036e-01,1.318668e+00,479460
fractime_flyany_frametouch,1.795979e-02,-1.374337e+00,479460
fractime_flyany_frametouch_notchase,1.783465e-02,-1.369685e+00,479460
fractime_flyany_framewalk,5.134631e-01,4.190779e+00,479460
fractime_flyany_framewalk_nearfly,1.241209e-01,-4.998949e-01,479460
fractime_flyany_framewalk_nearwall,3.367789e-01,-5.822620e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.461769e-01,1.412415e+01,479460
fractime_flyany_framewingextension,1.459976e-04,-1.111357e+00,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-1.081055e+00,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.183382e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.906958e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-7.885916e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-7.805942e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.379128e-01,479460
fractime_flyany_framewinggrooming,2.467776e-02,-3.382570e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.701456e-03,-7.102289e-01,479460
fractime_flyany_framewinggrooming_nearwall,9.589955e-03,-1.885138e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.052851e-02,-3.314041e+00,479460
fractime_flyfemale_firsthalf_framechase,6.732859e-04,-3.885630e-01,117335
fractime_flyfemale_firsthalf_frametouch,2.229514e-02,-3.599939e-01,117335
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,235462
fractime_flyfemale_framebackup,2.187189e-03,-2.769597e+00,235462
fractime_flyfemale_framebodyturn,1.339494e-02,2.925525e+00,235462
fractime_flyfemale_framechase,6.370455e-04,-2.625790e-01,235462
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,235462
fractime_flyfemale_framecrabwalkall,7.512040e-02,-1.867944e+00,235462
fractime_flyfemale_framecrabwalkextreme,2.161708e-03,-7.453906e-01,235462
fractime_flyfemale_framejump,3.312636e-04,-3.062856e+00,235462
fractime_flyfemale_framemove,5.670851e-01,-1.823268e+00,235462
fractime_flyfemale_framenotanybehavior,8.081559e-02,-4.774368e+00,235462
fractime_flyfemale_framepivotcenter,8.026773e-04,1.370799e+00,235462
fractime_flyfemale_framepivottail,1.468177e-02,-1.592760e+00,235462
fractime_flyfemale_framerighting,9.343334e-05,-3.730975e+00,235462
fractime_flyfemale_framestop,4.329149e-01,1.823268e+00,235462
fractime_flyfemale_frametouch,1.916233e-02,-4.017068e-01,235462
fractime_flyfemale_framewalk,4.408482e-01,2.037700e+00,235462
fractime_flyfemale_framewingextension,2.123485e-05,-5.034254e-01,235462
fractime_flyfemale_framewingflick,5.945758e-05,1.343226e-01,235462
fractime_flyfemale_framewinggrooming,1.228224e-02,-4.119049e+00,235462
fractime_flyfemale_secondhalf_framechase,6.010480e-04,-7.086004e-02,118127
fractime_flyfemale_secondhalf_frametouch,1.605052e-02,-4.120435e-01,118127
fractime_flyfirsthalf_framebackup,1.977142e-03,-2.690738e+00,239740
fractime_flyfirsthalf_framebodyturn,1.590056e-02,4.013589e+00,239740
fractime_flyfirsthalf_framechase,2.807208e-03,-1.255263e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.878118e-02,-2.656220e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.123133e-03,-1.905049e+00,239740
fractime_flyfirsthalf_framejump,3.712355e-04,-3.486500e+00,239740
fractime_flyfirsthalf_framemove,6.248978e-01,-1.149375e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.756236e-04,1.265999e+00,239740
fractime_flyfirsthalf_framepivottail,2.078085e-02,-1.193879e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-05,-3.321484e+00,239740
fractime_flyfirsthalf_framestop,3.751022e-01,1.149375e+00,239740
fractime_flyfirsthalf_frametouch,2.182781e-02,-1.236487e+00,239740
fractime_flyfirsthalf_framewalk,4.907567e-01,3.114342e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-1.088102e+00,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-9.541170e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.794694e-02,-3.108711e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,122405
fractime_flymale_firsthalf_framechase,4.852743e-03,-1.229816e+00,122405
fractime_flymale_firsthalf_frametouch,2.137985e-02,-1.229392e+00,122405
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,243978
fractime_flymale_framebackup,2.889605e-03,-5.043532e-01,243978
fractime_flymale_framebodyturn,1.673102e-02,4.462025e+00,243978
fractime_flymale_framechase,4.262679e-03,-1.262896e+00,243978
fractime_flymale_framechase_notwingextension,4.225791e-03,-1.282296e+00,243978
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,243978
fractime_flymale_framecrabwalkall,9.524629e-02,-2.319318e+00,243978
fractime_flymale_framecrabwalkextreme,3.225701e-03,-1.110129e+00,243978
fractime_flymale_framejump,2.213314e-04,-3.233155e+00,243978
fractime_flymale_framemove,7.270246e-01,1.476235e+00,243978
fractime_flymale_framenotanybehavior,8.440105e-02,-3.758150e+00,243978
fractime_flymale_framepivotcenter,3.319971e-04,-1.953296e-01,243978
fractime_flymale_framepivottail,2.609252e-02,5.225948e-01,243978
fractime_flymale_framerighting,0.000000e+00,-2.792835e+00,243978
fractime_flymale_framestop,2.729754e-01,-1.476235e+00,243978
fractime_flymale_frametouch,1.680070e-02,-1.376914e+00,243978
fractime_flymale_frametouch_notchase,1.659986e-02,-1.428925e+00,243978
fractime_flymale_framewalk,5.835608e-01,5.442994e+00,243978
fractime_flymale_framewingextension,2.664175e-04,-1.087974e+00,243978
fractime_flymale_framewingflick,2.049365e-05,-9.472916e-01,243978
fractime_flymale_framewinggrooming,3.664265e-02,-1.526724e+00,243978
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,121573
fractime_flymale_secondhalf_framechase,3.668578e-03,-1.131945e+00,121573
fractime_flymale_secondhalf_frametouch,1.219021e-02,-1.404514e+00,121573
fractime_flysecondhalf_framebackup,3.112224e-03,-7.747258e-01,239700
fractime_flysecondhalf_framebodyturn,1.428452e-02,4.133984e+00,239700
fractime_flysecondhalf_framechase,2.156863e-03,-1.129861e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.194410e-02,-2.052277e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.283271e-03,-3.268837e-01,239700
fractime_flysecondhalf_framejump,1.793909e-04,-3.036516e+00,239700
fractime_flysecondhalf_framemove,6.720567e-01,5.867514e-01,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,5.363435e-01,239700
fractime_flysecondhalf_framepivottail,2.019608e-02,7.906554e-02,239700
fractime_flysecondhalf_framerighting,7.926575e-05,-3.740379e+00,239700
fractime_flysecondhalf_framestop,3.279433e-01,-5.867514e-01,239700
fractime_flysecondhalf_frametouch,1.409262e-02,-1.370370e+00,239700
fractime_flysecondhalf_framewalk,5.361911e-01,4.942112e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-9.612058e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.396603e-01,239700
fractime_flysecondhalf_framewinggrooming,2.141010e-02,-3.283005e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.380614e+01,7.172011e-01,173281
magveldiff_nose2ell_flyany_frametouch,7.942998e+00,-2.344963e+00,8611
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.215601e+01,-4.789412e-01,90877
magveldiff_nose2ell_flyfemale_frametouch,7.098269e+00,-3.033542e+00,4512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.377605e+01,6.059011e+00,1036
magveldiff_nose2ell_flymale_framenearfly,1.541246e+01,1.789376e+00,82404
magveldiff_nose2ell_flymale_frametouch,8.742123e+00,-1.507450e+00,4099
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.136297e+00,-3.973779e+00,479440
max_absdwing_angle_flyany_framechase,1.027539e+00,-1.361163e+00,1177
max_absdwing_angle_flyany_framenearfly,1.063834e+00,-3.671077e+00,173281
max_absdwing_angle_flyany_frametouch,1.039757e+00,-3.471093e+00,8611
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.480969e+00,4.886595e-01,11832
max_absdwing_angle_flyfemale_frameany,9.698951e-01,-4.650670e+00,235462
max_absdwing_angle_flyfemale_framenearfly,8.800157e-01,-4.565408e+00,90877
max_absdwing_angle_flyfemale_frametouch,8.936560e-01,-3.631370e+00,4512
max_absdwing_angle_flymale_frameany,1.296890e+00,-2.372204e+00,243978
max_absdwing_angle_flymale_framechase,1.172012e+00,-1.305053e+00,1036
max_absdwing_angle_flymale_framenearfly,1.242653e+00,-2.032967e+00,82404
max_absdwing_angle_flymale_frametouch,1.174560e+00,-2.616917e+00,4099
max_absdwing_area_flyany_frameany,2.323748e+00,-5.739480e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.026818e+00,1.373220e+00,11832
max_absdwing_area_flyfemale_frameany,2.294233e+00,-5.544535e+00,235462
max_absdwing_area_flymale_frameany,2.352233e+00,-3.938664e+00,243978
max_dwing_angle_in_flyany_frameany,9.652117e-01,-2.763049e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.151204e-01,-4.267291e+00,235462
max_dwing_angle_in_flymale_frameany,1.110064e+00,-8.396750e-01,243978
max_dwing_angle_out_flyany_frameany,9.652303e-01,-2.762193e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.151195e-01,-4.265256e+00,235462
max_dwing_angle_out_flymale_frameany,1.110102e+00,-8.345238e-01,243978
max_wing_angle_flyany_frameany,7.328248e-02,-2.816486e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.836950e-02,3.986133e-02,1177
max_wing_angle_flyany_framenearfly,7.283751e-02,-1.801376e+00,173283
max_wing_angle_flyany_frametouch,6.708453e-02,-2.447504e+00,8611
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.207206e-01,-2.261055e+00,11832
max_wing_angle_flyfemale_frameany,8.107384e-02,-2.344986e+00,235471
max_wing_angle_flyfemale_framenearfly,8.073425e-02,-1.252206e+00,90877
max_wing_angle_flyfemale_frametouch,7.722258e-02,-1.900846e+00,4512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.576313e-02,-2.387511e+00,243989
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.437446e-02,-1.451623e+00,1036
max_wing_angle_flymale_framenearfly,6.534731e-02,-1.737884e+00,82406
max_wing_angle_flymale_frametouch,5.731082e-02,-2.280666e+00,4099
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.873645e-01,-2.228340e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.207465e-01,-3.175491e+00,11832
max_wing_area_flyfemale_frameany,9.991293e-01,-4.770487e-01,235471
max_wing_area_flymale_frameany,7.795016e-01,-4.022730e+00,243989
mean_wing_angle_flyany_frameany,2.154540e-02,-9.677691e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.003016e-02,5.041553e-01,235471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.335685e-02,-1.696357e+00,243989
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.750795e-01,-1.527484e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.916563e-01,-2.194341e+00,11832
mean_wing_area_flyfemale_frameany,9.860279e-01,2.995284e-01,235471
mean_wing_area_flymale_frameany,7.680045e-01,-3.498556e+00,243989
min_absdwing_angle_flyany_frameany,9.004782e-01,-2.397920e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.641674e-01,-3.615922e+00,235462
min_absdwing_angle_flymale_frameany,1.032031e+00,-6.057195e-01,243978
min_absdwing_area_flyany_frameany,1.856228e+00,-4.184299e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.803285e+00,-4.133499e+00,235462
min_absdwing_area_flymale_frameany,1.907323e+00,-2.896475e+00,243978
min_dwing_angle_in_flyany_frameany,-9.652303e-01,2.762193e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.151195e-01,4.265256e+00,235462
min_dwing_angle_in_flymale_frameany,-1.110102e+00,8.345238e-01,243978
min_dwing_angle_out_flyany_frameany,-9.652117e-01,2.763049e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.151204e-01,4.267291e+00,235462
min_dwing_angle_out_flymale_frameany,-1.110064e+00,8.396750e-01,243978
min_wing_angle_flyany_frameany,-3.019169e-02,2.812666e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.101351e-02,5.291519e+00,235471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.904944e-02,1.536932e-01,243989
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.627945e-01,-8.046131e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.625661e-01,-3.271726e-01,11832
min_wing_area_flyfemale_frameany,9.729265e-01,1.061210e+00,235471
min_wing_area_flymale_frameany,7.565074e-01,-2.903087e+00,243989
nflies_close_flyany_frameany,4.520398e-01,2.231178e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.337058e-01,-7.315314e-01,325
nflies_close_flyany_framebodyturn,6.102483e-01,2.901738e+00,7236
nflies_close_flyany_framebodyturnstart,6.266204e-01,2.961625e+00,2788
nflies_close_flyany_framecrabwalkallstart,5.233645e-01,1.025167e+00,5592
nflies_close_flyany_framecrabwalkextreme,6.985604e-01,-8.823095e-01,1296
nflies_close_flyany_framecrabwalkextremestart,7.819572e-01,3.456229e-01,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.334302e-01,4.781459e-01,315567
nflies_close_flyany_framepivotcenter,7.958001e-01,7.778834e-01,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.651553e-01,9.684413e-01,2475
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.221990e-01,4.390929e+00,168535
nflies_close_flyany_frametouch,1.633278e+00,8.412720e-01,8611
nflies_close_flyany_framewalk,2.839528e-01,-2.235743e+00,246185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.611899e-01,3.627992e+00,11832
nflies_close_flyfemale_frameany,5.548029e-01,1.169332e+00,235471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.528643e-01,-9.015404e-01,243989
nflies_close_flymale_framechase,6.297423e-01,-5.148987e+00,1036
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071132e+00,1.339142e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474714e+00,1.760101e+00,11832
nwingsdetected_flyfemale_frameany,1.111241e+00,5.275851e+00,235471
nwingsdetected_flymale_frameany,1.032424e+00,-1.400284e+00,243989
phi_flyany_frameany,-7.249302e-02,-7.351610e+00,479460
phisideways_flyany_framemove,3.109692e-01,-6.498578e+00,310925
phisideways_flyfemale_framemove,3.261191e-01,-6.953324e+00,133536
phisideways_flymale_framemove,2.965990e-01,-4.957334e+00,177389
theta_mm_flyany_frameany,-1.050946e-02,-6.007243e-01,479460
velmag_ctr_flyany_frameany,1.207300e+01,4.088817e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.542989e+00,1.268443e+00,1220
velmag_ctr_flyany_framebodyturn,1.098095e+01,5.412392e-01,7236
velmag_ctr_flyany_framecrabwalkall,1.565112e+01,1.216869e+00,40926
velmag_ctr_flyany_framecrabwalkextreme,7.816402e+00,1.775516e+00,1296
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.760944e+01,4.853056e+00,310905
velmag_ctr_flyany_framenearfly,8.193217e+00,-2.271181e-01,173281
velmag_ctr_flyany_framenearwall,1.104825e+01,1.710751e+00,315558
velmag_ctr_flyany_framenotnearfly_notnearwall,1.664897e+01,9.866360e+00,118662
velmag_ctr_flyany_framepivotcenter,3.845306e+00,2.552001e+00,254
velmag_ctr_flyany_framepivottail,1.075386e+01,1.709579e+00,9823
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.158185e-01,-3.121730e+00,168535
velmag_ctr_flyany_frametouch,4.768412e+00,-2.227739e+00,8611
velmag_ctr_flyany_framewalk,2.050224e+01,3.425477e+00,246179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.460626e-01,-6.720239e-01,11832
velmag_ctr_flyfemale_frameany,9.572817e+00,1.184234e+00,235462
