field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.364256e+00,-3.306243e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.613873e+00,-3.011664e+00,479440
du_tail_flyany_framepivottail,4.018199e-01,-9.813801e-01,15739
du_tail_flyfemale_frameany,4.862220e+00,-2.198896e+00,239720
du_tail_flymale_frameany,4.365526e+00,-3.304643e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264092e-01,-1.907656e+00,2696
duration_flyany_framebodyturn,8.393058e-02,9.711841e-01,3540
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.269180e-01,2.417481e+00,43660
duration_flyany_framecrabwalkextreme,1.221068e-01,1.150246e+00,1063
duration_flyany_framejump,9.677814e-02,3.783163e+00,602
duration_flyany_framemove,1.184119e+00,-2.078862e+00,211443
duration_flyany_framepivotcenter,7.996282e-02,-2.041190e+00,261
duration_flyany_framepivottail,1.439305e-01,3.273683e+00,15739
duration_flyany_framerighting,4.261899e-01,4.130483e-01,486
duration_flyany_framestop,1.546401e+00,9.187320e-01,268017
duration_flyany_frametouch,1.578643e-01,-1.994796e+00,6994
duration_flyany_framewalk,5.239120e-01,-2.178139e+00,120327
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.114760e+00,2.345712e+00,34020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346365e-01,-5.326169e-01,1978
duration_flyfemale_framebodyturn,8.402264e-02,1.127245e+00,1852
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.291673e-01,5.816819e+00,22876
duration_flyfemale_framecrabwalkextreme,1.251679e-01,2.250884e+00,631
duration_flyfemale_framejump,9.405104e-02,2.198038e+00,329
duration_flyfemale_framemove,1.277534e+00,-1.246293e+00,115292
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399574e-01,2.658761e+00,8816
duration_flyfemale_framerighting,3.904797e-01,-9.693034e-01,314
duration_flyfemale_framestop,1.378220e+00,9.719896e-01,124428
duration_flyfemale_frametouch,1.726102e-01,4.538331e-01,4442
duration_flyfemale_framewalk,5.135153e-01,-2.006180e+00,65132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233223e+00,1.811076e+00,15966
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181818e-01,-2.732158e+00,718
duration_flymale_framebodyturn,8.383852e-02,7.334382e-01,1688
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.246687e-01,3.063518e-01,20784
duration_flymale_framecrabwalkextreme,1.187056e-01,-6.139099e-01,432
duration_flymale_framejump,9.984612e-02,3.836218e+00,273
duration_flymale_framemove,1.097503e+00,-2.190022e+00,96131
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.479035e-01,3.649443e+00,6923
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.714582e+00,6.640642e-01,143589
duration_flymale_frametouch,1.431183e-01,-2.728895e+00,2552
duration_flymale_framewalk,5.343087e-01,-2.072601e+00,55195
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996298e+00,2.413284e+00,18054
dv_cor_flyany_frameany,1.749679e-01,3.725297e+00,479440
dv_cor_flyfemale_frameany,2.158956e-01,3.430946e+00,239720
dv_cor_flymale_frameany,1.340402e-01,1.996913e+00,239720
dv_ctr_flyany_frameany,2.222130e-01,3.656811e+00,479440
dv_ctr_flyfemale_frameany,2.774849e-01,3.304468e+00,239720
dv_ctr_flymale_frameany,1.669411e-01,1.958826e+00,239720
dv_tail_flyany_frameany,1.694616e-01,4.735882e+00,479440
dv_tail_flyfemale_frameany,1.876633e-01,4.067803e+00,239720
dv_tail_flymale_frameany,1.512598e-01,3.095766e+00,239720
dwing_angle_diff_flyany_frameany,4.444158e-05,1.672765e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.888316e-05,-1.185482e-01,239720
dwing_angle_diff_flymale_frameany,8.447550e-19,9.815446e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.501795e-01,-6.044885e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.030004e+00,-4.005785e+00,34020
dwing_angle_imbalance_flyfemale_frameany,-5.878425e-01,3.350732e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.125165e-01,-1.274787e+00,239720
ecc_flyany_frameany,3.400307e-01,-2.259553e+00,479460
ecc_flyfemale_frameany,3.381814e-01,-3.015958e+00,239730
ecc_flymale_frameany,3.418799e-01,-1.384972e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,5.622993e-03,2.165129e+00,479460
fractime_flyany_framebackup_nearfly,3.241146e-03,1.465487e+00,479460
fractime_flyany_framebackup_nearwall,5.622993e-03,2.200547e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,7.383306e-03,-1.293230e+00,479460
fractime_flyany_framebodyturn_nearfly,2.801068e-03,-1.585884e+00,479460
fractime_flyany_framebodyturn_nearwall,7.128853e-03,-1.129323e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-1.236898e+00,479460
fractime_flyany_framechase,4.046219e-04,-1.869138e+00,479460
fractime_flyany_framechase_notwingextension,4.046219e-04,-1.928815e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,9.106078e-02,-6.308093e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.558920e-02,-1.092353e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.090435e-02,-5.368432e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.134151e-05,-1.674471e+00,479460
fractime_flyany_framecrabwalkextreme,2.221249e-03,-9.172642e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.698411e-04,-1.859324e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.221249e-03,-7.423657e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479460
fractime_flyany_framejump,1.268093e-03,-8.275110e-01,479460
fractime_flyany_framejump_nearfly,3.399658e-04,-7.963336e-01,479460
fractime_flyany_framejump_nearwall,5.255913e-04,-6.477298e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.841029e-04,-7.303276e-01,479460
fractime_flyany_framemove,4.410024e-01,-3.343920e+00,479460
fractime_flyany_framemove_nearfly,1.771305e-01,-2.266138e+00,479460
fractime_flyany_framemove_nearwall,4.222229e-01,-2.618652e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.660410e-02,-2.712163e+00,479460
fractime_flyany_framenotanybehavior,1.164748e-01,-1.887165e+00,479460
fractime_flyany_framepivotcenter,5.631335e-04,-7.901876e-03,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,-7.586121e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,9.825739e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.071884e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-5.122927e-01,479460
fractime_flyany_framepivottail,3.282651e-02,2.994982e+00,479460
fractime_flyany_framepivottail_nearfly,1.312518e-02,1.384820e+00,479460
fractime_flyany_framepivottail_nearwall,3.271180e-02,3.031482e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-3.078987e-01,479460
fractime_flyany_framerighting,1.013640e-03,-1.557262e+00,479460
fractime_flyany_framerighting_nearfly,3.024236e-04,-1.490236e+00,479460
fractime_flyany_framerighting_nearwall,5.756476e-04,-1.650309e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.108789e-04,-8.594490e-01,479460
fractime_flyany_framestop,5.589976e-01,3.343920e+00,479460
fractime_flyany_framestop_nearfly,2.126246e-01,3.381234e+00,479460
fractime_flyany_framestop_nearwall,4.439244e-01,5.254320e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.411421e-02,-1.374910e+00,479460
fractime_flyany_framestop_notwinggrooming,4.887457e-01,3.846950e+00,479460
fractime_flyany_frametouch,1.458724e-02,-2.404439e+00,479460
fractime_flyany_frametouch_notchase,1.453093e-02,-2.459930e+00,479460
fractime_flyany_framewalk,2.509636e-01,-3.238982e+00,479460
fractime_flyany_framewalk_nearfly,8.778835e-02,-2.228502e+00,479460
fractime_flyany_framewalk_nearwall,2.417783e-01,-2.629785e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.323948e-03,-2.419208e+00,479460
fractime_flyany_framewingextension,1.293121e-04,-1.449485e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.430165e+00,479460
fractime_flyany_framewingextension_notchase,1.293121e-04,-1.513128e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.360831e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-1.335956e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.176693e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.291597e+00,479460
fractime_flyany_framewinggrooming,7.095482e-02,-1.082406e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.531097e-02,-4.342824e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.705210e-02,1.309522e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.095566e-02,-1.966921e+00,479460
fractime_flyfemale_firsthalf_framechase,4.254964e-04,-6.341210e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.399466e-02,2.480058e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239720
fractime_flyfemale_framebackup,8.251293e-03,4.580350e+00,239720
fractime_flyfemale_framebodyturn,7.725680e-03,-9.240207e-01,239720
fractime_flyfemale_framechase,3.212081e-04,-6.321010e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,9.542800e-02,9.169434e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.632238e-03,1.462857e+00,239720
fractime_flyfemale_framejump,1.384949e-03,-8.129341e-01,239720
fractime_flyfemale_framemove,4.809444e-01,-2.111006e+00,239720
fractime_flyfemale_framenotanybehavior,1.293134e-01,-1.738125e+00,239720
fractime_flyfemale_framepivotcenter,8.343067e-04,5.585639e-01,239720
fractime_flyfemale_framepivottail,3.677624e-02,4.232352e+00,239720
fractime_flyfemale_framerighting,1.309862e-03,-1.409270e+00,239720
fractime_flyfemale_framestop,5.190556e-01,2.111006e+00,239720
fractime_flyfemale_frametouch,1.852995e-02,-1.909080e-01,239720
fractime_flyfemale_framewalk,2.717003e-01,-2.173549e+00,239720
fractime_flyfemale_framewingextension,6.674454e-05,-2.871339e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-6.353926e-01,239720
fractime_flyfemale_framewinggrooming,6.660270e-02,-1.489539e+00,239720
fractime_flyfemale_secondhalf_framechase,2.169197e-04,-5.838678e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.306524e-02,-8.887842e-01,119860
fractime_flyfirsthalf_framebackup,6.657767e-03,3.263658e+00,239720
fractime_flyfirsthalf_framebodyturn,8.405640e-03,-1.059614e+00,239720
fractime_flyfirsthalf_framechase,4.964125e-04,-1.847311e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.008468e-01,2.869847e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.106624e-03,-1.058277e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-03,-8.438085e-01,239720
fractime_flyfirsthalf_framemove,4.909770e-01,-2.684073e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,-6.224200e-01,239720
fractime_flyfirsthalf_framepivottail,3.917070e-02,4.033256e+00,239720
fractime_flyfirsthalf_framerighting,1.284832e-03,-1.353833e+00,239720
fractime_flyfirsthalf_framestop,5.090230e-01,2.684073e+00,239720
fractime_flyfirsthalf_frametouch,1.878442e-02,-2.126680e+00,239720
fractime_flyfirsthalf_framewalk,2.862757e-01,-2.447998e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-1.422858e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.362466e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.569665e-02,-1.032198e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,5.673285e-04,-1.842773e+00,119860
fractime_flymale_firsthalf_frametouch,1.357417e-02,-2.441693e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239720
fractime_flymale_framebackup,2.995161e-03,-9.595808e-01,239720
fractime_flymale_framebodyturn,7.041548e-03,-1.402346e+00,239720
fractime_flymale_framechase,4.880694e-04,-1.878459e+00,239720
fractime_flymale_framechase_notwingextension,4.880694e-04,-1.934211e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,8.670115e-02,-1.551210e+00,239720
fractime_flymale_framecrabwalkextreme,1.810446e-03,-2.093483e+00,239720
fractime_flymale_framejump,1.151343e-03,-6.687902e-01,239720
fractime_flymale_framemove,4.010137e-01,-4.298240e+00,239720
fractime_flymale_framenotanybehavior,1.035625e-01,-1.917238e+00,239720
fractime_flymale_framepivotcenter,2.920073e-04,-1.123213e+00,239720
fractime_flymale_framepivottail,2.887953e-02,1.150441e+00,239720
fractime_flymale_framerighting,7.175038e-04,-1.553556e+00,239720
fractime_flymale_framestop,5.989863e-01,4.298240e+00,239720
fractime_flymale_frametouch,1.064575e-02,-2.616344e+00,239720
fractime_flymale_frametouch_notchase,1.059569e-02,-2.838093e+00,239720
fractime_flymale_framewalk,2.302478e-01,-3.699438e+00,239720
fractime_flymale_framewingextension,1.918905e-04,-1.459628e+00,239720
fractime_flymale_framewingflick,5.422993e-05,-1.397573e+00,239720
fractime_flymale_framewinggrooming,7.531287e-02,-2.567757e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119860
fractime_flymale_secondhalf_framechase,4.088103e-04,-1.647304e+00,119860
fractime_flymale_secondhalf_frametouch,7.717337e-03,-2.489516e+00,119860
fractime_flysecondhalf_framebackup,4.588687e-03,8.403862e-01,239720
fractime_flysecondhalf_framebodyturn,6.361589e-03,-1.466757e+00,239720
fractime_flysecondhalf_framechase,3.128650e-04,-1.627993e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.128233e-02,-1.452416e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.336059e-03,-7.333568e-01,239720
fractime_flysecondhalf_framejump,1.159686e-03,-7.244680e-01,239720
fractime_flysecondhalf_framemove,3.909811e-01,-3.762457e+00,239720
fractime_flysecondhalf_framepivotcenter,7.258468e-04,4.547034e-01,239720
fractime_flysecondhalf_framepivottail,2.648507e-02,1.686096e+00,239720
fractime_flysecondhalf_framerighting,7.425330e-04,-1.715403e+00,239720
fractime_flysecondhalf_framestop,6.090189e-01,3.762457e+00,239720
fractime_flysecondhalf_frametouch,1.039129e-02,-2.434456e+00,239720
fractime_flysecondhalf_framewalk,2.156725e-01,-3.778135e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-1.234083e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-1.085700e+00,239720
fractime_flysecondhalf_framewinggrooming,6.621892e-02,-1.010393e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.374661e+00,-2.128848e+00,186865
magveldiff_nose2ell_flyany_frametouch,1.012279e+01,1.526281e+00,6994
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.109954e+00,-2.021340e+00,102908
magveldiff_nose2ell_flyfemale_frametouch,9.333156e+00,8.595050e-01,4442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.639369e+00,-2.133392e+00,83957
magveldiff_nose2ell_flymale_frametouch,1.091242e+01,1.901328e+00,2552
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.436140e+00,-1.781514e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.285981e+00,-2.380011e+00,186865
max_absdwing_angle_flyany_frametouch,1.500885e+00,-6.154017e-01,6994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.601193e+00,2.115061e+00,34020
max_absdwing_angle_flyfemale_frameany,1.296442e+00,-1.840404e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.197323e+00,-1.932358e+00,102908
max_absdwing_angle_flyfemale_frametouch,1.304693e+00,-9.548102e-01,4442
max_absdwing_angle_flymale_frameany,1.575838e+00,-1.227713e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.374640e+00,-2.158921e+00,83957
max_absdwing_angle_flymale_frametouch,1.697076e+00,-1.074420e-01,2552
max_absdwing_area_flyany_frameany,3.207963e+00,-2.062285e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.924925e+00,1.375185e+00,34020
max_absdwing_area_flyfemale_frameany,3.251880e+00,-1.874409e+00,239720
max_absdwing_area_flymale_frameany,3.164045e+00,-1.538573e+00,239720
max_dwing_angle_in_flyany_frameany,1.052558e+00,-1.307970e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.738838e-01,-9.648764e-01,239720
max_dwing_angle_in_flymale_frameany,1.131233e+00,-1.233070e+00,239720
max_dwing_angle_out_flyany_frameany,1.052603e+00,-1.306135e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.739727e-01,-9.641444e-01,239720
max_dwing_angle_out_flymale_frameany,1.131233e+00,-1.228453e+00,239720
max_wing_angle_flyany_frameany,7.988497e-02,-3.147678e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.791877e-02,-3.591652e+00,186872
max_wing_angle_flyany_frametouch,7.032702e-02,-3.048732e+00,6994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.388830e-01,-2.151426e+00,34020
max_wing_angle_flyfemale_frameany,8.124862e-02,-2.861794e+00,239730
max_wing_angle_flyfemale_framenearfly,7.469980e-02,-2.847810e+00,102914
max_wing_angle_flyfemale_frametouch,7.491647e-02,-2.345238e+00,4442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.852132e-02,-2.517755e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.113774e-02,-3.313777e+00,83958
max_wing_angle_flymale_frametouch,6.573757e-02,-2.836718e+00,2552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.858252e-01,4.952522e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.944890e-01,-8.051908e-01,34020
max_wing_area_flyfemale_frameany,1.044143e+00,4.075859e-01,239730
max_wing_area_flymale_frameany,9.275075e-01,4.433757e-01,239730
mean_wing_angle_flyany_frameany,2.243720e-02,-2.348971e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916662e-02,-2.433912e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.570777e-02,-1.671911e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.561519e-01,9.148115e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471856e-01,1.020759e-01,34020
mean_wing_area_flyfemale_frameany,1.010280e+00,8.534000e-01,239730
mean_wing_area_flymale_frameany,9.020234e-01,7.655179e-01,239730
min_absdwing_angle_flyany_frameany,9.554087e-01,-4.634101e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.765858e-01,-7.963087e-02,239720
min_absdwing_angle_flymale_frameany,1.034232e+00,-6.542843e-01,239720
min_absdwing_area_flyany_frameany,2.168759e+00,-1.210339e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151494e+00,-9.249269e-01,239720
min_absdwing_area_flymale_frameany,2.186025e+00,-1.112548e+00,239720
min_dwing_angle_in_flyany_frameany,-1.052603e+00,1.306135e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.739727e-01,9.641444e-01,239720
min_dwing_angle_in_flymale_frameany,-1.131233e+00,1.228453e+00,239720
min_dwing_angle_out_flyany_frameany,-1.052558e+00,1.307970e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.738838e-01,9.648764e-01,239720
min_dwing_angle_out_flymale_frameany,-1.131233e+00,1.233070e+00,239720
min_wing_angle_flyany_frameany,-3.501058e-02,-1.464809e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.291538e-02,-8.360136e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.710578e-02,4.952384e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.264785e-01,1.303569e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.998822e-01,1.558009e+00,34020
min_wing_area_flyfemale_frameany,9.764178e-01,1.269220e+00,239730
min_wing_area_flymale_frameany,8.765392e-01,1.055027e+00,239730
nflies_close_flyany_frameany,4.631148e-01,-2.042033e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.571610e-01,-1.476639e+00,672
nflies_close_flyany_framebodyturn,4.442189e-01,-1.379707e+00,3540
nflies_close_flyany_framebodyturnstart,4.502459e-01,-1.452914e+00,1385
nflies_close_flyany_framecrabwalkallstart,4.304746e-01,-1.289609e+00,4349
nflies_close_flyany_framecrabwalkextreme,5.292113e-01,-3.596037e+00,1063
nflies_close_flyany_framecrabwalkextremestart,5.645112e-01,-3.174383e+00,278
nflies_close_flyany_framejumpstart,4.647776e-01,5.396957e-02,208
nflies_close_flyany_framenearwall,5.042754e-01,-6.872912e-01,415283
nflies_close_flyany_framepivotcenter,6.068816e-01,-7.002952e-01,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.958252e-01,-2.079195e+00,3596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.478588e-01,5.333152e-01,268017
nflies_close_flyany_frametouch,1.561708e+00,-4.002249e-01,6994
nflies_close_flyany_framewalk,4.117058e-01,-4.138156e-01,120327
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.792469e-01,6.454314e-01,34020
nflies_close_flyfemale_frameany,5.760230e-01,8.054704e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.502065e-01,-1.419556e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052298e+00,-1.767619e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449944e+00,-1.070929e+00,34020
nwingsdetected_flyfemale_frameany,1.038477e+00,-1.819302e+00,239730
nwingsdetected_flymale_frameany,1.066120e+00,-1.273358e+00,239730
phi_flyany_frameany,-9.108144e-03,-1.077665e+00,479460
phisideways_flyany_framemove,4.442871e-01,2.180788e+00,211443
phisideways_flyfemale_framemove,4.570246e-01,3.169288e+00,115302
phisideways_flymale_framemove,4.315495e-01,1.151788e+00,96141
theta_mm_flyany_frameany,-9.290093e-02,-3.613001e+00,479460
velmag_ctr_flyany_frameany,6.008746e+00,-2.875833e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.800471e+00,1.414982e+00,2696
velmag_ctr_flyany_framebodyturn,1.104523e+01,3.925249e-01,3540
velmag_ctr_flyany_framecrabwalkall,1.473933e+01,1.990352e-01,43660
velmag_ctr_flyany_framecrabwalkextreme,8.741425e+00,3.606630e+00,1063
velmag_ctr_flyany_framejump,6.213424e+01,4.274832e+00,602
velmag_ctr_flyany_framemove,1.275517e+01,-6.826890e-01,211423
velmag_ctr_flyany_framenearfly,5.561200e+00,-2.887449e+00,186865
velmag_ctr_flyany_framenearwall,6.590395e+00,-3.377396e+00,415266
velmag_ctr_flyany_framenotnearfly_notnearwall,5.883247e+00,5.502055e-01,53083
velmag_ctr_flyany_framepivotcenter,2.544314e+00,-6.378817e-01,261
velmag_ctr_flyany_framepivottail,1.050336e+01,1.065515e+00,15739
velmag_ctr_flyany_framerighting,1.534194e+01,-7.869094e-01,486
velmag_ctr_flyany_framestop,5.997238e-01,-2.955060e+00,268017
velmag_ctr_flyany_frametouch,6.053764e+00,1.414120e+00,6994
velmag_ctr_flyany_framewalk,1.684571e+01,-6.321547e-01,120327
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.966318e-01,-2.275492e+00,34020
