field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.236346e-01,-9.180163e-01,30360
du_ctr_flyfemale_frameany,5.307594e+00,-1.802773e+00,233559
du_ctr_flymale_frameany,5.610672e+00,-1.923714e+00,244503
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.447664e+00,-2.029619e+00,479340
du_tail_flyany_framepivottail,3.793200e-01,-2.933694e-01,15065
du_tail_flyfemale_frameany,5.304170e+00,-1.806577e+00,233559
du_tail_flymale_frameany,5.609616e+00,-1.925297e+00,244503
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301588e-01,-6.232507e-01,2658
duration_flyany_framebodyturn,8.320417e-02,4.439319e-01,4964
duration_flyany_framechase,9.029567e-02,-1.842423e+00,284
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856208e-01,-7.475955e-01,41764
duration_flyany_framecrabwalkextreme,1.224208e-01,9.774179e-01,1049
duration_flyany_framejump,9.838827e-02,3.763734e+00,1297
duration_flyany_framemove,1.454188e+00,-4.088100e-01,256270
duration_flyany_framepivotcenter,8.139028e-02,-9.772925e-01,276
duration_flyany_framepivottail,1.363661e-01,1.803407e+00,15065
duration_flyany_framerighting,4.284555e-01,3.751143e-01,656
duration_flyany_framestop,1.275846e+00,5.090852e-01,223090
duration_flyany_frametouch,1.650872e-01,-1.122988e+00,10082
duration_flyany_framewalk,5.486390e-01,-1.194681e+00,143996
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917095e+00,-6.508924e-01,30361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288706e-01,-1.536347e+00,1197
duration_flyfemale_framebodyturn,8.398194e-02,1.199772e+00,2403
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.345829e-01,-1.998957e+00,14926
duration_flyfemale_framecrabwalkextreme,1.222850e-01,1.128471e+00,415
duration_flyfemale_framejump,9.448051e-02,2.364126e+00,535
duration_flyfemale_framemove,1.458386e+00,-9.552756e-02,121551
duration_flyfemale_framepivotcenter,8.316809e-02,-1.104783e+00,205
duration_flyfemale_framepivottail,1.370364e-01,2.292981e+00,7318
duration_flyfemale_framerighting,5.081975e-01,1.759971e+00,304
duration_flyfemale_framestop,1.351784e+00,1.033739e+00,111994
duration_flyfemale_frametouch,1.640976e-01,-6.860693e-01,4539
duration_flyfemale_framewalk,5.672933e-01,-2.521979e-01,71679
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.037827e+00,-4.208709e-01,13818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322452e-01,6.243194e-01,1447
duration_flymale_framebodyturn,8.263414e-02,-1.112904e-01,2557
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325866e-01,-9.221847e-02,26836
duration_flymale_framecrabwalkextreme,1.220627e-01,2.291632e-01,630
duration_flymale_framejump,1.009414e-01,3.705830e+00,754
duration_flymale_framemove,1.448072e+00,-5.364151e-01,134314
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352573e-01,1.010247e+00,7743
duration_flymale_framerighting,3.534161e-01,-8.732290e-01,352
duration_flymale_framestop,1.202955e+00,2.060362e-01,110189
duration_flymale_frametouch,1.663920e-01,-1.019488e+00,5526
duration_flymale_framewalk,5.257549e-01,-1.954377e+00,72282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671793e+00,-1.382055e+00,16045
dv_cor_flyany_frameany,3.777638e-03,2.339553e-01,479340
dv_cor_flyfemale_frameany,-6.390133e-02,-1.092602e+00,233559
dv_cor_flymale_frameany,6.870761e-02,1.122093e+00,244503
dv_ctr_flyany_frameany,1.872712e-02,4.285497e-01,479340
dv_ctr_flyfemale_frameany,-8.346237e-02,-1.065585e+00,233559
dv_ctr_flymale_frameany,1.164738e-01,1.404877e+00,244503
dv_tail_flyany_frameany,-1.838156e-01,-4.423571e+00,479340
dv_tail_flyfemale_frameany,-2.277936e-01,-4.639269e+00,233559
dv_tail_flymale_frameany,-1.425193e-01,-2.217312e+00,244503
dwing_angle_diff_flyany_frameany,-3.656139e-05,-1.645824e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.088568e-03,3.690584e+00,233559
dwing_angle_diff_flymale_frameany,-5.280354e-04,-9.085383e-01,244503
dwing_angle_imbalance_flyany_frameany,-6.092825e-01,2.329993e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.467614e+00,2.940079e+00,30360
dwing_angle_imbalance_flyfemale_frameany,-4.472897e-01,3.491866e+00,233559
dwing_angle_imbalance_flymale_frameany,-7.601882e-01,1.100720e+00,244503
ecc_flyany_frameany,3.697756e-01,5.117823e+00,479360
ecc_flyfemale_frameany,3.701374e-01,5.957929e+00,233569
ecc_flymale_frameany,3.692764e-01,3.853950e+00,244513
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479360
fractime_flyany_framebackup,5.544893e-03,1.591742e+00,479360
fractime_flyany_framebackup_nearfly,3.675734e-03,1.946290e+00,479360
fractime_flyany_framebackup_nearwall,5.540721e-03,1.609954e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-3.087092e-01,479360
fractime_flyany_framebodyturn,1.035547e-02,4.797017e-01,479360
fractime_flyany_framebodyturn_nearfly,4.280708e-03,8.483776e-01,479360
fractime_flyany_framebodyturn_nearwall,9.842290e-03,5.019143e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.276535e-04,1.118826e+00,479360
fractime_flyany_framechase,6.237483e-04,-9.505879e-01,479360
fractime_flyany_framechase_notwingextension,6.237483e-04,-9.703637e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,8.712450e-02,-1.490395e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.950392e-02,-6.292206e-01,479360
fractime_flyany_framecrabwalkall_nearwall,8.680950e-02,-1.424140e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503338e-04,-5.475460e-01,479360
fractime_flyany_framecrabwalkextreme,2.188334e-03,-1.463727e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.186999e-03,-1.514697e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.161215e-03,-1.412643e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-2.368813e-01,479360
fractime_flyany_framejump,2.709863e-03,1.001403e+00,479360
fractime_flyany_framejump_nearfly,9.763017e-04,2.597005e+00,479360
fractime_flyany_framejump_nearwall,1.499917e-03,1.916315e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.099383e-03,2.531789e-01,479360
fractime_flyany_framemove,5.346086e-01,-1.597895e+00,479360
fractime_flyany_framemove_nearfly,2.337262e-01,1.104914e-02,479360
fractime_flyany_framemove_nearwall,5.046833e-01,-1.076382e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.718625e-02,-1.692398e+00,479360
fractime_flyany_framenotanybehavior,1.514624e-01,-6.233097e-01,479360
fractime_flyany_framepivotcenter,5.882844e-04,9.074326e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.419893e-04,6.573569e-01,479360
fractime_flyany_framepivotcenter_nearwall,4.359980e-04,1.868568e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460280e-04,-2.538854e-02,479360
fractime_flyany_framepivotcenter_stop,1.418558e-04,5.070731e-01,479360
fractime_flyany_framepivottail,3.142732e-02,1.852203e+00,479360
fractime_flyany_framepivottail_nearfly,1.603805e-02,2.738035e+00,479360
fractime_flyany_framepivottail_nearwall,3.132093e-02,1.873812e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258344e-05,-1.439871e-01,479360
fractime_flyany_framerighting,1.374750e-03,-1.077513e+00,479360
fractime_flyany_framerighting_nearfly,5.590788e-04,-5.582373e-01,479360
fractime_flyany_framerighting_nearwall,1.103555e-03,-9.013200e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.148698e-04,-1.259092e+00,479360
fractime_flyany_framestop,4.653914e-01,1.597895e+00,479360
fractime_flyany_framestop_nearfly,1.732247e-01,2.230856e+00,479360
fractime_flyany_framestop_nearwall,3.650638e-01,3.501397e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.038927e-02,-1.554582e+00,479360
fractime_flyany_framestop_notwinggrooming,4.031146e-01,2.342606e+00,479360
fractime_flyany_frametouch,2.103221e-02,-1.004059e+00,479360
fractime_flyany_frametouch_notchase,2.089244e-02,-9.266846e-01,479360
fractime_flyany_framewalk,3.003922e-01,-1.830173e+00,479360
fractime_flyany_framewalk_nearfly,1.099841e-01,-4.769019e-01,479360
fractime_flyany_framewalk_nearwall,2.826769e-01,-1.412507e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.629673e-02,-1.487698e+00,479360
fractime_flyany_framewingextension,6.258344e-05,-8.054747e-01,479360
fractime_flyany_framewingextension_nearfly,3.755007e-05,-7.725036e-01,479360
fractime_flyany_framewingextension_notchase,6.258344e-05,-8.486989e-01,479360
fractime_flyany_framewingextension_notnearfly,2.503338e-05,-1.995883e+00,479360
fractime_flyany_framewingflick,5.841121e-05,-1.502101e+00,479360
fractime_flyany_framewingflick_nearfly,3.963618e-05,-1.012810e+00,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-2.983257e+00,479360
fractime_flyany_framewinggrooming,6.333653e-02,-2.123298e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.406250e-02,-7.470143e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.480474e-02,8.583148e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.620995e-02,-3.009948e+00,479360
fractime_flyfemale_firsthalf_framechase,1.316784e-03,2.100747e-01,117711
fractime_flyfemale_firsthalf_frametouch,2.817918e-02,5.756120e-01,117711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,233559
fractime_flyfemale_framebackup,5.125043e-03,8.235217e-01,233559
fractime_flyfemale_framebodyturn,1.028862e-02,6.726736e-01,233559
fractime_flyfemale_framechase,7.492753e-04,-1.342589e-01,233559
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,233559
fractime_flyfemale_framecrabwalkall,6.390676e-02,-2.157796e+00,233559
fractime_flyfemale_framecrabwalkextreme,1.776853e-03,-8.380314e-01,233559
fractime_flyfemale_framejump,2.290642e-03,-1.948456e-01,233559
fractime_flyfemale_framemove,5.204895e-01,-1.657332e+00,233559
fractime_flyfemale_framenotanybehavior,1.425293e-01,-1.489508e+00,233559
fractime_flyfemale_framepivotcenter,8.777225e-04,1.369339e+00,233559
fractime_flyfemale_framepivottail,3.133255e-02,2.249987e+00,233559
fractime_flyfemale_framerighting,1.314443e-03,-1.145104e+00,233559
fractime_flyfemale_framestop,4.795105e-01,1.657332e+00,233559
fractime_flyfemale_frametouch,1.943406e-02,-5.545180e-01,233559
fractime_flyfemale_framewalk,3.068989e-01,-1.240992e+00,233559
fractime_flyfemale_framewingextension,8.563147e-06,-5.422039e-01,233559
fractime_flyfemale_framewingflick,2.997101e-05,-2.213049e+00,233559
fractime_flyfemale_framewinggrooming,5.916278e-02,-2.395261e+00,233559
fractime_flyfemale_secondhalf_framechase,1.726400e-04,-7.585379e-01,115848
fractime_flyfemale_secondhalf_frametouch,1.054830e-02,-2.361555e+00,115848
fractime_flyfirsthalf_framebackup,6.755967e-03,2.960825e+00,239640
fractime_flyfirsthalf_framebodyturn,1.091637e-02,3.304211e-01,239640
fractime_flyfirsthalf_framechase,1.059923e-03,-8.430099e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.901686e-02,-1.159250e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.286763e-03,-1.158638e+00,239640
fractime_flyfirsthalf_framejump,3.455183e-03,1.680643e+00,239640
fractime_flyfirsthalf_framemove,5.510599e-01,-1.600386e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.175931e-04,1.577154e+00,239640
fractime_flyfirsthalf_framepivottail,3.586630e-02,2.385828e+00,239640
fractime_flyfirsthalf_framerighting,1.402103e-03,-1.068669e+00,239640
fractime_flyfirsthalf_framestop,4.489401e-01,1.600386e+00,239640
fractime_flyfirsthalf_frametouch,2.858872e-02,-4.763431e-01,239640
fractime_flyfirsthalf_framewalk,2.950008e-01,-2.315436e+00,239640
fractime_flyfirsthalf_framewingextension,5.424804e-05,-7.299912e-01,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-1.392215e+00,239640
fractime_flyfirsthalf_framewinggrooming,7.310966e-02,-1.526850e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,121176
fractime_flymale_firsthalf_framechase,8.169935e-04,-8.702194e-01,121176
fractime_flymale_firsthalf_frametouch,2.904040e-02,-7.114031e-01,121176
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,244503
fractime_flymale_framebackup,5.926308e-03,2.040267e+00,244503
fractime_flymale_framebodyturn,1.046613e-02,2.474572e-01,244503
fractime_flymale_framechase,5.071512e-04,-9.690284e-01,244503
fractime_flymale_framechase_notwingextension,5.071512e-04,-9.876209e-01,244503
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,244503
fractime_flymale_framecrabwalkall,1.097573e-01,-7.901222e-01,244503
fractime_flymale_framecrabwalkextreme,2.593015e-03,-1.604338e+00,244503
fractime_flymale_framejump,3.091987e-03,2.418409e+00,244503
fractime_flymale_framemove,5.493348e-01,-1.328477e+00,244503
fractime_flymale_framenotanybehavior,1.595195e-01,4.039838e-01,244503
fractime_flymale_framepivotcenter,3.149246e-04,-5.598298e-02,244503
fractime_flymale_framepivottail,3.166832e-02,1.134112e+00,244503
fractime_flymale_framerighting,1.439655e-03,-7.517697e-01,244503
fractime_flymale_framestop,4.506652e-01,1.328477e+00,244503
fractime_flymale_frametouch,2.260913e-02,-9.432842e-01,244503
fractime_flymale_frametouch_notchase,2.250279e-02,-8.568917e-01,244503
fractime_flymale_framewalk,2.956283e-01,-2.033745e+00,244503
fractime_flymale_framewingextension,1.145180e-04,-7.977224e-01,244503
fractime_flymale_framewingflick,8.588852e-05,-1.188720e+00,244503
fractime_flymale_framewinggrooming,6.562701e-02,-1.225776e+00,244503
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123666
fractime_flymale_secondhalf_framechase,2.021574e-04,-9.763365e-01,123666
fractime_flymale_secondhalf_frametouch,1.624537e-02,-1.141110e+00,123666
fractime_flysecondhalf_framebackup,4.334585e-03,5.802008e-02,239700
fractime_flysecondhalf_framebodyturn,9.795578e-03,6.101372e-01,239700
fractime_flysecondhalf_framechase,1.877347e-04,-9.781833e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.523154e-02,-1.694983e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-1.664395e+00,239700
fractime_flysecondhalf_framejump,1.964956e-03,1.830470e-01,239700
fractime_flysecondhalf_framemove,5.181227e-01,-1.509355e+00,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,3.427571e-01,239700
fractime_flysecondhalf_framepivottail,2.699207e-02,1.156894e+00,239700
fractime_flysecondhalf_framerighting,1.347518e-03,-1.016798e+00,239700
fractime_flysecondhalf_framestop,4.818773e-01,1.509355e+00,239700
fractime_flysecondhalf_frametouch,1.347935e-02,-1.607655e+00,239700
fractime_flysecondhalf_framewalk,3.057947e-01,-1.296664e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-7.744100e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-1.429702e+00,239700
fractime_flysecondhalf_framewinggrooming,5.356696e-02,-2.510212e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.094000e+01,-1.315743e+00,195068
magveldiff_nose2ell_flyany_frametouch,1.003596e+01,8.694818e-01,10082
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.053789e+01,-1.327653e+00,95932
magveldiff_nose2ell_flyfemale_frametouch,9.506841e+00,8.782275e-01,4539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.131837e+01,-1.270873e+00,98578
magveldiff_nose2ell_flymale_frametouch,1.055506e+01,7.236244e-01,5526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.348040e+00,-2.501521e+00,479340
max_absdwing_angle_flyany_framechase,1.129109e+00,-1.021344e+00,284
max_absdwing_angle_flyany_framenearfly,1.254971e+00,-2.157022e+00,195068
max_absdwing_angle_flyany_frametouch,1.499813e+00,-1.913506e-02,10082
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.222206e+00,-1.156405e+00,30360
max_absdwing_angle_flyfemale_frameany,1.145387e+00,-3.365644e+00,233559
max_absdwing_angle_flyfemale_framenearfly,1.065050e+00,-3.201026e+00,95932
max_absdwing_angle_flyfemale_frametouch,1.173905e+00,-2.076939e+00,4539
max_absdwing_angle_flymale_frameany,1.534450e+00,-1.227891e+00,244503
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.431989e+00,-8.427434e-01,98578
max_absdwing_angle_flymale_frametouch,1.821399e+00,1.742726e+00,5526
max_absdwing_area_flyany_frameany,2.812434e+00,-2.769457e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.453731e+00,9.426994e-01,30360
max_absdwing_area_flyfemale_frameany,2.735105e+00,-3.005241e+00,233559
max_absdwing_area_flymale_frameany,2.878248e+00,-1.595994e+00,244503
max_dwing_angle_in_flyany_frameany,9.808150e-01,-2.727681e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.531705e-01,-3.591117e+00,233559
max_dwing_angle_in_flymale_frameany,1.099720e+00,-1.493326e+00,244503
max_dwing_angle_out_flyany_frameany,9.807784e-01,-2.727917e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.542591e-01,-3.566499e+00,233559
max_dwing_angle_out_flymale_frameany,1.099192e+00,-1.497120e+00,244503
max_wing_angle_flyany_frameany,7.965595e-02,-2.642773e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.512730e-02,-9.790584e-01,284
max_wing_angle_flyany_framenearfly,7.145600e-02,-2.083345e+00,195076
max_wing_angle_flyany_frametouch,7.941798e-02,-1.009091e+00,10082
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.464885e-01,-1.414137e+00,30361
max_wing_angle_flyfemale_frameany,7.633684e-02,-3.144015e+00,233569
max_wing_angle_flyfemale_framenearfly,6.949867e-02,-2.693736e+00,95935
max_wing_angle_flyfemale_frametouch,7.235246e-02,-1.891080e+00,4539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.220928e-02,-1.667603e+00,244513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.298928e-02,-1.327274e+00,98583
max_wing_angle_flymale_frametouch,8.577337e-02,-5.998902e-01,5526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.529985e-01,1.461925e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.630750e-01,1.899789e-01,30361
max_wing_area_flyfemale_frameany,1.032956e+00,2.035886e+00,233569
max_wing_area_flymale_frameany,8.768385e-01,5.557393e-01,244513
mean_wing_angle_flyany_frameany,2.111051e-02,-2.272871e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.772655e-02,-2.625180e+00,233569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.386126e-02,-1.509633e+00,244513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.321509e-01,1.942135e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247075e-01,9.186731e-01,30361
mean_wing_area_flyfemale_frameany,1.010782e+00,2.597820e+00,233569
mean_wing_area_flymale_frameany,8.576159e-01,8.833672e-01,244513
min_absdwing_angle_flyany_frameany,9.274102e-01,-1.275514e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.293263e-01,-1.536457e+00,233559
min_absdwing_angle_flymale_frameany,1.021315e+00,-7.815484e-01,244503
min_absdwing_area_flyany_frameany,2.093772e+00,-1.524943e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.047968e+00,-1.784792e+00,233559
min_absdwing_area_flymale_frameany,2.138727e+00,-7.868009e-01,244503
min_dwing_angle_in_flyany_frameany,-9.807784e-01,2.727917e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.542591e-01,3.566499e+00,233559
min_dwing_angle_in_flymale_frameany,-1.099192e+00,1.497120e+00,244503
min_dwing_angle_out_flyany_frameany,-9.808150e-01,2.727681e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.531705e-01,3.591117e+00,233559
min_dwing_angle_out_flymale_frameany,-1.099720e+00,1.493326e+00,244503
min_wing_angle_flyany_frameany,-3.743494e-02,-9.035029e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.088375e-02,-8.018314e-01,233569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.448676e-02,-8.175774e-01,244513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.113032e-01,2.365568e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.863400e-01,1.981794e+00,30361
min_wing_area_flyfemale_frameany,9.886090e-01,3.074050e+00,233569
min_wing_area_flymale_frameany,8.383933e-01,1.175058e+00,244513
nflies_close_flyany_frameany,5.371162e-01,1.590605e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.791084e-01,1.290756e+00,669
nflies_close_flyany_framebodyturn,5.671336e-01,1.698401e+00,4964
nflies_close_flyany_framebodyturnstart,5.806475e-01,1.740778e+00,1958
nflies_close_flyany_framecrabwalkallstart,5.804238e-01,1.435008e+00,4696
nflies_close_flyany_framecrabwalkextreme,9.615625e-01,2.235406e+00,1049
nflies_close_flyany_framecrabwalkextremestart,9.684110e-01,2.371366e+00,277
nflies_close_flyany_framejumpstart,5.722686e-01,1.535168e+00,431
nflies_close_flyany_framenearwall,5.999267e-01,1.431106e+00,416922
nflies_close_flyany_framepivotcenter,6.906253e-01,5.289664e-01,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.226868e-01,2.284969e+00,3657
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.557745e-01,1.216249e+00,223090
nflies_close_flyany_frametouch,1.824683e+00,2.697546e+00,10082
nflies_close_flyany_framewalk,5.099928e-01,2.013959e+00,143996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.603310e-01,8.396365e-01,30361
nflies_close_flyfemale_frameany,6.093660e-01,1.816250e+00,233569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.677911e-01,1.251715e+00,244513
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043374e+00,-1.946163e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439850e+00,-1.185802e+00,30361
nwingsdetected_flyfemale_frameany,1.034718e+00,-1.863069e+00,233569
nwingsdetected_flymale_frameany,1.050852e+00,-1.545172e+00,244513
phi_flyany_frameany,2.650375e-02,2.282379e+00,479360
phisideways_flyany_framemove,4.421501e-01,1.630119e+00,256270
phisideways_flyfemale_framemove,4.232035e-01,4.684705e-01,121561
phisideways_flymale_framemove,4.614112e-01,2.064011e+00,134324
theta_mm_flyany_frameany,-3.228670e-02,-1.310721e+00,479360
velmag_ctr_flyany_frameany,7.009633e+00,-1.864099e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.275785e+00,4.142294e-01,2658
velmag_ctr_flyany_framebodyturn,1.026835e+01,-6.864832e-01,4964
velmag_ctr_flyany_framecrabwalkall,1.350496e+01,-9.481736e-01,41762
velmag_ctr_flyany_framecrabwalkextreme,7.310036e+00,-1.385597e+00,1049
velmag_ctr_flyany_framejump,5.900798e+01,3.818646e+00,1297
velmag_ctr_flyany_framemove,1.234171e+01,-1.180160e+00,256250
velmag_ctr_flyany_framenearfly,6.574558e+00,-1.713250e+00,195068
velmag_ctr_flyany_framenearwall,7.378764e+00,-2.620118e+00,416904
velmag_ctr_flyany_framenotnearfly_notnearwall,5.302316e+00,-1.390330e-01,56361
velmag_ctr_flyany_framepivotcenter,2.781785e+00,-8.892313e-02,276
velmag_ctr_flyany_framepivottail,9.147684e+00,-7.322934e-01,15065
velmag_ctr_flyany_framerighting,1.581379e+01,-5.107341e-01,656
velmag_ctr_flyany_framestop,6.056384e-01,-2.986158e+00,223090
velmag_ctr_flyany_frametouch,5.693705e+00,-5.280051e-02,10082
velmag_ctr_flyany_framewalk,1.609940e+01,-1.377789e+00,143993
