field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.331313e-01,-5.041267e+00,3189
du_tail_flyfemale_frameany,1.092427e+00,-9.202390e+00,239710
du_tail_flymale_frameany,1.357721e+00,-8.979790e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178728e-01,-4.744635e+00,475
duration_flyany_framebodyturn,7.963222e-02,-2.078161e+00,1179
duration_flyany_framechase,2.641328e-01,5.498340e-01,2159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.525350e-01,-8.931442e+00,5828
duration_flyany_framecrabwalkextreme,1.262899e-01,2.270890e+00,268
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.255496e-01,-9.676453e+00,114395
duration_flyany_framepivotcenter,1.156190e-01,8.824188e+00,4975
duration_flyany_framepivottail,1.209315e-01,-8.454977e-01,3189
duration_flyany_framerighting,1.652579e-01,-5.929534e+00,332
duration_flyany_framestop,1.871110e+00,2.028088e+00,365045
duration_flyany_frametouch,2.494666e-01,5.750473e+00,17080
duration_flyany_framewalk,3.273943e-01,-7.128740e+00,36119
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.115196e-01,-6.738030e+00,393
duration_flyfemale_framebodyturn,8.124859e-02,-2.955214e-01,480
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.550669e-01,-8.681147e+00,3018
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.415978e-01,-9.301912e+00,51682
duration_flyfemale_framepivotcenter,1.218416e-01,8.955181e+00,2812
duration_flyfemale_framepivottail,1.207236e-01,-9.363472e-02,1604
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.975724e+00,3.575996e+00,188028
duration_flyfemale_frametouch,1.972485e-01,3.128551e+00,5564
duration_flyfemale_framewalk,3.580464e-01,-5.571001e+00,17721
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.801586e-02,-3.349735e+00,699
duration_flymale_framechase,2.641328e-01,-7.458941e-01,2159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.500030e-01,-7.041818e+00,2810
duration_flymale_framecrabwalkextreme,1.258921e-01,9.555645e-01,218
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.110093e-01,-7.801782e+00,62693
duration_flymale_framepivotcenter,1.093964e-01,2.557340e+00,2163
duration_flymale_framepivottail,1.211625e-01,-1.519132e+00,1585
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.766496e+00,9.912518e-01,177017
duration_flymale_frametouch,3.016848e-01,5.885333e+00,11516
duration_flymale_framewalk,2.967422e-01,-7.716048e+00,18398
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.415605e-03,3.542964e-01,479420
dv_cor_flyfemale_frameany,2.564740e-03,-3.451051e-02,239710
dv_cor_flymale_frameany,-5.395950e-03,4.456977e-01,239710
dv_ctr_flyany_frameany,5.311069e-05,3.391793e-01,479420
dv_ctr_flyfemale_frameany,1.016693e-04,-6.518608e-02,239710
dv_ctr_flymale_frameany,4.552136e-06,4.650466e-01,239710
dv_tail_flyany_frameany,2.065094e-02,1.004468e+00,479420
dv_tail_flyfemale_frameany,1.544803e-02,3.673699e-01,239710
dv_tail_flymale_frameany,2.585385e-02,1.061203e+00,239710
dwing_angle_diff_flyany_frameany,3.704186e-05,1.206226e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.408371e-05,-1.123986e-01,239710
dwing_angle_diff_flymale_frameany,-1.704401e-19,6.282306e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.237346e-01,6.926629e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.670594e-01,6.576440e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.804098e-01,5.713737e+00,239710
ecc_flyany_frameany,3.582716e-01,5.966721e+00,479440
ecc_flyfemale_frameany,3.493534e-01,2.796492e+00,239720
ecc_flymale_frameany,3.671897e-01,7.758379e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479440
fractime_flyany_framebackup,1.009511e-03,-4.343766e+00,479440
fractime_flyany_framebackup_nearfly,6.194727e-04,-4.102305e+00,479440
fractime_flyany_framebackup_nearwall,9.740531e-04,-4.363155e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-4.646431e-01,479440
fractime_flyany_framebodyturn,2.463291e-03,-5.940975e+00,479440
fractime_flyany_framebodyturn_nearfly,1.216002e-03,-5.165751e+00,479440
fractime_flyany_framebodyturn_nearwall,2.006508e-03,-6.146232e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-9.467092e-01,479440
fractime_flyany_framechase,4.519856e-03,-1.317694e+00,479440
fractime_flyany_framechase_notwingextension,4.400968e-03,-1.323698e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,1.215585e-02,-8.734680e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.290923e-03,-6.028590e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.070207e-02,-8.633864e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.361589e-04,-3.936799e-01,479440
fractime_flyany_framecrabwalkextreme,5.589855e-04,-5.589888e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.235274e-04,-4.789468e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.026698e-04,-5.502275e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479440
fractime_flyany_framejump,1.001168e-04,-3.324457e+00,479440
fractime_flyany_framejump_nearfly,7.508760e-05,-3.051445e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-05,-2.799750e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.644130e+00,479440
fractime_flyany_framemove,2.386013e-01,-1.045074e+01,479440
fractime_flyany_framemove_nearfly,1.547785e-01,-4.591847e+00,479440
fractime_flyany_framemove_nearwall,1.986526e-01,-1.040533e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.208410e-02,-3.654826e+00,479440
fractime_flyany_framenotanybehavior,1.182213e-01,-3.078088e+00,479440
fractime_flyany_framepivotcenter,1.037669e-02,5.603247e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.526614e-03,1.049618e+02,479440
fractime_flyany_framepivotcenter_nearwall,8.349324e-03,7.659958e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.552812e-04,1.057572e+01,479440
fractime_flyany_framepivotcenter_stop,2.561322e-03,5.245795e+01,479440
fractime_flyany_framepivottail,6.655682e-03,-5.198396e+00,479440
fractime_flyany_framepivottail_nearfly,3.591690e-03,-4.657817e+00,479440
fractime_flyany_framepivottail_nearwall,6.276072e-03,-5.269090e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355748e-04,9.789529e-01,479440
fractime_flyany_framerighting,6.924746e-04,-2.676667e+00,479440
fractime_flyany_framerighting_nearfly,5.840147e-04,-1.496945e+00,479440
fractime_flyany_framerighting_nearwall,6.215585e-04,-2.572357e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.883030e-05,-2.453789e+00,479440
fractime_flyany_framestop,7.613987e-01,1.045074e+01,479440
fractime_flyany_framestop_nearfly,4.606979e-01,1.695477e+01,479440
fractime_flyany_framestop_nearwall,5.711226e-01,1.009839e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.289421e-01,1.145942e+00,479440
fractime_flyany_framestop_notwinggrooming,7.610900e-01,1.250421e+01,479440
fractime_flyany_frametouch,3.562490e-02,1.129174e+00,479440
fractime_flyany_frametouch_notchase,3.474679e-02,1.798247e+00,479440
fractime_flyany_framewalk,7.533581e-02,-1.151560e+01,479440
fractime_flyany_framewalk_nearfly,3.365802e-02,-7.474696e+00,479440
fractime_flyany_framewalk_nearwall,5.966961e-02,-1.148706e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.067287e-02,-3.666486e+00,479440
fractime_flyany_framewingextension,2.961789e-04,-1.216834e+00,479440
fractime_flyany_framewingextension_nearfly,2.961789e-04,-1.142600e+00,479440
fractime_flyany_framewingextension_notchase,1.772902e-04,-1.270621e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,479440
fractime_flyany_framewingflick,3.754380e-05,-9.713242e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-6.860504e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.775504e+00,479440
fractime_flyany_framewinggrooming,3.191223e-04,-4.806779e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.191223e-04,-2.779631e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.191223e-04,-2.805440e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.120339e+00,479440
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-1.277520e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.515435e-02,2.678045e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239710
fractime_flyfemale_framebackup,1.639481e-03,-3.603623e+00,239710
fractime_flyfemale_framebodyturn,2.010763e-03,-5.880231e+00,239710
fractime_flyfemale_framechase,2.503024e-05,-1.401096e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239710
fractime_flyfemale_framecrabwalkall,1.259021e-02,-7.696710e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.085854e-04,-5.729433e+00,239710
fractime_flyfemale_framejump,6.257561e-05,-3.099238e+00,239710
fractime_flyfemale_framemove,2.156022e-01,-9.692881e+00,239710
fractime_flyfemale_framenotanybehavior,1.051270e-01,-4.208897e+00,239710
fractime_flyfemale_framepivotcenter,1.173084e-02,4.474174e+01,239710
fractime_flyfemale_framepivottail,6.691419e-03,-3.787041e+00,239710
fractime_flyfemale_framerighting,6.841600e-04,-3.066005e+00,239710
fractime_flyfemale_framestop,7.843978e-01,9.692881e+00,239710
fractime_flyfemale_frametouch,2.321138e-02,7.440565e-01,239710
fractime_flyfemale_framewalk,7.392683e-02,-1.011020e+01,239710
fractime_flyfemale_framewingextension,8.343415e-06,-6.439192e-01,239710
fractime_flyfemale_framewingflick,5.840390e-05,9.316547e-02,239710
fractime_flyfemale_framewinggrooming,6.382712e-04,-4.422764e+00,239710
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.287464e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.126825e-02,1.396972e+00,119850
fractime_flyfirsthalf_framebackup,6.674454e-04,-4.739468e+00,239720
fractime_flyfirsthalf_framebodyturn,2.427832e-03,-6.526414e+00,239720
fractime_flyfirsthalf_framechase,4.330052e-03,-1.416428e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.087102e-02,-8.493627e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.506424e-04,-5.370004e+00,239720
fractime_flyfirsthalf_framejump,1.209745e-04,-3.409389e+00,239720
fractime_flyfirsthalf_framemove,2.341732e-01,-1.113762e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.070415e-02,6.501125e+01,239720
fractime_flyfirsthalf_framepivottail,6.248957e-03,-5.709163e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-04,-2.541860e+00,239720
fractime_flyfirsthalf_framestop,7.658268e-01,1.113762e+01,239720
fractime_flyfirsthalf_frametouch,2.999333e-02,-4.411217e-01,239720
fractime_flyfirsthalf_framewalk,7.598865e-02,-1.216628e+01,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-1.160066e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.044962e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.798432e-04,-4.561657e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119860
fractime_flymale_firsthalf_framechase,8.626731e-03,-1.341871e+00,119860
fractime_flymale_firsthalf_frametouch,3.483230e-02,-5.479136e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239710
fractime_flymale_framebackup,3.796254e-04,-4.269916e+00,239710
fractime_flymale_framebodyturn,2.916024e-03,-4.964635e+00,239710
fractime_flymale_framechase,9.015060e-03,-1.255658e+00,239710
fractime_flymale_framechase_notwingextension,8.777273e-03,-1.246420e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239710
fractime_flymale_framecrabwalkall,1.172250e-02,-7.753331e+00,239710
fractime_flymale_framecrabwalkextreme,9.094322e-04,-4.682472e+00,239710
fractime_flymale_framejump,1.376663e-04,-2.904764e+00,239710
fractime_flymale_framemove,2.615369e-01,-9.977775e+00,239710
fractime_flymale_framenotanybehavior,1.312419e-01,-1.539623e+00,239710
fractime_flymale_framepivotcenter,9.023403e-03,6.596470e+01,239710
fractime_flymale_framepivottail,6.620500e-03,-5.688168e+00,239710
fractime_flymale_framerighting,7.008469e-04,-1.518722e+00,239710
fractime_flymale_framestop,7.384631e-01,9.977775e+00,239710
fractime_flymale_frametouch,4.804138e-02,1.074629e+00,239710
fractime_flymale_frametouch_notchase,4.628927e-02,1.862306e+00,239710
fractime_flymale_framewalk,7.675107e-02,-1.079821e+01,239710
fractime_flymale_framewingextension,5.840390e-04,-1.198607e+00,239710
fractime_flymale_framewingflick,1.668683e-05,-1.162775e+00,239710
fractime_flymale_framewinggrooming,0.000000e+00,-3.713395e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119850
fractime_flymale_secondhalf_framechase,9.403421e-03,-9.393910e-01,119850
fractime_flymale_secondhalf_frametouch,6.125156e-02,3.309998e+00,119850
fractime_flysecondhalf_framebackup,1.351690e-03,-3.492698e+00,239700
fractime_flysecondhalf_framebodyturn,2.498957e-03,-5.113576e+00,239700
fractime_flysecondhalf_framechase,4.710054e-03,-9.877089e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.344180e-02,-8.318523e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.673759e-04,-5.473771e+00,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.888391e+00,239700
fractime_flysecondhalf_framemove,2.429662e-01,-9.277661e+00,239700
fractime_flysecondhalf_framepivotcenter,1.005006e-02,4.568176e+01,239700
fractime_flysecondhalf_framepivottail,7.062995e-03,-4.243705e+00,239700
fractime_flysecondhalf_framerighting,7.175636e-04,-2.672446e+00,239700
fractime_flysecondhalf_framestop,7.570338e-01,9.277661e+00,239700
fractime_flysecondhalf_frametouch,4.125991e-02,3.219193e+00,239700
fractime_flysecondhalf_framewalk,7.468919e-02,-1.032930e+01,239700
fractime_flysecondhalf_framewingextension,3.796412e-04,-1.092022e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.223943e-01,239700
fractime_flysecondhalf_framewinggrooming,5.840634e-05,-4.513187e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.723958e+00,-9.654896e+00,295070
magveldiff_nose2ell_flyany_frametouch,4.304719e+00,-7.750125e+00,17080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.696186e+00,-9.330153e+00,165136
magveldiff_nose2ell_flyfemale_frametouch,4.362211e+00,-7.168520e+00,5564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.446863e+00,-1.152843e+00,2159
magveldiff_nose2ell_flymale_framenearfly,2.751730e+00,-9.487483e+00,129934
magveldiff_nose2ell_flymale_frametouch,4.247228e+00,-7.301610e+00,11516
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.574981e-01,-7.335413e+00,479420
max_absdwing_angle_flyany_framechase,1.167722e+00,-6.336127e-01,2159
max_absdwing_angle_flyany_framenearfly,8.158318e-01,-6.287061e+00,295070
max_absdwing_angle_flyany_frametouch,1.103703e+00,-2.958201e+00,17080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.143861e-01,-5.734157e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.807135e-01,-4.346195e+00,165136
max_absdwing_angle_flyfemale_frametouch,1.163519e+00,-1.418994e+00,5564
max_absdwing_angle_flymale_frameany,7.006101e-01,-6.762948e+00,239710
max_absdwing_angle_flymale_framechase,1.167722e+00,-1.466542e+00,2159
max_absdwing_angle_flymale_framenearfly,7.509500e-01,-6.461475e+00,129934
max_absdwing_angle_flymale_frametouch,1.043888e+00,-3.550690e+00,11516
max_absdwing_area_flyany_frameany,2.009915e+00,-7.217562e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.537483e+00,-4.117398e+00,239710
max_absdwing_area_flymale_frameany,1.482348e+00,-7.861657e+00,239710
max_dwing_angle_in_flyany_frameany,6.234130e-01,-1.007835e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.110797e-01,-8.325294e+00,239710
max_dwing_angle_in_flymale_frameany,6.357462e-01,-9.253901e+00,239710
max_dwing_angle_out_flyany_frameany,6.234500e-01,-1.007720e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.111538e-01,-8.314154e+00,239710
max_dwing_angle_out_flymale_frameany,6.357462e-01,-9.249404e+00,239710
max_wing_angle_flyany_frameany,6.540231e-02,-3.430549e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.312122e-02,-1.318367e+00,2159
max_wing_angle_flyany_framenearfly,6.701829e-02,-2.368353e+00,295084
max_wing_angle_flyany_frametouch,6.585092e-02,-2.636781e+00,17080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.957283e-02,-7.298369e-01,239720
max_wing_angle_flyfemale_framenearfly,9.180099e-02,8.170400e-01,165144
max_wing_angle_flyfemale_frametouch,8.399972e-02,-5.037082e-01,5564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.123178e-02,-4.416341e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.312122e-02,-1.173424e+00,2159
max_wing_angle_flymale_framenearfly,4.223559e-02,-3.829218e+00,129940
max_wing_angle_flymale_frametouch,4.770213e-02,-2.991010e+00,11516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115833e+00,4.539467e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.177681e+00,3.898525e+00,239720
max_wing_area_flymale_frameany,1.053986e+00,4.421866e+00,239720
mean_wing_angle_flyany_frameany,1.906871e-02,-1.070835e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.618967e-02,2.131759e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.947746e-03,-3.028504e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.102891e+00,5.164837e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.153352e+00,4.352091e+00,239720
mean_wing_area_flymale_frameany,1.052430e+00,5.175664e+00,239720
min_absdwing_angle_flyany_frameany,5.882690e-01,-1.110577e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.656244e-01,-8.421706e+00,239710
min_absdwing_angle_flymale_frameany,6.109135e-01,-1.109106e+01,239710
min_absdwing_area_flyany_frameany,1.519468e+00,-9.348981e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.672467e+00,-5.975440e+00,239710
min_absdwing_area_flymale_frameany,1.366468e+00,-9.742525e+00,239710
min_dwing_angle_in_flyany_frameany,-6.234500e-01,1.007720e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.111538e-01,8.314154e+00,239710
min_dwing_angle_in_flymale_frameany,-6.357462e-01,9.249404e+00,239710
min_dwing_angle_out_flyany_frameany,-6.234130e-01,1.007835e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.110797e-01,8.325294e+00,239710
min_dwing_angle_out_flymale_frameany,-6.357462e-01,9.253901e+00,239710
min_wing_angle_flyany_frameany,-2.726489e-02,3.706064e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.719350e-02,6.370794e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.733629e-02,5.957479e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089948e+00,5.652900e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.129023e+00,4.665515e+00,239720
min_wing_area_flymale_frameany,1.050874e+00,5.764363e+00,239720
nflies_close_flyany_frameany,1.155665e+00,1.269826e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.159121e-01,9.413581e+00,1179
nflies_close_flyany_framebodyturnstart,9.148779e-01,8.983548e+00,488
nflies_close_flyany_framecrabwalkallstart,1.310521e+00,1.425308e+01,1156
nflies_close_flyany_framecrabwalkextreme,1.613361e+00,1.033785e+01,268
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.363468e+00,1.497959e+01,369061
nflies_close_flyany_framepivotcenter,1.768706e+00,7.049632e+00,4975
nflies_close_flyany_framepivotcenterstart,1.776429e+00,7.662887e+00,1345
nflies_close_flyany_framepivottailstart,1.210245e+00,1.018026e+01,843
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.121291e+00,1.307195e+01,365045
nflies_close_flyany_frametouch,2.476911e+00,9.604568e+00,17080
nflies_close_flyany_framewalk,6.920089e-01,5.957091e+00,36119
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.511309e+00,1.647419e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.000209e-01,7.350880e+00,239720
nflies_close_flymale_framechase,1.487303e+00,2.742944e+00,2159
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049794e+00,-1.147392e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.094781e+00,4.278830e+00,239720
nwingsdetected_flymale_frameany,1.004806e+00,-2.721328e+00,239720
phi_flyany_frameany,-2.177826e-02,-2.135044e+00,479440
phisideways_flyany_framemove,5.238858e-01,8.252665e+00,114395
phisideways_flyfemale_framemove,5.326395e-01,9.469858e+00,51692
phisideways_flymale_framemove,5.151322e-01,5.930660e+00,62703
theta_mm_flyany_frameany,-5.621214e-02,-2.469344e+00,479440
velmag_ctr_flyany_frameany,1.903928e+00,-1.020721e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.832038e+00,-2.180980e+00,475
velmag_ctr_flyany_framebodyturn,8.246959e+00,-3.752002e+00,1179
velmag_ctr_flyany_framecrabwalkall,6.665780e+00,-8.860051e+00,5828
velmag_ctr_flyany_framecrabwalkextreme,6.215047e+00,-3.425170e+00,268
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.813522e+00,-8.581905e+00,114375
velmag_ctr_flyany_framenearfly,1.752737e+00,-9.778676e+00,295070
velmag_ctr_flyany_framenearwall,2.064311e+00,-1.042676e+01,369044
velmag_ctr_flyany_framenotnearfly_notnearwall,3.231309e+00,-4.147849e+00,72407
velmag_ctr_flyany_framepivotcenter,1.644387e+00,-4.068487e+00,4975
velmag_ctr_flyany_framepivottail,8.036942e+00,-2.289008e+00,3189
velmag_ctr_flyany_framerighting,9.637711e+00,-8.481069e+00,332
velmag_ctr_flyany_framestop,4.359310e-01,-8.495200e+00,365045
velmag_ctr_flyany_frametouch,3.025472e+00,-7.119401e+00,17080
velmag_ctr_flyany_framewalk,1.112913e+01,-6.324514e+00,36119
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.803420e+00,-9.345851e+00,239710
velmag_ctr_flymale_frameany,2.004436e+00,-9.636170e+00,239710
velmag_ctr_flymale_framechase,1.105840e+01,-3.488401e+00,2159
velmag_flyany_frameany,1.435357e+00,-1.000282e+01,479420
velmag_flyfemale_frameany,1.348296e+00,-9.153176e+00,239710
velmag_flymale_frameany,1.522419e+00,-9.433474e+00,239710
