field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.584960e+01,1.290175e+00,10038
du_ctr_flyany_framemove,6.636707e+00,-5.237529e+00,311140
du_ctr_flyany_framenearfly,4.054403e+00,-3.122905e+00,146827
du_ctr_flyany_framenearwall,4.842766e+00,-3.855885e+00,311238
du_ctr_flyany_framenotnearfly_notnearwall,3.504832e+00,-1.235555e+00,143692
du_ctr_flyany_framepivotcenter,7.383847e-01,6.091827e-01,581
du_ctr_flyany_framerighting,4.115938e+00,-1.850661e+00,4082
du_ctr_flyany_framestop,5.145485e-01,3.618836e+01,168482
du_ctr_flyany_frametouch,2.837383e+00,2.045345e+00,28132
du_ctr_flyany_framewalk,1.115739e+01,-5.635821e+00,95232
du_ctr_flyany_framewingextension,3.662025e+00,4.447308e-01,5985
du_ctr_flyany_framewingflick,1.506105e+01,-1.419257e-01,233
du_ctr_flyany_framewinggrooming,9.709854e-01,4.485066e+01,20442
du_ctr_flyfemale_frameany,4.273417e+00,-3.313160e+00,238985
du_ctr_flymale_frameany,4.473035e+00,-3.334820e+00,239801
du_ctr_flymale_framechase,7.676184e+00,-5.626763e+00,9798
du_tail_flyany_frameany,4.373993e+00,-3.587485e+00,479622
du_tail_flyany_framepivottail,9.855758e-02,-1.664590e+00,2916
du_tail_flyfemale_frameany,4.280387e+00,-3.301900e+00,238985
du_tail_flymale_frameany,4.472090e+00,-3.336415e+00,239801
duration_flyany_frameattemptedcopulation,2.888432e-01,-2.050433e+00,442
duration_flyany_framebackup,1.310485e-01,-3.903495e-01,951
duration_flyany_framebodyturn,7.997783e-02,-2.087954e+00,1428
duration_flyany_framechase,2.993894e-01,1.402506e+00,11314
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.177631e-01,-5.000792e+00,18780
duration_flyany_framecrabwalkextreme,1.065148e-01,-3.732475e+00,396
duration_flyany_framejump,9.844612e-02,3.810424e+00,10038
duration_flyany_framemove,6.997243e-01,-5.756646e+00,311166
duration_flyany_framepivotcenter,9.505267e-02,3.150555e+00,581
duration_flyany_framepivottail,1.147549e-01,-3.151574e+00,2916
duration_flyany_framerighting,3.052861e-01,-2.989120e+00,4082
duration_flyany_framestop,3.647636e-01,-1.232913e+00,168482
duration_flyany_frametouch,4.016228e-01,1.609428e+01,28132
duration_flyany_framewalk,4.297178e-01,-3.822726e+00,95233
duration_flyany_framewingextension,4.293886e-01,2.277001e+00,5985
duration_flyany_framewingflick,3.318536e-02,-1.553895e+00,233
duration_flyany_framewinggrooming,8.443971e-01,-1.224372e+01,20442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282454e-01,-1.656477e+00,376
duration_flyfemale_framebodyturn,7.955655e-02,-2.324496e+00,519
duration_flyfemale_framechase,1.481167e-01,6.181874e-01,1383
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150633e-01,-3.578776e+00,8934
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.258324e-02,1.768084e+00,2551
duration_flyfemale_framemove,8.328737e-01,-4.664908e+00,177390
duration_flyfemale_framepivotcenter,9.952851e-02,3.150975e+00,262
duration_flyfemale_framepivottail,1.157547e-01,-2.152524e+00,1243
duration_flyfemale_framerighting,3.159255e-01,-2.364735e+00,2028
duration_flyfemale_framestop,2.747419e-01,-2.286796e+00,61595
duration_flyfemale_frametouch,3.361416e-01,1.454720e+01,6987
duration_flyfemale_framewalk,4.721920e-01,-2.362971e+00,54069
duration_flyfemale_framewingextension,2.906037e-01,-4.581174e-02,1098
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.296883e-01,-1.022641e+01,13892
duration_flymale_frameattemptedcopulation,3.307775e-01,-1.939045e+00,364
duration_flymale_framebackup,1.305010e-01,1.781478e-01,571
duration_flymale_framebodyturn,7.983832e-02,-2.015117e+00,907
duration_flymale_framechase,3.875724e-01,1.160834e+00,9798
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.173171e-01,-4.700650e+00,9837
duration_flymale_framecrabwalkextreme,1.108069e-01,-2.227786e+00,257
duration_flymale_framejump,1.024569e-01,4.093075e+00,7476
duration_flymale_framemove,5.828183e-01,-5.234258e+00,133208
duration_flymale_framepivotcenter,9.457298e-02,3.330845e-01,303
duration_flymale_framepivottail,1.135088e-01,-3.956151e+00,1663
duration_flymale_framerighting,2.891480e-01,-2.159276e+00,2042
duration_flymale_framestop,4.486184e-01,-5.716431e-01,106593
duration_flymale_frametouch,4.552460e-01,1.270599e+01,20851
duration_flymale_framewalk,3.836227e-01,-4.762611e+00,41083
duration_flymale_framewingextension,4.444543e-01,1.847373e+00,4827
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.927101e-01,-8.427087e+00,6550
dv_cor_flyany_frameany,4.028995e-02,1.006059e+00,479622
dv_cor_flyfemale_frameany,3.151804e-02,4.657913e-01,238985
dv_cor_flymale_frameany,4.936414e-02,9.090699e-01,239801
dv_ctr_flyany_frameany,4.597592e-02,8.922252e-01,479622
dv_ctr_flyfemale_frameany,3.477216e-02,3.821503e-01,238985
dv_ctr_flymale_frameany,5.706319e-02,8.358682e-01,239801
dv_tail_flyany_frameany,7.688587e-02,2.280064e+00,479622
dv_tail_flyfemale_frameany,5.119220e-02,1.113410e+00,238985
dv_tail_flymale_frameany,1.028712e-01,2.229439e+00,239801
dwing_angle_diff_flyany_frameany,-1.357581e-04,-2.220212e+00,479622
dwing_angle_diff_flyany_framewingextension,-8.946313e-01,6.025585e-01,5985
dwing_angle_diff_flyany_framewingflick,-2.586419e+01,-2.042818e+00,233
dwing_angle_diff_flyfemale_frameany,2.799007e-03,1.064114e+01,238985
dwing_angle_diff_flymale_frameany,-2.649885e-03,-9.694013e+00,239801
dwing_angle_imbalance_flyany_frameany,-1.174674e+00,-8.973644e+00,479622
dwing_angle_imbalance_flyany_framewingextension,-1.708998e+00,-7.402491e-01,5985
dwing_angle_imbalance_flyany_framewingflick,-2.265692e+00,2.308117e+00,233
dwing_angle_imbalance_flyany_framewinggrooming,-2.710744e+00,-1.394294e+01,20442
dwing_angle_imbalance_flyfemale_frameany,-9.508476e-01,-6.949835e+00,238985
dwing_angle_imbalance_flymale_frameany,-1.396061e+00,-8.705474e+00,239801
ecc_flyany_frameany,3.590230e-01,1.512481e+00,479648
ecc_flyfemale_frameany,3.578474e-01,1.590629e+00,238998
ecc_flymale_frameany,3.601958e-01,1.304597e+00,239813
fractime_flyany_frameattemptedcopulation,9.361031e-04,1.514640e+00,479648
fractime_flyany_framebackup,1.997298e-03,-3.333082e+00,479648
fractime_flyany_framebackup_nearfly,7.797385e-04,-3.725632e+00,479648
fractime_flyany_framebackup_nearwall,1.878461e-03,-3.482259e+00,479648
fractime_flyany_framebackup_notnearfly_notnearwall,8.756421e-05,6.201655e+00,479648
fractime_flyany_framebodyturn,2.983438e-03,-5.299047e+00,479648
fractime_flyany_framebodyturn_nearfly,6.296284e-04,-5.927662e+00,479648
fractime_flyany_framebodyturn_nearwall,2.676963e-03,-5.336420e+00,479648
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.689472e-04,-6.388333e-01,479648
fractime_flyany_framechase,2.360690e-02,2.758972e+00,479648
fractime_flyany_framechase_notwingextension,1.860740e-02,2.445838e+00,479648
fractime_flyany_framecopulation,9.798852e-05,7.481702e+00,479648
fractime_flyany_framecrabwalkall,3.915371e-02,-5.526048e+00,479648
fractime_flyany_framecrabwalkall_nearfly,1.321803e-02,-4.112637e+00,479648
fractime_flyany_framecrabwalkall_nearwall,3.791530e-02,-5.485498e+00,479648
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.151077e-04,9.693844e-01,479648
fractime_flyany_framecrabwalkextreme,8.422843e-04,-3.813702e+00,479648
fractime_flyany_framecrabwalkextreme_nearfly,5.274701e-04,-3.295535e+00,479648
fractime_flyany_framecrabwalkextreme_nearwall,7.526353e-04,-3.911820e+00,479648
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.876376e-05,2.101129e-02,479648
fractime_flyany_framejump,2.092785e-02,3.136118e+01,479648
fractime_flyany_framejump_nearfly,3.921626e-03,2.061267e+01,479648
fractime_flyany_framejump_nearwall,6.955100e-03,1.949112e+01,479648
fractime_flyany_framejump_notnearfly_notnearwall,1.211722e-02,4.059927e+01,479648
fractime_flyany_framemove,6.487382e-01,1.083754e+00,479648
fractime_flyany_framemove_nearfly,2.146803e-01,-7.564003e-01,479648
fractime_flyany_framemove_nearwall,4.761679e-01,-1.774979e+00,479648
fractime_flyany_framemove_notnearfly_notnearwall,1.459007e-01,9.608459e+00,479648
fractime_flyany_framenotanybehavior,3.438292e-01,7.949539e+00,479648
fractime_flyany_framepivotcenter,1.234238e-03,4.523812e+00,479648
fractime_flyany_framepivotcenter_nearfly,6.046100e-04,5.224719e+00,479648
fractime_flyany_framepivotcenter_nearwall,9.819701e-04,7.019936e+00,479648
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.251651e-04,9.517689e-01,479648
fractime_flyany_framepivotcenter_stop,1.813830e-04,1.333238e+00,479648
fractime_flyany_framepivottail,6.087798e-03,-6.267655e+00,479648
fractime_flyany_framepivottail_nearfly,1.540713e-03,-6.321903e+00,479648
fractime_flyany_framepivottail_nearwall,6.083628e-03,-6.225735e+00,479648
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.346583e+00,479648
fractime_flyany_framerighting,8.510408e-03,5.117781e+00,479648
fractime_flyany_framerighting_nearfly,1.728351e-03,2.777263e+00,479648
fractime_flyany_framerighting_nearwall,4.553339e-03,3.194558e+00,479648
fractime_flyany_framerighting_notnearfly_notnearwall,3.465041e-03,9.459302e+00,479648
fractime_flyany_framestop,3.512618e-01,-1.083754e+00,479648
fractime_flyany_framestop_nearfly,9.146291e-02,-1.673771e+00,479648
fractime_flyany_framestop_nearwall,1.727663e-01,-1.790156e+00,479648
fractime_flyany_framestop_notnearfly_notnearwall,1.536814e-01,7.495044e-01,479648
fractime_flyany_framestop_notwinggrooming,3.202182e-01,2.782845e-01,479648
fractime_flyany_frametouch,5.865134e-02,4.932996e+00,479648
fractime_flyany_frametouch_notchase,4.423035e-02,3.772373e+00,479648
fractime_flyany_framewalk,1.985477e-01,-5.300055e+00,479648
fractime_flyany_framewalk_nearfly,6.548344e-02,-3.668018e+00,479648
fractime_flyany_framewalk_nearwall,1.824442e-01,-5.157050e+00,479648
fractime_flyany_framewalk_notnearfly_notnearwall,1.329517e-02,-1.863664e+00,479648
fractime_flyany_framewingextension,1.248832e-02,4.262706e+00,479648
fractime_flyany_framewingextension_nearfly,1.242369e-02,4.297488e+00,479648
fractime_flyany_framewingextension_notchase,7.488825e-03,4.421890e+00,479648
fractime_flyany_framewingextension_notnearfly,6.463073e-05,-1.104907e+00,479648
fractime_flyany_framewingflick,5.378945e-04,4.904526e+00,479648
fractime_flyany_framewingflick_nearfly,2.251651e-04,1.640323e+00,479648
fractime_flyany_framewingflick_notnearfly,3.127293e-04,1.796587e+01,479648
fractime_flyany_framewinggrooming,4.262709e-02,-3.700105e+00,479648
fractime_flyany_framewinggrooming_nearfly,6.767463e-03,-2.808805e+00,479648
fractime_flyany_framewinggrooming_nearwall,1.709379e-02,-1.724174e+00,479648
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.335046e-02,-3.287826e+00,479648
fractime_flyfemale_firsthalf_framechase,6.960803e-03,6.654591e+00,141363
fractime_flyfemale_firsthalf_frametouch,3.591463e-02,2.144811e+00,141363
fractime_flyfemale_frameattemptedcopulation,2.426931e-04,6.243783e+00,238985
fractime_flyfemale_framebackup,1.606795e-03,-3.379762e+00,238985
fractime_flyfemale_framebodyturn,2.171684e-03,-5.600611e+00,238985
fractime_flyfemale_framechase,5.824633e-03,7.758499e+00,238985
fractime_flyfemale_framecopulation,3.765927e-05,2.584181e+00,238985
fractime_flyfemale_framecrabwalkall,3.738310e-02,-4.608805e+00,238985
fractime_flyfemale_framecrabwalkextreme,6.067326e-04,-3.459096e+00,238985
fractime_flyfemale_framejump,1.068268e-02,1.054479e+01,238985
fractime_flyfemale_framemove,7.422642e-01,2.962512e+00,238985
fractime_flyfemale_framenotanybehavior,4.310982e-01,9.953370e+00,238985
fractime_flyfemale_framepivotcenter,1.163253e-03,2.504292e+00,238985
fractime_flyfemale_framepivottail,5.209532e-03,-5.215493e+00,238985
fractime_flyfemale_framerighting,8.506810e-03,3.352130e+00,238985
fractime_flyfemale_framestop,2.577358e-01,-2.962512e+00,238985
fractime_flyfemale_frametouch,2.923614e-02,2.142402e+00,238985
fractime_flyfemale_framewalk,2.262443e-01,-3.820455e+00,238985
fractime_flyfemale_framewingextension,4.611168e-03,1.474224e+01,238985
fractime_flyfemale_framewingflick,3.012741e-04,5.834368e+00,238985
fractime_flyfemale_framewinggrooming,5.814591e-02,-2.385678e+00,238985
fractime_flyfemale_secondhalf_framechase,3.448417e-03,5.449542e+00,97436
fractime_flyfemale_secondhalf_frametouch,1.769367e-02,6.706560e-02,97436
fractime_flyfirsthalf_framebackup,2.144494e-03,-3.070209e+00,271859
fractime_flyfirsthalf_framebodyturn,2.975807e-03,-5.797959e+00,271859
fractime_flyfirsthalf_framechase,3.076595e-02,2.953866e+00,271859
fractime_flyfirsthalf_framecopulation,1.728837e-04,7.138684e+00,271859
fractime_flyfirsthalf_framecrabwalkall,4.055411e-02,-5.187675e+00,271859
fractime_flyfirsthalf_framecrabwalkextreme,9.453430e-04,-3.510424e+00,271859
fractime_flyfirsthalf_framejump,1.889582e-02,2.549800e+01,271859
fractime_flyfirsthalf_framemove,6.604600e-01,1.031052e+00,271859
fractime_flyfirsthalf_framepivotcenter,1.129262e-03,4.780204e+00,271859
fractime_flyfirsthalf_framepivottail,6.529120e-03,-6.491599e+00,271859
fractime_flyfirsthalf_framerighting,7.695166e-03,3.648638e+00,271859
fractime_flyfirsthalf_framestop,3.395400e-01,-1.031052e+00,271859
fractime_flyfirsthalf_frametouch,7.612402e-02,5.513825e+00,271859
fractime_flyfirsthalf_framewalk,2.079240e-01,-5.355514e+00,271859
fractime_flyfirsthalf_framewingextension,1.751275e-02,5.099321e+00,271859
fractime_flyfirsthalf_framewingflick,5.811836e-04,4.085216e+00,271859
fractime_flyfirsthalf_framewinggrooming,4.268021e-02,-3.659859e+00,271859
fractime_flymale_firsthalf_frameattemptedcopulation,2.495783e-03,1.742255e+00,129819
fractime_flymale_firsthalf_framechase,5.582388e-02,2.751337e+00,129819
fractime_flymale_firsthalf_frametouch,1.181645e-01,5.604125e+00,129819
fractime_flymale_frameattemptedcopulation,1.542946e-03,1.195279e+00,239801
fractime_flymale_framebackup,2.393651e-03,-2.573404e+00,239801
fractime_flymale_framebodyturn,3.803153e-03,-4.137181e+00,239801
fractime_flymale_framechase,4.085888e-02,2.424501e+00,239801
fractime_flymale_framechase_notwingextension,3.276050e-02,2.203405e+00,239801
fractime_flymale_framecopulation,1.584647e-04,1.338465e+01,239801
fractime_flymale_framecrabwalkall,4.102151e-02,-5.110377e+00,239801
fractime_flymale_framecrabwalkextreme,1.080062e-03,-3.475985e+00,239801
fractime_flymale_framejump,3.117585e-02,5.411075e+01,239801
fractime_flymale_framemove,5.554939e-01,-1.140451e+00,239801
fractime_flymale_framenotanybehavior,2.569964e-01,4.960083e+00,239801
fractime_flymale_framepivotcenter,1.309419e-03,7.476931e+00,239801
fractime_flymale_framepivottail,6.964108e-03,-6.232538e+00,239801
fractime_flymale_framerighting,8.515394e-03,7.471493e+00,239801
fractime_flymale_framestop,4.445061e-01,1.140451e+00,239801
fractime_flymale_frametouch,8.696794e-02,4.809169e+00,239801
fractime_flymale_frametouch_notchase,6.349431e-02,4.123676e+00,239801
fractime_flymale_framewalk,1.713212e-01,-5.779171e+00,239801
fractime_flymale_framewingextension,2.014170e-02,3.456513e+00,239801
fractime_flymale_framewingflick,7.756431e-04,4.296946e+00,239801
fractime_flymale_framewinggrooming,2.731431e-02,-3.955012e+00,239801
fractime_flymale_secondhalf_frameattemptedcopulation,4.188863e-04,-1.413521e-01,109815
fractime_flymale_secondhalf_framechase,2.322998e-02,1.313555e+00,109815
fractime_flymale_secondhalf_frametouch,4.979283e-02,2.338395e+00,109815
fractime_flysecondhalf_framebackup,1.797348e-03,-3.314826e+00,207528
fractime_flysecondhalf_framebodyturn,2.997186e-03,-4.577820e+00,207528
fractime_flysecondhalf_framechase,1.425832e-02,1.678291e+00,207528
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,207528
fractime_flysecondhalf_framecrabwalkall,3.732990e-02,-5.472974e+00,207528
fractime_flysecondhalf_framecrabwalkextreme,7.083382e-04,-3.928793e+00,207528
fractime_flysecondhalf_framejump,2.361609e-02,3.533305e+01,207528
fractime_flysecondhalf_framemove,6.332158e-01,9.954231e-01,207528
fractime_flysecondhalf_framepivotcenter,1.373309e-03,4.198872e+00,207528
fractime_flysecondhalf_framepivottail,5.498053e-03,-5.561449e+00,207528
fractime_flysecondhalf_framerighting,9.574612e-03,6.897806e+00,207528
fractime_flysecondhalf_framestop,3.667842e-01,-9.954231e-01,207528
fractime_flysecondhalf_frametouch,3.555183e-02,2.364334e+00,207528
fractime_flysecondhalf_framewalk,1.864182e-01,-5.060492e+00,207528
fractime_flysecondhalf_framewingextension,5.922092e-03,1.785704e+00,207528
fractime_flysecondhalf_framewingflick,4.818627e-04,5.134850e+00,207528
fractime_flysecondhalf_framewinggrooming,4.261112e-02,-3.312368e+00,207528
magveldiff_nose2ell_flyany_framenearfly,7.910523e+00,-4.089933e+00,146827
magveldiff_nose2ell_flyany_frametouch,7.565712e+00,-2.836131e+00,28132
magveldiff_nose2ell_flyfemale_framechase,5.639512e+00,-3.374649e+00,1383
magveldiff_nose2ell_flyfemale_framenearfly,7.615271e+00,-4.010871e+00,73137
magveldiff_nose2ell_flyfemale_frametouch,9.173180e+00,3.722188e-01,6987
magveldiff_nose2ell_flyfemale_framewingextension,5.012172e+00,-5.148272e-01,1098
magveldiff_nose2ell_flymale_framechase,5.078493e+00,-5.978758e+00,9798
magveldiff_nose2ell_flymale_framenearfly,8.462331e+00,-3.750913e+00,73266
magveldiff_nose2ell_flymale_frametouch,6.834845e+00,-4.171509e+00,20851
magveldiff_nose2ell_flymale_framewingextension,4.998394e+00,-1.592934e+00,4827
max_absdwing_angle_flyany_frameany,3.191516e+00,1.606296e+01,479622
max_absdwing_angle_flyany_framechase,2.477943e+00,6.737409e+00,11314
max_absdwing_angle_flyany_framenearfly,3.047628e+00,1.884066e+01,146827
max_absdwing_angle_flyany_frametouch,3.661804e+00,1.917088e+01,28132
max_absdwing_angle_flyany_framewingextension,4.990288e+00,-3.870367e-01,5985
max_absdwing_angle_flyany_framewingflick,1.567837e+01,1.766382e+00,233
max_absdwing_angle_flyany_framewinggrooming,5.401388e+00,1.026965e+01,20442
max_absdwing_angle_flyfemale_frameany,2.736994e+00,1.179370e+01,238985
max_absdwing_angle_flyfemale_framenearfly,2.816854e+00,1.627949e+01,73137
max_absdwing_angle_flyfemale_frametouch,3.864186e+00,2.120225e+01,6987
max_absdwing_angle_flymale_frameany,3.641300e+00,1.554172e+01,239801
max_absdwing_angle_flymale_framechase,2.467131e+00,4.316854e+00,9798
max_absdwing_angle_flymale_framenearfly,3.302664e+00,1.700000e+01,73266
max_absdwing_angle_flymale_frametouch,3.570134e+00,1.439215e+01,20851
max_absdwing_area_flyany_frameany,6.162928e+00,1.624130e+01,479622
max_absdwing_area_flyany_framewingextension,5.673218e+00,-6.956834e-01,5985
max_absdwing_area_flyany_framewingflick,1.526293e+01,4.335668e+00,233
max_absdwing_area_flyany_framewinggrooming,8.621733e+00,1.676426e+00,20442
max_absdwing_area_flyfemale_frameany,6.391382e+00,1.392262e+01,238985
max_absdwing_area_flymale_frameany,5.928085e+00,1.282315e+01,239801
max_dwing_angle_in_flyany_frameany,1.452817e+00,7.931711e+00,479622
max_dwing_angle_in_flyany_framewingextension,3.179636e+00,-2.283167e-01,5985
max_dwing_angle_in_flyany_framewingflick,1.550341e+01,1.769028e+00,233
max_dwing_angle_in_flyfemale_frameany,1.270880e+00,5.461411e+00,238985
max_dwing_angle_in_flymale_frameany,1.632103e+00,8.283574e+00,239801
max_dwing_angle_out_flyany_frameany,1.452681e+00,7.929397e+00,479622
max_dwing_angle_out_flyany_framewingextension,2.285005e+00,5.440314e-01,5985
max_dwing_angle_out_flyany_framewingflick,-1.036078e+01,-2.292021e+00,233
max_dwing_angle_out_flyfemale_frameany,1.273679e+00,5.510096e+00,238985
max_dwing_angle_out_flymale_frameany,1.629453e+00,8.238683e+00,239801
max_wing_angle_flyany_frameany,1.769823e-01,9.101738e+00,479648
max_wing_angle_flyany_frameattemptedcopulation,4.751232e-01,1.060685e+00,442
max_wing_angle_flyany_framechase,2.039071e-01,1.057193e+01,11314
max_wing_angle_flyany_framenearfly,1.820052e-01,1.200179e+01,146841
max_wing_angle_flyany_frametouch,2.325864e-01,1.234554e+01,28132
max_wing_angle_flyany_framewingextension,7.152549e-01,7.543991e-02,5985
max_wing_angle_flyany_framewingflick,7.279590e-01,2.934309e+00,233
max_wing_angle_flyany_framewinggrooming,4.218548e-01,3.926605e+00,20442
max_wing_angle_flyfemale_frameany,1.771931e-01,9.500683e+00,238998
max_wing_angle_flyfemale_framenearfly,1.809372e-01,1.385363e+01,73145
max_wing_angle_flyfemale_frametouch,2.113278e-01,2.055142e+01,6987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.766990e-01,6.459970e+00,239813
max_wing_angle_flymale_frameattemptedcopulation,4.945546e-01,1.181968e+00,364
max_wing_angle_flymale_framechase,1.871763e-01,6.300288e+00,9798
max_wing_angle_flymale_framenearfly,1.820031e-01,8.420908e+00,73271
max_wing_angle_flymale_frametouch,2.363426e-01,7.385913e+00,20851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029707e+00,3.826353e+00,479648
max_wing_area_flyany_framewingextension,1.231762e+00,1.906271e-01,5985
max_wing_area_flyany_framewinggrooming,7.953183e-01,-2.360320e+00,20442
max_wing_area_flyfemale_frameany,1.093269e+00,3.568804e+00,238998
max_wing_area_flymale_frameany,9.665153e-01,3.419620e+00,239813
mean_wing_angle_flyany_frameany,1.034955e-01,1.224154e+01,479648
mean_wing_angle_flyany_framewingextension,3.969456e-01,1.624255e-01,5985
mean_wing_angle_flyany_framewingflick,6.463386e-01,3.249833e+00,233
mean_wing_angle_flyfemale_frameany,1.059752e-01,1.351543e+01,238998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.010221e-01,8.249672e+00,239813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.618400e-01,2.829568e+00,479648
mean_wing_area_flyany_framewingextension,9.208787e-01,-3.834538e-01,5985
mean_wing_area_flyany_framewingflick,9.360428e-01,3.226624e-01,233
mean_wing_area_flyany_framewinggrooming,5.636912e-01,-2.056683e+00,20442
mean_wing_area_flyfemale_frameany,1.017884e+00,2.746901e+00,238998
mean_wing_area_flymale_frameany,9.062096e-01,2.407083e+00,239813
min_absdwing_angle_flyany_frameany,1.711950e+00,2.185789e+01,479622
min_absdwing_angle_flyany_framewingextension,1.758233e+00,1.026041e+00,5985
min_absdwing_angle_flyany_framewingflick,1.076316e+01,2.242139e+00,233
min_absdwing_angle_flyfemale_frameany,1.434051e+00,1.429290e+01,238985
min_absdwing_angle_flymale_frameany,1.988446e+00,2.431833e+01,239801
min_absdwing_area_flyany_frameany,3.670400e+00,2.193154e+01,479622
min_absdwing_area_flyany_framewingextension,2.308934e+00,-1.461752e-01,5985
min_absdwing_area_flyany_framewingflick,8.219725e+00,4.683414e+00,233
min_absdwing_area_flyfemale_frameany,3.771854e+00,1.967719e+01,238985
min_absdwing_area_flymale_frameany,3.565179e+00,1.707833e+01,239801
min_dwing_angle_in_flyany_frameany,-1.452681e+00,-7.929397e+00,479622
min_dwing_angle_in_flyany_framewingextension,-2.285005e+00,-5.440314e-01,5985
min_dwing_angle_in_flyany_framewingflick,1.036078e+01,2.292021e+00,233
min_dwing_angle_in_flyfemale_frameany,-1.273679e+00,-5.510096e+00,238985
min_dwing_angle_in_flymale_frameany,-1.629453e+00,-8.238683e+00,239801
min_dwing_angle_out_flyany_frameany,-1.452817e+00,-7.931711e+00,479622
min_dwing_angle_out_flyany_framewingextension,-3.179636e+00,2.283167e-01,5985
min_dwing_angle_out_flyany_framewingflick,-1.550341e+01,-1.769028e+00,233
min_dwing_angle_out_flyfemale_frameany,-1.270880e+00,-5.461411e+00,238985
min_dwing_angle_out_flymale_frameany,-1.632103e+00,-8.283574e+00,239801
min_wing_angle_flyany_frameany,3.000868e-02,1.456876e+01,479648
min_wing_angle_flyany_framewingextension,7.863633e-02,2.055517e-01,5985
min_wing_angle_flyany_framewingflick,5.647181e-01,3.533365e+00,233
min_wing_angle_flyfemale_frameany,3.475732e-02,1.577670e+01,238998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.534527e-02,1.000670e+01,239813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.939736e-01,1.785673e+00,479648
min_wing_area_flyany_framewingextension,6.099952e-01,-1.069359e+00,5985
min_wing_area_flyany_framewinggrooming,3.320640e-01,-1.303912e+00,20442
min_wing_area_flyfemale_frameany,9.424992e-01,1.844350e+00,238998
min_wing_area_flymale_frameany,8.459039e-01,1.370913e+00,239813
nflies_close_flyany_frameany,3.959654e-01,-9.919163e-01,479648
nflies_close_flyany_frameattemptedcopulation,1.275333e+00,-1.660689e-01,442
nflies_close_flyany_framebackupstart,6.330918e-01,-1.683216e+00,235
nflies_close_flyany_framebodyturn,2.696906e-01,-4.678912e+00,1428
nflies_close_flyany_framebodyturnstart,2.713793e-01,-4.780192e+00,591
nflies_close_flyany_framecrabwalkallstart,4.820267e-01,-3.093133e-01,2799
nflies_close_flyany_framecrabwalkextreme,7.211908e-01,-8.238577e-01,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.768254e-01,-2.084852e+00,3295
nflies_close_flyany_framenearwall,5.293442e-01,1.458826e-01,311260
nflies_close_flyany_framepivotcenter,6.098728e-01,-2.428233e-02,581
nflies_close_flyany_framepivotcenterstart,5.881587e-01,2.279333e-01,205
nflies_close_flyany_framepivottailstart,3.617638e-01,-3.872609e+00,828
nflies_close_flyany_framerightingstart,3.322545e-01,-1.375622e+00,439
nflies_close_flyany_framestop,3.264849e-01,-1.117080e+00,168482
nflies_close_flyany_frametouch,1.593533e+00,2.258437e-01,28132
nflies_close_flyany_framewalk,4.343735e-01,4.462617e-01,95233
nflies_close_flyany_framewingflick,6.265970e-01,-2.087849e+00,233
nflies_close_flyany_framewinggrooming,2.317576e-01,2.342950e-01,20442
nflies_close_flyfemale_frameany,4.309241e-01,-1.108675e+00,238998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.592174e-01,-8.453402e-01,239813
nflies_close_flymale_framechase,1.164525e+00,-9.311204e-01,9798
nflies_close_flymale_framewingextension,1.050842e+00,8.393390e-01,4827
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.258066e+00,1.438156e+01,479648
nwingsdetected_flyany_framewingextension,1.968172e+00,1.397622e-01,5985
nwingsdetected_flyany_framewingflick,1.963917e+00,1.476319e+00,233
nwingsdetected_flyany_framewinggrooming,1.580307e+00,6.020433e+00,20442
