field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.980852e+00,5.721935e-01,900
du_ctr_flyany_framestop,1.006387e-01,7.023716e-02,218537
du_ctr_flyany_frametouch,2.028171e+00,-9.900041e-01,7090
du_ctr_flyany_framewalk,1.569231e+01,-6.211121e-01,134840
du_ctr_flyany_framewingextension,4.142115e+00,4.383806e-01,279
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107605e-01,-9.837080e-01,33892
du_ctr_flyfemale_frameany,5.277802e+00,-1.081420e+00,209472
du_ctr_flymale_frameany,5.818824e+00,-9.132994e-01,245370
du_ctr_flymale_framechase,1.286649e+01,-1.586985e+00,1403
du_tail_flyany_frameany,5.564969e+00,-1.041736e+00,455354
du_tail_flyany_framepivottail,5.992873e-01,1.076189e+00,12413
du_tail_flyfemale_frameany,5.275510e+00,-1.083778e+00,209472
du_tail_flymale_frameany,5.817538e+00,-9.147491e-01,245370
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272329e-01,-7.918651e-01,2004
duration_flyany_framebodyturn,8.282310e-02,-5.893662e-01,4733
duration_flyany_framechase,2.589622e-01,-1.422149e-01,1410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948650e-01,-2.079512e-01,48437
duration_flyany_framecrabwalkextreme,1.136545e-01,-1.423956e+00,823
duration_flyany_framejump,8.669516e-02,-1.712607e-01,1327
duration_flyany_framemove,1.090515e+00,-2.143867e+00,236836
duration_flyany_framepivotcenter,8.527205e-02,-3.230399e-01,533
duration_flyany_framepivottail,1.369228e-01,1.017771e+00,12413
duration_flyany_framerighting,4.545048e-01,6.935043e-01,900
duration_flyany_framestop,1.020758e+00,-1.237194e-01,218537
duration_flyany_frametouch,1.747602e-01,-9.160905e-01,7090
duration_flyany_framewalk,5.189856e-01,-1.575716e+00,134841
duration_flyany_framewingextension,3.037491e-01,-2.357003e-01,279
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.699676e+00,-2.591283e+00,33893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353545e-01,4.082604e-01,1003
duration_flyfemale_framebodyturn,8.242804e-02,-7.817553e-01,2202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813494e-01,1.664403e+00,21274
duration_flyfemale_framecrabwalkextreme,1.115059e-01,-1.066678e+00,359
duration_flyfemale_framejump,9.169895e-02,1.043162e+00,1001
duration_flyfemale_framemove,9.997771e-01,-2.552674e+00,110652
duration_flyfemale_framepivotcenter,8.549795e-02,-4.987272e-01,357
duration_flyfemale_framepivottail,1.329806e-01,4.820607e-01,5468
duration_flyfemale_framerighting,4.885457e-01,8.433340e-01,749
duration_flyfemale_framestop,9.119830e-01,-5.190925e-01,98815
duration_flyfemale_frametouch,1.549059e-01,-1.309574e+00,2376
duration_flyfemale_framewalk,4.882016e-01,-1.778704e+00,59645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746980e+00,-2.222018e+00,14654
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206593e-01,-1.423320e+00,1001
duration_flymale_framebodyturn,8.311739e-02,-4.253140e-01,2531
duration_flymale_framechase,2.990133e-01,-7.061240e-01,1403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053650e-01,-1.139642e+00,27154
duration_flymale_framecrabwalkextreme,1.152649e-01,-1.233608e+00,460
duration_flymale_framejump,8.060839e-02,-1.558830e+00,322
duration_flymale_framemove,1.170130e+00,-1.426023e+00,126032
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399062e-01,1.293417e+00,6945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.103628e+00,1.266306e-02,119338
duration_flymale_frametouch,1.915185e-01,-5.404107e-01,4714
duration_flymale_framewalk,5.423619e-01,-1.353685e+00,75120
duration_flymale_framewingextension,3.731210e-01,3.738819e-01,274
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573713e+00,-2.177231e+00,18949
dv_cor_flyany_frameany,-1.072034e-01,-1.665546e+00,455354
dv_cor_flyfemale_frameany,6.152965e-02,1.268558e+00,209472
dv_cor_flymale_frameany,-2.525397e-01,-2.805828e+00,245370
dv_ctr_flyany_frameany,-1.567692e-01,-1.958036e+00,455354
dv_ctr_flyfemale_frameany,4.488195e-02,8.274167e-01,209472
dv_ctr_flymale_frameany,-3.307649e-01,-2.946292e+00,245370
dv_tail_flyany_frameany,-1.412045e-01,-3.297176e+00,455354
dv_tail_flyfemale_frameany,-4.995877e-02,-7.296623e-01,209472
dv_tail_flymale_frameany,-2.182050e-01,-3.726582e+00,245370
dwing_angle_diff_flyany_frameany,-1.312298e-04,-1.912580e+00,455354
dwing_angle_diff_flyany_framewingextension,-5.912334e-01,1.361107e+00,279
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.851226e-04,1.227916e+00,209472
dwing_angle_diff_flymale_frameany,-2.783348e-04,1.734735e-01,245370
dwing_angle_imbalance_flyany_frameany,-7.307325e-01,2.270588e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-2.035120e-01,2.570968e+00,279
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727730e+00,-6.607900e-01,33892
dwing_angle_imbalance_flyfemale_frameany,-6.099024e-01,6.396616e-02,209472
dwing_angle_imbalance_flymale_frameany,-8.326012e-01,5.384287e-01,245370
ecc_flyany_frameany,3.607424e-01,1.808134e+00,455373
ecc_flyfemale_frameany,3.604681e-01,2.221418e+00,209481
ecc_flymale_frameany,3.609272e-01,1.271162e+00,245380
fractime_flyany_frameattemptedcopulation,2.876763e-04,-4.963174e-01,455373
fractime_flyany_framebackup,4.400788e-03,3.118406e-01,455373
fractime_flyany_framebackup_nearfly,2.147690e-03,-6.741582e-01,455373
fractime_flyany_framebackup_nearwall,4.381024e-03,3.085860e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.976402e-05,7.476207e-01,455373
fractime_flyany_framebodyturn,1.039368e-02,5.551860e-01,455373
fractime_flyany_framebodyturn_nearfly,3.201771e-03,-1.067337e+00,455373
fractime_flyany_framebodyturn_nearwall,9.701937e-03,4.302951e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.731565e-04,2.759313e+00,455373
fractime_flyany_framechase,3.109539e-03,-9.209055e-01,455373
fractime_flyany_framechase_notwingextension,2.870175e-03,-9.105119e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455373
fractime_flyany_framecrabwalkall,1.063677e-01,4.735319e-01,455373
fractime_flyany_framecrabwalkall_nearfly,2.516179e-02,-1.329284e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.058363e-01,4.920588e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.106524e-04,8.238857e-02,455373
fractime_flyany_framecrabwalkextreme,1.807310e-03,-1.844875e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.001377e-03,-1.847872e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.778762e-03,-1.755127e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317601e-05,-3.883686e-01,455373
fractime_flyany_framejump,2.929467e-03,1.380527e+00,455373
fractime_flyany_framejump_nearfly,7.268766e-04,7.126833e-01,455373
fractime_flyany_framejump_nearwall,1.453753e-03,1.515279e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.271485e-03,1.197057e+00,455373
fractime_flyany_framemove,5.200923e-01,-1.008491e+00,455373
fractime_flyany_framemove_nearfly,1.644059e-01,-2.375345e+00,455373
fractime_flyany_framemove_nearwall,4.849541e-01,-7.238835e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.015330e-02,-8.690609e-01,455373
fractime_flyany_framenotanybehavior,1.483180e-01,-1.761864e-01,455373
fractime_flyany_framepivotcenter,1.170469e-03,3.340552e+00,455373
fractime_flyany_framepivotcenter_nearfly,3.491643e-04,1.285149e+00,455373
fractime_flyany_framepivotcenter_nearwall,5.314325e-04,1.993299e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.468045e-04,4.255468e+00,455373
fractime_flyany_framepivotcenter_stop,3.908883e-04,5.031741e+00,455373
fractime_flyany_framepivottail,2.725897e-02,7.092647e-02,455373
fractime_flyany_framepivottail_nearfly,9.750249e-03,-1.575898e+00,455373
fractime_flyany_framepivottail_nearwall,2.712941e-02,9.353307e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,6.368406e-05,-3.443415e-01,455373
fractime_flyany_framerighting,1.996166e-03,-4.202434e-01,455373
fractime_flyany_framerighting_nearfly,2.239922e-04,-1.490602e+00,455373
fractime_flyany_framerighting_nearwall,1.293445e-03,-4.756989e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.807606e-04,1.744990e-01,455373
fractime_flyany_framestop,4.799077e-01,1.008491e+00,455373
fractime_flyany_framestop_nearfly,1.226775e-01,-9.529505e-01,455373
fractime_flyany_framestop_nearwall,2.834555e-01,2.880693e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.686903e-01,1.202530e+00,455373
fractime_flyany_framestop_notwinggrooming,4.065766e-01,1.531236e+00,455373
fractime_flyany_frametouch,1.556965e-02,-2.126600e+00,455373
fractime_flyany_frametouch_notchase,1.420813e-02,-2.414990e+00,455373
fractime_flyany_framewalk,2.961111e-01,-1.048165e+00,455373
fractime_flyany_framewalk_nearfly,8.225125e-02,-2.114743e+00,455373
fractime_flyany_framewalk_nearwall,2.836642e-01,-5.676268e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.114691e-02,-1.500040e+00,455373
fractime_flyany_framewingextension,6.324486e-04,-9.832817e-01,455373
fractime_flyany_framewingextension_nearfly,6.126845e-04,-9.587765e-01,455373
fractime_flyany_framewingextension_notchase,3.930844e-04,-1.064414e+00,455373
fractime_flyany_framewingextension_notnearfly,1.976402e-05,-1.558685e+00,455373
fractime_flyany_framewingflick,1.185841e-04,-1.445927e+00,455373
fractime_flyany_framewingflick_nearfly,7.246806e-05,-1.180906e+00,455373
fractime_flyany_framewingflick_notnearfly,4.611604e-05,-1.855168e+00,455373
fractime_flyany_framewinggrooming,7.442909e-02,-1.514198e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.100636e-02,-2.049186e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.290210e-02,-1.400120e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.606993e-02,-8.451053e-01,455373
fractime_flyfemale_firsthalf_framechase,7.583657e-05,-9.708096e-01,105490
fractime_flyfemale_firsthalf_frametouch,1.354631e-02,-2.092875e+00,105490
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,209472
fractime_flyfemale_framebackup,4.788229e-03,5.205445e-01,209472
fractime_flyfemale_framebodyturn,1.051214e-02,8.112308e-01,209472
fractime_flyfemale_framechase,4.773908e-05,-1.047837e+00,209472
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,209472
fractime_flyfemale_framecrabwalkall,1.015601e-01,1.323558e+00,209472
fractime_flyfemale_framecrabwalkextreme,1.713833e-03,-7.681218e-01,209472
fractime_flyfemale_framejump,4.778682e-03,2.949232e+00,209472
fractime_flyfemale_framemove,5.282663e-01,-6.379400e-01,209472
fractime_flyfemale_framenotanybehavior,1.671822e-01,8.237855e-02,209472
fractime_flyfemale_framepivotcenter,1.704285e-03,3.864846e+00,209472
fractime_flyfemale_framepivottail,2.610373e-02,1.236812e-01,209472
fractime_flyfemale_framerighting,3.604300e-03,4.408236e-01,209472
fractime_flyfemale_framestop,4.717337e-01,6.379400e-01,209472
fractime_flyfemale_frametouch,1.134280e-02,-2.457958e+00,209472
fractime_flyfemale_framewalk,2.847397e-01,-1.109130e+00,209472
fractime_flyfemale_framewingextension,2.386954e-05,-6.733916e-01,209472
fractime_flyfemale_framewingflick,1.241216e-04,-9.151734e-02,209472
fractime_flyfemale_framewinggrooming,6.995684e-02,-1.733397e+00,209472
fractime_flyfemale_secondhalf_framechase,1.926207e-05,-9.885017e-01,103831
fractime_flyfemale_secondhalf_frametouch,9.120590e-03,-2.585309e+00,103831
fractime_flyfirsthalf_framebackup,5.072130e-03,1.197117e+00,227715
fractime_flyfirsthalf_framebodyturn,1.033309e-02,1.028242e-01,227715
fractime_flyfirsthalf_framechase,4.536372e-03,-7.514425e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.062205e-01,7.265527e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.638012e-03,-1.968561e+00,227715
fractime_flyfirsthalf_framejump,2.955449e-03,1.391077e+00,227715
fractime_flyfirsthalf_framemove,5.229563e-01,-1.167911e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.260347e-03,4.820336e+00,227715
fractime_flyfirsthalf_framepivottail,2.933931e-02,1.454542e-01,227715
fractime_flyfirsthalf_framerighting,1.146170e-03,-1.025241e+00,227715
fractime_flyfirsthalf_framestop,4.770437e-01,1.167911e+00,227715
fractime_flyfirsthalf_frametouch,2.031926e-02,-1.767650e+00,227715
fractime_flyfirsthalf_framewalk,2.988824e-01,-1.170185e+00,227715
fractime_flyfirsthalf_framewingextension,9.265968e-04,-8.144693e-01,227715
fractime_flyfirsthalf_framewingflick,1.317436e-04,-1.360869e+00,227715
fractime_flyfirsthalf_framewinggrooming,8.080715e-02,-1.326303e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,5.422236e-04,-5.583146e-01,121721
fractime_flymale_firsthalf_framechase,8.420897e-03,-7.549994e-01,121721
fractime_flymale_firsthalf_frametouch,2.627320e-02,-1.326693e+00,121721
fractime_flymale_frameattemptedcopulation,5.338876e-04,-4.970619e-01,245370
fractime_flymale_framebackup,4.079553e-03,8.952318e-02,245370
fractime_flymale_framebodyturn,1.031503e-02,2.503863e-01,245370
fractime_flymale_framechase,5.730122e-03,-9.237629e-01,245370
fractime_flymale_framechase_notwingextension,5.285895e-03,-9.095639e-01,245370
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,245370
fractime_flymale_framecrabwalkall,1.106737e-01,-2.242517e-01,245370
fractime_flymale_framecrabwalkextreme,1.891022e-03,-2.193649e+00,245370
fractime_flymale_framejump,1.353059e-03,-7.064750e-01,245370
fractime_flymale_framemove,5.136406e-01,-1.260924e+00,245370
fractime_flymale_framenotanybehavior,1.322737e-01,-3.281725e-01,245370
fractime_flymale_framepivotcenter,7.172841e-04,2.223611e+00,245370
fractime_flymale_framepivottail,2.830419e-02,-4.416954e-02,245370
fractime_flymale_framerighting,6.276236e-04,-1.649733e+00,245370
fractime_flymale_framestop,4.863594e-01,1.260924e+00,245370
fractime_flymale_frametouch,1.921180e-02,-1.649162e+00,245370
fractime_flymale_frametouch_notchase,1.668501e-02,-1.882437e+00,245370
fractime_flymale_framewalk,3.061499e-01,-8.640877e-01,245370
fractime_flymale_framewingextension,1.153360e-03,-9.809127e-01,245370
fractime_flymale_framewingflick,1.141134e-04,-1.669786e+00,245370
fractime_flymale_framewinggrooming,7.722623e-02,-8.538879e-01,245370
fractime_flymale_secondhalf_frameattemptedcopulation,5.256816e-04,-3.197253e-01,123649
fractime_flymale_secondhalf_framechase,3.081303e-03,-1.034648e+00,123649
fractime_flymale_secondhalf_frametouch,1.226051e-02,-1.866629e+00,123649
fractime_flysecondhalf_framebackup,3.729589e-03,-6.054943e-01,227639
fractime_flysecondhalf_framebodyturn,1.045515e-02,9.842444e-01,227639
fractime_flysecondhalf_framechase,1.682489e-03,-1.031952e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.065239e-01,1.936352e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,1.976814e-03,-1.624136e+00,227639
fractime_flysecondhalf_framejump,2.903720e-03,1.222093e+00,227639
fractime_flysecondhalf_framemove,5.171873e-01,-8.075889e-01,227639
fractime_flysecondhalf_framepivotcenter,1.080658e-03,2.005414e+00,227639
fractime_flysecondhalf_framepivottail,2.518022e-02,-2.013126e-03,227639
fractime_flysecondhalf_framerighting,2.846612e-03,3.797263e-01,227639
fractime_flysecondhalf_framestop,4.828127e-01,8.075889e-01,227639
fractime_flysecondhalf_frametouch,1.081976e-02,-2.303716e+00,227639
fractime_flysecondhalf_framewalk,2.933592e-01,-8.814250e-01,227639
fractime_flysecondhalf_framewingextension,3.382549e-04,-1.033488e+00,227639
fractime_flysecondhalf_framewingflick,1.054301e-04,-1.335290e+00,227639
fractime_flysecondhalf_framewinggrooming,6.805073e-02,-1.536087e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.185921e+01,1.920630e-01,130722
magveldiff_nose2ell_flyany_frametouch,1.066417e+01,2.258794e+00,7090
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165235e+01,3.135053e-01,60281
magveldiff_nose2ell_flyfemale_frametouch,1.039976e+01,2.379527e+00,2376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.422614e+00,1.757203e-01,1403
magveldiff_nose2ell_flymale_framenearfly,1.205789e+01,4.770812e-02,70373
magveldiff_nose2ell_flymale_frametouch,1.093947e+01,1.852742e+00,4714
magveldiff_nose2ell_flymale_framewingextension,7.618235e+00,6.707096e-01,274
max_absdwing_angle_flyany_frameany,1.480580e+00,-1.488713e+00,455354
max_absdwing_angle_flyany_framechase,1.253378e+00,-1.521309e+00,1410
max_absdwing_angle_flyany_framenearfly,1.350662e+00,-1.620879e+00,130722
max_absdwing_angle_flyany_frametouch,1.554683e+00,-4.890860e-01,7090
max_absdwing_angle_flyany_framewingextension,3.525594e+00,-2.934799e+00,279
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.358338e+00,1.764914e-01,33892
max_absdwing_angle_flyfemale_frameany,1.439804e+00,-5.302194e-01,209472
max_absdwing_angle_flyfemale_framenearfly,1.296404e+00,-8.804639e-01,60281
max_absdwing_angle_flyfemale_frametouch,1.346728e+00,-1.068941e+00,2376
max_absdwing_angle_flymale_frameany,1.511920e+00,-1.943030e+00,245370
max_absdwing_angle_flymale_framechase,1.399370e+00,-1.639468e+00,1403
max_absdwing_angle_flymale_framenearfly,1.396057e+00,-1.921521e+00,70373
max_absdwing_angle_flymale_frametouch,1.731506e+00,-4.168590e-02,4714
max_absdwing_area_flyany_frameany,3.122617e+00,-1.638078e+00,455354
max_absdwing_area_flyany_framewingextension,4.503729e+00,-2.868435e+00,279
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.945228e+00,3.068261e+00,33892
max_absdwing_area_flyfemale_frameany,3.182376e+00,-1.339656e+00,209472
max_absdwing_area_flymale_frameany,3.066167e+00,-1.335548e+00,245370
max_dwing_angle_in_flyany_frameany,1.039159e+00,-1.579837e+00,455354
max_dwing_angle_in_flyany_framewingextension,1.935398e+00,-3.164962e+00,279
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.573301e-01,-1.136193e+00,209472
max_dwing_angle_in_flymale_frameany,1.107374e+00,-1.801727e+00,245370
max_dwing_angle_out_flyany_frameany,1.039028e+00,-1.581996e+00,455354
max_dwing_angle_out_flyany_framewingextension,1.344164e+00,-2.519491e+00,279
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.578152e-01,-1.128085e+00,209472
max_dwing_angle_out_flymale_frameany,1.107096e+00,-1.800623e+00,245370
max_wing_angle_flyany_frameany,8.106986e-02,-2.791115e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.076784e-02,-3.388723e-01,1410
max_wing_angle_flyany_framenearfly,7.015924e-02,-2.730288e+00,130730
max_wing_angle_flyany_frametouch,8.382704e-02,-1.403343e+00,7090
max_wing_angle_flyany_framewingextension,7.535337e-01,9.600282e-01,279
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.232861e-01,-3.407986e+00,33893
max_wing_angle_flyfemale_frameany,8.296322e-02,-2.414672e+00,209481
max_wing_angle_flyfemale_framenearfly,7.260911e-02,-2.618470e+00,60286
max_wing_angle_flyfemale_frametouch,7.666521e-02,-1.494034e+00,2376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.915422e-02,-2.301985e+00,245380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.176758e-02,-1.258656e+00,1403
max_wing_angle_flymale_framenearfly,6.773260e-02,-2.225074e+00,70376
max_wing_angle_flymale_frametouch,9.050074e-02,-1.153568e+00,4714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.136279e-01,-2.452554e-01,455373
max_wing_area_flyany_framewingextension,1.281796e+00,1.049673e+00,279
max_wing_area_flyany_framewinggrooming,8.459539e-01,-4.337917e-01,33893
max_wing_area_flyfemale_frameany,9.808574e-01,1.773836e-01,209481
max_wing_area_flymale_frameany,8.567213e-01,-4.327015e-01,245380
mean_wing_angle_flyany_frameany,2.382975e-02,-2.288296e+00,455373
mean_wing_angle_flyany_framewingextension,3.962900e-01,-1.875202e-01,279
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.455361e-02,-1.648214e+00,209481
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.296589e-02,-2.136146e+00,245380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884312e-01,1.789975e-01,455373
mean_wing_area_flyany_framewingextension,9.623989e-01,6.077349e-01,279
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.278279e-01,1.175810e+00,33893
mean_wing_area_flyfemale_frameany,9.524403e-01,6.185257e-01,209481
mean_wing_area_flymale_frameany,8.344564e-01,-1.076743e-01,245380
min_absdwing_angle_flyany_frameany,9.823346e-01,-2.248393e-02,455354
min_absdwing_angle_flyany_framewingextension,1.013770e+00,-2.936112e+00,279
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.414981e-01,1.290673e+00,209472
min_absdwing_angle_flymale_frameany,1.016844e+00,-1.439433e+00,245370
min_absdwing_area_flyany_frameany,2.257743e+00,2.555072e-01,455354
min_absdwing_area_flyany_framewingextension,1.866778e+00,-1.759428e+00,279
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279989e+00,6.939795e-01,209472
min_absdwing_area_flymale_frameany,2.238631e+00,-2.293746e-01,245370
min_dwing_angle_in_flyany_frameany,-1.039028e+00,1.581996e+00,455354
min_dwing_angle_in_flyany_framewingextension,-1.344164e+00,2.519491e+00,279
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.578152e-01,1.128085e+00,209472
min_dwing_angle_in_flymale_frameany,-1.107096e+00,1.800623e+00,245370
min_dwing_angle_out_flyany_frameany,-1.039159e+00,1.579837e+00,455354
min_dwing_angle_out_flyany_framewingextension,-1.935398e+00,3.164962e+00,279
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.573301e-01,1.136193e+00,209472
min_dwing_angle_out_flymale_frameany,-1.107374e+00,1.801727e+00,245370
min_wing_angle_flyany_frameany,-3.341037e-02,-6.630926e-01,455373
min_wing_angle_flyany_framewingextension,3.904627e-02,-2.534156e+00,279
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.385600e-02,2.643983e-01,209481
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.322244e-02,-1.277328e+00,245380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.632345e-01,5.900412e-01,455373
min_wing_area_flyany_framewingextension,6.430023e-01,-2.560795e-01,279
min_wing_area_flyany_framewinggrooming,4.097018e-01,3.632496e+00,33893
min_wing_area_flyfemale_frameany,9.240232e-01,1.037097e+00,209481
min_wing_area_flymale_frameany,8.121915e-01,2.075028e-01,245380
nflies_close_flyany_frameany,3.438566e-01,-2.145822e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.736595e-01,-2.226832e+00,512
nflies_close_flyany_framebodyturn,3.623145e-01,-2.724180e+00,4733
nflies_close_flyany_framebodyturnstart,3.608890e-01,-2.933841e+00,1885
nflies_close_flyany_framecrabwalkallstart,3.597136e-01,-2.537515e+00,5367
nflies_close_flyany_framecrabwalkextreme,7.492749e-01,-5.717114e-01,823
nflies_close_flyany_framecrabwalkextremestart,6.890364e-01,-1.333804e+00,229
nflies_close_flyany_framejumpstart,5.055633e-01,-1.701768e-02,490
nflies_close_flyany_framenearwall,4.026420e-01,-2.317473e+00,349913
nflies_close_flyany_framepivotcenter,3.858868e-01,-1.489570e+00,533
nflies_close_flyany_framepivotcenterstart,3.553407e-01,-1.228799e+00,205
nflies_close_flyany_framepivottailstart,4.594911e-01,-2.299264e+00,2978
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.975426e-01,-1.852633e+00,218537
nflies_close_flyany_frametouch,1.468420e+00,-9.952553e-01,7090
nflies_close_flyany_framewalk,3.390578e-01,-1.885548e+00,134841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.037092e-01,-7.578733e-01,33893
nflies_close_flyfemale_frameany,3.923315e-01,-2.023114e+00,209481
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.029016e-01,-2.024684e+00,245380
nflies_close_flymale_framechase,1.549005e+00,2.557041e+00,1403
nflies_close_flymale_framewingextension,1.306487e+00,1.456584e+00,274
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047368e+00,-2.303340e+00,455373
nwingsdetected_flyany_framewingextension,1.992492e+00,1.531313e+00,279
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429950e+00,-1.661558e+00,33893
nwingsdetected_flyfemale_frameany,1.038557e+00,-1.990361e+00,209481
nwingsdetected_flymale_frameany,1.054409e+00,-1.981551e+00,245380
phi_flyany_frameany,4.214226e-02,3.947641e+00,455373
phisideways_flyany_framemove,4.509842e-01,1.695146e+00,236836
phisideways_flyfemale_framemove,4.673016e-01,3.129053e+00,110661
phisideways_flymale_framemove,4.372495e-01,6.150207e-01,126042
theta_mm_flyany_frameany,-1.326976e-01,-5.280957e+00,455373
velmag_ctr_flyany_frameany,7.116068e+00,-9.251432e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.173542e+00,1.831227e+00,2004
velmag_ctr_flyany_framebodyturn,1.113912e+01,5.441556e-01,4733
velmag_ctr_flyany_framecrabwalkall,1.539068e+01,1.212098e+00,48437
