field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.035612e+00,-6.308596e+00,239710
du_ctr_flymale_frameany,3.051766e+00,-4.170741e+00,239699
du_ctr_flymale_framechase,1.498242e+01,2.648805e-01,745
du_tail_flyany_frameany,2.043524e+00,-5.581616e+00,479420
du_tail_flyany_framepivottail,1.336592e-01,-1.584664e+00,5401
du_tail_flyfemale_frameany,1.035963e+00,-6.307206e+00,239710
du_tail_flymale_frameany,3.051144e+00,-4.170966e+00,239699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314878e-01,-4.326532e-01,954
duration_flyany_framebodyturn,8.273226e-02,-1.218281e+00,1057
duration_flyany_framechase,5.052990e-01,3.909498e+00,757
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141154e-01,1.886157e+00,20626
duration_flyany_framecrabwalkextreme,1.231077e-01,1.238209e+00,263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.670809e+00,1.860090e+00,93911
duration_flyany_framepivotcenter,1.489396e-01,1.831145e+01,1586
duration_flyany_framepivottail,1.561897e-01,4.327093e+00,5401
duration_flyany_framerighting,4.482516e-01,7.790621e-01,718
duration_flyany_framestop,5.241352e+01,9.722638e+01,385528
duration_flyany_frametouch,2.496734e-01,4.564324e+00,7625
duration_flyany_framewalk,7.525516e-01,4.167212e+00,61583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599116e+00,-4.129029e+00,3089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286218e-01,-1.631817e+00,393
duration_flyfemale_framebodyturn,8.133660e-02,-2.075399e+00,204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816067e-01,2.161562e+00,5320
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.090577e+00,-1.655974e+00,25075
duration_flyfemale_framepivotcenter,1.783097e-01,2.364396e+01,1303
duration_flyfemale_framepivottail,1.638141e-01,5.763998e+00,1496
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.599454e+01,2.910217e+02,214635
duration_flyfemale_frametouch,2.694581e-01,8.713627e+00,4433
duration_flyfemale_framewalk,6.273450e-01,1.928510e+00,16541
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.499698e+00,-4.603738e+00,1003
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329218e-01,5.297308e-01,561
duration_flymale_framebodyturn,8.343034e-02,-8.199349e-01,853
duration_flymale_framechase,6.865367e-01,4.208105e+00,745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.402395e-01,1.117596e+00,15297
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.243439e+00,4.084822e+00,68806
duration_flymale_framepivotcenter,1.158991e-01,3.533069e+00,283
duration_flymale_framepivottail,1.516148e-01,3.037929e+00,3905
duration_flymale_framerighting,4.036679e-01,9.159823e-02,614
duration_flymale_framestop,8.832673e+00,7.490470e+00,170893
duration_flymale_frametouch,2.326367e-01,1.488486e+00,3181
duration_flymale_framewalk,8.527213e-01,5.271840e+00,45042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726979e+00,-5.743947e-01,2086
dv_cor_flyany_frameany,-8.976316e-02,-1.449171e+00,479420
dv_cor_flyfemale_frameany,-9.274197e-03,-2.954462e-02,239710
dv_cor_flymale_frameany,-1.701816e-01,-1.801003e+00,239699
dv_ctr_flyany_frameany,-1.124752e-01,-1.409923e+00,479420
dv_ctr_flyfemale_frameany,-1.065000e-02,-8.326024e-03,239710
dv_ctr_flymale_frameany,-2.141657e-01,-1.810182e+00,239699
dv_tail_flyany_frameany,-6.793437e-02,-1.152390e+00,479420
dv_tail_flyfemale_frameany,-1.526962e-02,3.203042e-02,239710
dv_tail_flymale_frameany,-1.205974e-01,-1.637433e+00,239699
dwing_angle_diff_flyany_frameany,-3.522692e-05,6.005517e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.559243e-05,-6.397507e-01,239710
dwing_angle_diff_flymale_frameany,-4.037567e-05,1.205782e+00,239699
dwing_angle_imbalance_flyany_frameany,-3.693419e-01,7.226424e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.649423e+00,-4.915731e-02,3089
dwing_angle_imbalance_flyfemale_frameany,-2.047549e-01,8.437599e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.338978e-01,4.827335e+00,239699
ecc_flyany_frameany,3.749031e-01,5.852097e+00,479440
ecc_flyfemale_frameany,3.756795e-01,6.911486e+00,239720
ecc_flymale_frameany,3.741305e-01,4.361436e+00,239709
fractime_flyany_frameattemptedcopulation,2.294343e-05,-8.638096e-01,479440
fractime_flyany_framebackup,2.000250e-03,-4.859410e+00,479440
fractime_flyany_framebackup_nearfly,1.038712e-03,-4.221391e+00,479440
fractime_flyany_framebackup_nearwall,2.000250e-03,-4.843424e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479440
fractime_flyany_framebodyturn,2.204655e-03,-6.445455e+00,479440
fractime_flyany_framebodyturn_nearfly,8.092775e-04,-5.810324e+00,479440
fractime_flyany_framebodyturn_nearwall,2.112882e-03,-6.443024e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551644e-05,-2.139252e+00,479440
fractime_flyany_framechase,1.578925e-03,-1.008937e+00,479440
fractime_flyany_framechase_notwingextension,1.474637e-03,-1.018645e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,4.302102e-02,-4.620633e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.928250e-03,-4.466050e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.273945e-02,-4.527408e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480894e-04,-8.567445e-01,479440
fractime_flyany_framecrabwalkextreme,5.673285e-04,-4.199999e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.669781e-04,-3.984239e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.631570e-04,-4.111363e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479440
fractime_flyany_framejump,1.647756e-04,-2.355054e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-2.360748e+00,479440
fractime_flyany_framejump_nearwall,8.760220e-05,-2.288085e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.883030e-05,-2.231781e+00,479440
fractime_flyany_framemove,1.958785e-01,-8.317383e+00,479440
fractime_flyany_framemove_nearfly,6.878024e-02,-6.094212e+00,479440
fractime_flyany_framemove_nearwall,1.814951e-01,-8.200467e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.203487e-02,-2.276313e+00,479440
fractime_flyany_framenotanybehavior,3.699524e-02,-4.940791e+00,479440
fractime_flyany_framepivotcenter,3.326798e-03,1.465362e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.042883e-03,9.329853e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.322376e-03,8.320293e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.829217e-03,1.960637e+01,479440
fractime_flyany_framepivotcenter_stop,8.739363e-04,1.448785e+01,479440
fractime_flyany_framepivottail,1.126523e-02,-6.357643e+00,479440
fractime_flyany_framepivottail_nearfly,4.584515e-03,-5.770129e+00,479440
fractime_flyany_framepivottail_nearwall,1.122560e-02,-6.326152e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-1.305881e+00,479440
fractime_flyany_framerighting,1.497581e-03,-3.352441e-01,479440
fractime_flyany_framerighting_nearfly,5.861005e-04,1.818837e-01,479440
fractime_flyany_framerighting_nearwall,1.232688e-03,4.550566e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.231770e-04,-1.163032e+00,479440
fractime_flyany_framestop,8.041215e-01,8.317383e+00,479440
fractime_flyany_framestop_nearfly,3.142374e-01,7.820493e+00,479440
fractime_flyany_framestop_nearwall,5.121913e-01,5.754323e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.528784e-01,4.645003e+00,479440
fractime_flyany_framestop_notwinggrooming,7.976744e-01,1.064408e+01,479440
fractime_flyany_frametouch,1.590606e-02,-1.804665e+00,479440
fractime_flyany_frametouch_notchase,1.545970e-02,-1.934646e+00,479440
fractime_flyany_framewalk,1.284478e-01,-6.556330e+00,479440
fractime_flyany_framewalk_nearfly,3.977766e-02,-5.146434e+00,479440
fractime_flyany_framewalk_nearwall,1.218046e-01,-6.529297e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.412565e-03,-1.925045e+00,479440
fractime_flyany_framewingextension,2.002336e-04,-1.106840e+00,479440
fractime_flyany_framewingextension_nearfly,2.002336e-04,-1.077548e+00,479440
fractime_flyany_framewingextension_notchase,9.594527e-05,-1.296738e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-1.108252e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-8.313820e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,479440
fractime_flyany_framewinggrooming,6.459620e-03,-6.026603e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.806274e-03,-4.523702e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.429918e-03,-4.832249e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.698064e-03,-4.189392e+00,479440
fractime_flyfemale_firsthalf_framechase,2.502920e-05,-1.160206e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.215585e-03,-3.321766e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239710
fractime_flyfemale_framebackup,1.647824e-03,-5.051769e+00,239710
fractime_flyfemale_framebodyturn,8.510283e-04,-6.973590e+00,239710
fractime_flyfemale_framechase,5.006049e-05,-1.238810e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239710
fractime_flyfemale_framecrabwalkall,2.219348e-02,-5.729601e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.671103e-04,-4.285201e+00,239710
fractime_flyfemale_framejump,2.503024e-05,-2.409401e+00,239710
fractime_flyfemale_framemove,1.046056e-01,-9.068687e+00,239710
fractime_flyfemale_framenotanybehavior,1.934004e-02,-5.523862e+00,239710
fractime_flyfemale_framepivotcenter,5.444078e-03,1.787093e+01,239710
fractime_flyfemale_framepivottail,6.240874e-03,-7.088224e+00,239710
fractime_flyfemale_framerighting,4.338576e-04,-1.210090e+00,239710
fractime_flyfemale_framestop,8.953944e-01,9.068687e+00,239710
fractime_flyfemale_frametouch,1.849735e-02,-2.063182e-02,239710
fractime_flyfemale_framewalk,6.900421e-02,-7.523144e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,239710
fractime_flyfemale_framewinggrooming,4.200909e-03,-5.441697e+00,239710
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-1.148278e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.078014e-02,5.462813e+00,119850
fractime_flyfirsthalf_framebackup,2.064909e-03,-4.645125e+00,239720
fractime_flyfirsthalf_framebodyturn,2.678124e-03,-6.515631e+00,239720
fractime_flyfirsthalf_framechase,3.120307e-03,-8.095761e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.644585e-02,-4.144231e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.880694e-04,-4.175832e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-2.098686e+00,239720
fractime_flyfirsthalf_framemove,2.227724e-01,-8.177314e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.682296e-03,1.291145e+01,239720
fractime_flyfirsthalf_framepivottail,1.272735e-02,-6.291881e+00,239720
fractime_flyfirsthalf_framerighting,1.781245e-03,-1.477269e-01,239720
fractime_flyfirsthalf_framestop,7.772276e-01,8.177314e+00,239720
fractime_flyfirsthalf_frametouch,1.031203e-02,-2.802543e+00,239720
fractime_flyfirsthalf_framewalk,1.532580e-01,-6.141915e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-9.785281e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-1.032759e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.064992e-02,-5.639084e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.675066e-05,-7.397515e-01,119849
fractime_flymale_firsthalf_framechase,6.216155e-03,-7.713618e-01,119849
fractime_flymale_firsthalf_frametouch,1.431802e-02,-2.032665e+00,119849
fractime_flymale_frameattemptedcopulation,4.589089e-05,-8.326960e-01,239699
fractime_flymale_framebackup,2.352951e-03,-3.640880e+00,239699
fractime_flymale_framebodyturn,3.558630e-03,-4.895693e+00,239699
fractime_flymale_framechase,3.108065e-03,-9.751557e-01,239699
fractime_flymale_framechase_notwingextension,2.899470e-03,-9.837811e-01,239699
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239699
fractime_flymale_framecrabwalkall,6.381754e-02,-3.017652e+00,239699
fractime_flymale_framecrabwalkextreme,7.676294e-04,-3.589247e+00,239699
fractime_flymale_framejump,3.045486e-04,-1.727414e+00,239699
fractime_flymale_framemove,2.870517e-01,-6.461960e+00,239699
fractime_flymale_framenotanybehavior,5.457261e-02,-3.856840e+00,239699
fractime_flymale_framepivotcenter,1.209851e-03,5.408711e+00,239699
fractime_flymale_framepivottail,1.629127e-02,-4.460085e+00,239699
fractime_flymale_framerighting,2.561546e-03,1.374827e+00,239699
fractime_flymale_framestop,7.129483e-01,6.461960e+00,239699
fractime_flymale_frametouch,1.327081e-02,-2.020184e+00,239699
fractime_flymale_frametouch_notchase,1.237802e-02,-2.330365e+00,239699
fractime_flymale_framewalk,1.879107e-01,-4.482243e+00,239699
fractime_flymale_framewingextension,4.005023e-04,-1.062022e+00,239699
fractime_flymale_framewingflick,8.343798e-06,-8.786443e-01,239699
fractime_flymale_framewinggrooming,8.719269e-03,-4.680425e+00,239699
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-8.584901e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,119850
fractime_flymale_secondhalf_frametouch,1.222361e-02,-1.712989e+00,119850
fractime_flysecondhalf_framebackup,1.935753e-03,-4.566193e+00,239700
fractime_flysecondhalf_framebodyturn,1.731331e-03,-6.102807e+00,239700
fractime_flysecondhalf_framechase,3.754693e-05,-1.156942e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.959950e-02,-4.732424e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.466416e-04,-3.984113e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.378935e+00,239700
fractime_flysecondhalf_framemove,1.689153e-01,-8.003870e+00,239700
fractime_flysecondhalf_framepivotcenter,3.971631e-03,1.502077e+01,239700
fractime_flysecondhalf_framepivottail,9.803922e-03,-5.893254e+00,239700
fractime_flysecondhalf_framerighting,1.214018e-03,-5.507107e-01,239700
fractime_flysecondhalf_framestop,8.310847e-01,8.003870e+00,239700
fractime_flysecondhalf_frametouch,2.150188e-02,-9.614683e-02,239700
fractime_flysecondhalf_framewalk,1.036462e-01,-6.585210e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.044036e+00,239700
fractime_flysecondhalf_framewinggrooming,2.269504e-03,-5.738135e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.283582e+00,-6.317268e+00,183628
magveldiff_nose2ell_flyany_frametouch,6.028055e+00,-4.939186e+00,7625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.682034e+00,-6.419317e+00,95874
magveldiff_nose2ell_flyfemale_frametouch,5.361303e+00,-5.370695e+00,4433
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.158630e+00,-4.266549e+00,745
magveldiff_nose2ell_flymale_framenearfly,4.885163e+00,-5.934165e+00,87743
magveldiff_nose2ell_flymale_frametouch,6.567160e+00,-4.154246e+00,3181
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.076716e-01,-7.186901e+00,479420
max_absdwing_angle_flyany_framechase,2.048752e+00,3.330343e+00,757
max_absdwing_angle_flyany_framenearfly,8.840795e-01,-6.176850e+00,183628
max_absdwing_angle_flyany_frametouch,1.108907e+00,-3.528038e+00,7625
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.934298e+00,-2.597409e+00,3089
max_absdwing_angle_flyfemale_frameany,6.334402e-01,-7.481463e+00,239710
max_absdwing_angle_flyfemale_framenearfly,6.044981e-01,-7.943636e+00,95874
max_absdwing_angle_flyfemale_frametouch,6.225381e-01,-6.772908e+00,4433
max_absdwing_angle_flymale_frameany,9.818924e-01,-5.063239e+00,239699
max_absdwing_angle_flymale_framechase,2.650833e+00,4.532044e+00,745
max_absdwing_angle_flymale_framenearfly,1.163662e+00,-3.205249e+00,87743
max_absdwing_angle_flymale_frametouch,1.500490e+00,-7.162997e-01,3181
max_absdwing_area_flyany_frameany,1.928925e+00,-7.516497e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.996601e+00,7.569152e+00,3089
max_absdwing_area_flyfemale_frameany,2.005996e+00,-6.231088e+00,239710
max_absdwing_area_flymale_frameany,1.851916e+00,-6.148981e+00,239699
max_dwing_angle_in_flyany_frameany,6.611786e-01,-9.299760e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.130201e-01,-1.027911e+01,239710
max_dwing_angle_in_flymale_frameany,8.093185e-01,-6.358396e+00,239699
max_dwing_angle_out_flyany_frameany,6.611433e-01,-9.299876e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.130457e-01,-1.026801e+01,239710
max_dwing_angle_out_flymale_frameany,8.092781e-01,-6.351843e+00,239699
max_wing_angle_flyany_frameany,5.871855e-02,-4.433226e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.072563e-01,2.576517e+00,757
max_wing_angle_flyany_framenearfly,6.024799e-02,-3.206040e+00,183634
max_wing_angle_flyany_frametouch,6.989530e-02,-1.785446e+00,7625
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.721934e-01,-6.326290e+00,3089
max_wing_angle_flyfemale_frameany,6.388190e-02,-4.026730e+00,239720
max_wing_angle_flyfemale_framenearfly,6.131566e-02,-3.656086e+00,95876
max_wing_angle_flyfemale_frametouch,5.893563e-02,-3.826199e+00,4433
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.355581e-02,-3.535493e+00,239709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.457351e-01,3.866500e+00,745
max_wing_angle_flymale_framenearfly,5.918306e-02,-2.268642e+00,87747
max_wing_angle_flymale_frametouch,7.881835e-02,-9.668860e-01,3181
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.878834e-01,1.750905e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.727547e-01,-3.032039e+00,3089
max_wing_area_flyfemale_frameany,1.049169e+00,1.635698e+00,239720
max_wing_area_flymale_frameany,9.266392e-01,1.548936e+00,239709
mean_wing_angle_flyany_frameany,5.313604e-03,-4.711727e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.840195e-03,-4.789623e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.786362e-03,-3.423011e+00,239709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.775621e-01,2.535673e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.629419e-01,-2.102273e+00,3089
mean_wing_area_flyfemale_frameany,1.033939e+00,2.362336e+00,239720
mean_wing_area_flymale_frameany,9.212268e-01,2.271085e+00,239709
min_absdwing_angle_flyany_frameany,6.156083e-01,-9.970932e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.086201e-01,-9.540765e+00,239710
min_absdwing_angle_flymale_frameany,7.226297e-01,-8.064089e+00,239699
min_absdwing_area_flyany_frameany,1.461112e+00,-1.078727e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.381854e+00,-9.880845e+00,239710
min_absdwing_area_flymale_frameany,1.540440e+00,-8.225161e+00,239699
min_dwing_angle_in_flyany_frameany,-6.611433e-01,9.299876e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.130457e-01,1.026801e+01,239710
min_dwing_angle_in_flymale_frameany,-8.092781e-01,6.351843e+00,239699
min_dwing_angle_out_flyany_frameany,-6.611786e-01,9.299760e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.130201e-01,1.027911e+01,239710
min_dwing_angle_out_flymale_frameany,-8.093185e-01,6.358396e+00,239699
min_wing_angle_flyany_frameany,-4.809134e-02,-3.849238e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.420151e-02,-4.441330e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.198309e-02,-2.366805e+00,239709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.672409e-01,3.243002e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.531292e-01,-3.299880e-01,3089
min_wing_area_flyfemale_frameany,1.018709e+00,3.009519e+00,239720
min_wing_area_flymale_frameany,9.158143e-01,2.905527e+00,239709
nflies_close_flyany_frameany,4.799203e-01,6.402675e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.183713e-01,-3.824359e+00,224
nflies_close_flyany_framebodyturn,4.819424e-01,-5.384073e-03,1057
nflies_close_flyany_framebodyturnstart,4.839988e-01,-1.771268e-01,419
nflies_close_flyany_framecrabwalkallstart,4.815121e-01,-3.034835e-01,1732
nflies_close_flyany_framecrabwalkextreme,4.921779e-01,-3.886025e+00,263
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.925143e-01,8.237512e-01,332581
nflies_close_flyany_framepivotcenter,5.345249e-01,-3.896383e-01,1586
nflies_close_flyany_framepivotcenterstart,5.612588e-01,5.962159e-02,291
nflies_close_flyany_framepivottailstart,4.595942e-01,-2.224552e+00,1107
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.839380e-01,1.262636e+00,385528
nflies_close_flyany_frametouch,1.732643e+00,1.034108e+00,7625
nflies_close_flyany_framewalk,4.213683e-01,-5.609315e-01,61583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.997157e-01,9.298612e+00,3089
nflies_close_flyfemale_frameany,5.442892e-01,1.839426e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.154788e-01,-9.222692e-02,239709
nflies_close_flymale_framechase,1.108750e+00,-2.326875e+00,745
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010254e+00,-4.532780e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.346448e+00,-6.343478e+00,3089
nwingsdetected_flyfemale_frameany,1.009716e+00,-4.343712e+00,239720
nwingsdetected_flymale_frameany,1.010834e+00,-3.476654e+00,239709
phi_flyany_frameany,5.311207e-03,6.139444e-01,479440
phisideways_flyany_framemove,4.539693e-01,1.164602e+00,93911
phisideways_flyfemale_framemove,5.111637e-01,5.056836e+00,25084
phisideways_flymale_framemove,4.024299e-01,-1.218685e+00,68816
theta_mm_flyany_frameany,-1.569271e-01,-5.764401e+00,479440
velmag_ctr_flyany_frameany,2.694749e+00,-6.297333e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.339629e+00,-2.270642e-01,954
velmag_ctr_flyany_framebodyturn,9.867719e+00,-1.764733e+00,1057
velmag_ctr_flyany_framecrabwalkall,1.225569e+01,-2.092940e+00,20626
velmag_ctr_flyany_framecrabwalkextreme,8.010756e+00,1.119694e+00,263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.043913e+01,-2.536890e+00,93892
velmag_ctr_flyany_framenearfly,2.581492e+00,-6.302193e+00,183628
velmag_ctr_flyany_framenearwall,3.802088e+00,-5.662652e+00,332568
velmag_ctr_flyany_framenotnearfly_notnearwall,1.406910e+00,-3.452307e+00,127003
velmag_ctr_flyany_framepivotcenter,1.547544e+00,-2.721445e+00,1586
velmag_ctr_flyany_framepivottail,9.082003e+00,-1.588993e+00,5401
velmag_ctr_flyany_framerighting,1.344154e+01,-3.254556e+00,718
velmag_ctr_flyany_framestop,3.391037e-01,-9.480587e+00,385528
velmag_ctr_flyany_frametouch,3.604442e+00,-5.552649e+00,7625
velmag_ctr_flyany_framewalk,1.431874e+01,-2.432873e+00,61583
