field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.961336e+00,6.487942e-01,327
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.678784e-02,-5.301120e+00,9632
du_ctr_flyfemale_frameany,4.186063e+00,-4.757655e+00,207607
du_ctr_flymale_frameany,4.161524e+00,-5.476059e+00,246540
du_ctr_flymale_framechase,9.696923e+00,-4.067518e+00,247
du_tail_flyany_frameany,4.180188e+00,-5.568524e+00,454704
du_tail_flyany_framepivottail,4.027180e-01,-8.832859e-01,6292
du_tail_flyfemale_frameany,4.180326e+00,-4.765054e+00,207607
du_tail_flymale_frameany,4.166423e+00,-5.469947e+00,246540
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242692e-01,-3.003970e+00,629
duration_flyany_framebodyturn,8.493873e-02,1.963623e+00,2986
duration_flyany_framechase,1.189218e-01,-1.851135e+00,770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.652595e-01,-2.035049e+00,35266
duration_flyany_framecrabwalkextreme,1.134148e-01,-1.595090e+00,710
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.735872e+00,-7.620469e-01,219191
duration_flyany_framepivotcenter,9.572326e-02,2.895678e+00,226
duration_flyany_framepivottail,1.295918e-01,1.071856e+00,6292
duration_flyany_framerighting,3.572418e-01,-5.488590e-01,2358
duration_flyany_framestop,2.139414e+00,2.541704e+00,235540
duration_flyany_frametouch,2.426126e-01,5.200901e+00,14157
duration_flyany_framewalk,5.704737e-01,-1.806553e+00,110911
duration_flyany_framewingextension,1.595849e-01,-1.310904e+00,327
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816674e+00,-1.851939e+00,9632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332424e-01,-1.674100e+00,446
duration_flyfemale_framebodyturn,8.821893e-02,5.160547e+00,1379
duration_flyfemale_framechase,1.418673e-01,5.076888e-01,523
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.271180e-01,-3.145144e+00,9776
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.501949e+00,-1.931099e+00,82488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.367877e-01,3.186170e+00,3021
duration_flyfemale_framerighting,3.001093e-01,-2.068946e+00,405
duration_flyfemale_framestop,2.476924e+00,5.106655e+00,125119
duration_flyfemale_frametouch,2.401616e-01,6.965774e+00,7005
duration_flyfemale_framewalk,6.937054e-01,1.880462e+00,52305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218577e+00,5.303153e-01,4740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.239686e-02,-4.697460e-01,1595
duration_flymale_framechase,9.521546e-02,-2.867115e+00,247
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980871e-01,-1.153232e+00,25458
duration_flymale_framecrabwalkextreme,1.031921e-01,-4.044260e+00,517
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.876563e+00,-9.508947e-02,136169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240031e-01,-9.114852e-01,3254
duration_flymale_framerighting,3.968575e-01,1.092276e+00,1953
duration_flymale_framestop,1.897308e+00,1.130483e+00,110371
duration_flymale_frametouch,2.442296e-01,3.090838e+00,7109
duration_flymale_framewalk,4.686744e-01,-4.378913e+00,58296
duration_flymale_framewingextension,1.595808e-01,-1.605857e+00,327
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.423677e+00,-3.897802e+00,4892
dv_cor_flyany_frameany,6.317468e-02,1.582923e+00,454704
dv_cor_flyfemale_frameany,-5.916582e-02,-8.945321e-01,207607
dv_cor_flymale_frameany,1.659501e-01,2.443687e+00,246540
dv_ctr_flyany_frameany,8.044642e-02,1.546864e+00,454704
dv_ctr_flyfemale_frameany,-7.938131e-02,-8.925186e-01,207607
dv_ctr_flymale_frameany,2.147055e-01,2.479653e+00,246540
dv_tail_flyany_frameany,1.201890e-01,3.619389e+00,454704
dv_tail_flyfemale_frameany,-2.004178e-03,2.396988e-01,207607
dv_tail_flymale_frameany,2.247964e-01,4.534336e+00,246540
dwing_angle_diff_flyany_frameany,2.800492e-05,1.011117e+00,454704
dwing_angle_diff_flyany_framewingextension,-1.736074e+00,-9.391300e-01,327
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.304940e-06,-5.693122e-01,207607
dwing_angle_diff_flymale_frameany,8.435390e-05,1.139839e+00,246540
dwing_angle_imbalance_flyany_frameany,-5.081784e-01,2.990118e+00,454704
dwing_angle_imbalance_flyany_framewingextension,-5.473266e+00,-7.948336e+00,327
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.354940e+00,-7.572371e+00,9632
dwing_angle_imbalance_flyfemale_frameany,-4.110602e-01,3.250320e+00,207607
dwing_angle_imbalance_flymale_frameany,-5.892947e-01,2.336564e+00,246540
ecc_flyany_frameany,3.401735e-01,-5.623099e-02,454731
ecc_flyfemale_frameany,3.429532e-01,5.685196e-01,207616
ecc_flymale_frameany,3.378897e-01,-4.230251e-01,246558
fractime_flyany_frameattemptedcopulation,9.236230e-05,-6.555353e-01,454731
fractime_flyany_framebackup,1.394231e-03,-3.860500e+00,454731
fractime_flyany_framebackup_nearfly,9.104284e-04,-3.633829e+00,454731
fractime_flyany_framebackup_nearwall,1.389833e-03,-3.839953e+00,454731
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,454731
fractime_flyany_framebodyturn,6.566520e-03,-2.874505e+00,454731
fractime_flyany_framebodyturn_nearfly,2.205700e-03,-3.585664e+00,454731
fractime_flyany_framebodyturn_nearwall,6.287234e-03,-2.841163e+00,454731
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.089147e-04,-1.169200e+00,454731
fractime_flyany_framechase,1.710902e-03,-2.047763e+00,454731
fractime_flyany_framechase_notwingextension,1.673517e-03,-2.139703e+00,454731
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,454731
fractime_flyany_framecrabwalkall,7.755354e-02,-3.507655e+00,454731
fractime_flyany_framecrabwalkall_nearfly,2.106300e-02,-3.619259e+00,454731
fractime_flyany_framecrabwalkall_nearwall,7.517411e-02,-3.558290e+00,454731
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.787870e-03,3.626297e+00,454731
fractime_flyany_framecrabwalkextreme,1.570159e-03,-3.877974e+00,454731
fractime_flyany_framecrabwalkextreme_nearfly,7.081109e-04,-4.470607e+00,454731
fractime_flyany_framecrabwalkextreme_nearwall,1.431616e-03,-3.929158e+00,454731
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.796409e-05,6.887544e-01,454731
fractime_flyany_framejump,2.946797e-04,-2.712697e+00,454731
fractime_flyany_framejump_nearfly,1.473399e-04,-2.367535e+00,454731
fractime_flyany_framejump_nearwall,1.561363e-04,-2.273843e+00,454731
fractime_flyany_framejump_notnearfly_notnearwall,9.895960e-05,-3.008213e+00,454731
fractime_flyany_framemove,4.820234e-01,-4.922389e+00,454731
fractime_flyany_framemove_nearfly,1.711561e-01,-4.259827e+00,454731
fractime_flyany_framemove_nearwall,4.019695e-01,-5.547644e+00,454731
fractime_flyany_framemove_notnearfly_notnearwall,6.505604e-02,6.554206e-01,454731
fractime_flyany_framenotanybehavior,1.651746e-01,-8.858264e-01,454731
fractime_flyany_framepivotcenter,5.475765e-04,1.003486e+00,454731
fractime_flyany_framepivotcenter_nearfly,3.518564e-04,1.745570e+00,454731
fractime_flyany_framepivotcenter_nearwall,3.980375e-04,1.226289e+00,454731
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.016320e-05,1.769087e-01,454731
fractime_flyany_framepivotcenter_stop,1.253488e-04,1.073271e+00,454731
fractime_flyany_framepivottail,1.383675e-02,-3.001371e+00,454731
fractime_flyany_framepivottail_nearfly,6.889788e-03,-2.769864e+00,454731
fractime_flyany_framepivottail_nearwall,1.362784e-02,-3.019031e+00,454731
fractime_flyany_framepivottail_notnearfly_notnearwall,9.456140e-05,2.626456e-01,454731
fractime_flyany_framerighting,5.192081e-03,1.751793e+00,454731
fractime_flyany_framerighting_nearfly,1.396430e-03,1.321209e+00,454731
fractime_flyany_framerighting_nearwall,4.376214e-03,2.374173e+00,454731
fractime_flyany_framerighting_notnearfly_notnearwall,6.223460e-04,-1.060231e-01,454731
fractime_flyany_framestop,5.179766e-01,4.922389e+00,454731
fractime_flyany_framestop_nearfly,1.589929e-01,2.628329e+00,454731
fractime_flyany_framestop_nearwall,2.384948e-01,1.005905e+00,454731
fractime_flyany_framestop_notnearfly_notnearwall,2.238378e-01,4.793640e+00,454731
fractime_flyany_framestop_notwinggrooming,4.970081e-01,6.098037e+00,454731
fractime_flyany_frametouch,3.113269e-02,1.926971e-01,454731
fractime_flyany_frametouch_notchase,3.085560e-02,7.800654e-01,454731
fractime_flyany_framewalk,2.439046e-01,-5.991220e+00,454731
fractime_flyany_framewalk_nearfly,6.738269e-02,-5.478491e+00,454731
fractime_flyany_framewalk_nearwall,2.079779e-01,-6.226531e+00,454731
fractime_flyany_framewalk_notnearfly_notnearwall,3.149994e-02,-9.461151e-01,454731
fractime_flyany_framewingextension,7.476948e-04,-1.132151e+00,454731
fractime_flyany_framewingextension_nearfly,6.465361e-04,-1.097784e+00,454731
fractime_flyany_framewingextension_notchase,7.103101e-04,-9.643290e-01,454731
fractime_flyany_framewingextension_notnearfly,1.011587e-04,-2.137633e+00,454731
fractime_flyany_framewingflick,3.958384e-05,-1.065750e+00,454731
fractime_flyany_framewingflick_nearfly,3.078743e-05,-9.347215e-01,454731
fractime_flyany_framewingflick_notnearfly,8.796409e-06,-1.049998e+00,454731
fractime_flyany_framewinggrooming,2.119055e-02,-2.946842e+00,454731
fractime_flyany_framewinggrooming_nearfly,3.723080e-03,-1.702032e+00,454731
fractime_flyany_framewinggrooming_nearwall,6.808421e-03,-1.823075e+00,454731
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.247771e-02,-2.524104e+00,454731
fractime_flyfemale_firsthalf_framechase,3.632020e-03,2.705523e+00,102973
fractime_flyfemale_firsthalf_frametouch,4.220524e-02,3.770085e+00,102973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,207607
fractime_flyfemale_framebackup,2.148290e-03,-3.114278e+00,207607
fractime_flyfemale_framebodyturn,6.642358e-03,-2.454087e+00,207607
fractime_flyfemale_framechase,2.538450e-03,2.338628e+00,207607
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,207607
fractime_flyfemale_framecrabwalkall,4.708897e-02,-4.890031e+00,207607
fractime_flyfemale_framecrabwalkextreme,9.200075e-04,-4.229107e+00,207607
fractime_flyfemale_framejump,2.263893e-04,-2.658273e+00,207607
fractime_flyfemale_framemove,3.973276e-01,-6.012892e+00,207607
fractime_flyfemale_framenotanybehavior,9.440433e-02,-4.539694e+00,207607
fractime_flyfemale_framepivotcenter,5.972824e-04,8.013820e-01,207607
fractime_flyfemale_framepivottail,1.455153e-02,-1.668192e+00,207607
fractime_flyfemale_framerighting,1.965252e-03,-1.750276e+00,207607
fractime_flyfemale_framestop,6.026724e-01,6.012892e+00,207607
fractime_flyfemale_frametouch,3.374164e-02,3.549865e+00,207607
fractime_flyfemale_framewalk,2.519424e-01,-4.667392e+00,207607
fractime_flyfemale_framewingextension,3.371755e-05,-7.038330e-01,207607
fractime_flyfemale_framewingflick,4.816793e-05,-3.806137e-01,207607
fractime_flyfemale_framewinggrooming,2.283160e-02,-2.879799e+00,207607
fractime_flyfemale_secondhalf_framechase,1.462240e-03,1.250158e+00,104634
fractime_flyfemale_secondhalf_frametouch,2.541239e-02,2.579651e+00,104634
fractime_flyfirsthalf_framebackup,1.824329e-03,-3.275164e+00,238992
fractime_flyfirsthalf_framebodyturn,8.418692e-03,-2.035570e+00,238992
fractime_flyfirsthalf_framechase,2.288780e-03,-1.895051e+00,238992
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,238992
fractime_flyfirsthalf_framecrabwalkall,9.096120e-02,-2.036519e+00,238992
fractime_flyfirsthalf_framecrabwalkextreme,1.786671e-03,-3.201335e+00,238992
fractime_flyfirsthalf_framejump,4.686349e-04,-2.592301e+00,238992
fractime_flyfirsthalf_framemove,6.119870e-01,-2.264167e+00,238992
fractime_flyfirsthalf_framepivotcenter,6.067149e-04,1.590641e+00,238992
fractime_flyfirsthalf_framepivottail,1.960735e-02,-1.768221e+00,238992
fractime_flyfirsthalf_framerighting,6.025306e-03,1.979913e+00,238992
fractime_flyfirsthalf_framestop,3.880130e-01,2.264167e+00,238992
fractime_flyfirsthalf_frametouch,3.569994e-02,1.302691e-01,238992
fractime_flyfirsthalf_framewalk,3.130063e-01,-4.080372e+00,238992
fractime_flyfirsthalf_framewingextension,1.393352e-03,-7.952216e-01,238992
fractime_flyfirsthalf_framewingflick,5.439513e-05,-9.716543e-01,238992
fractime_flyfirsthalf_framewinggrooming,2.434391e-02,-2.681622e+00,238992
fractime_flymale_firsthalf_frameattemptedcopulation,2.942994e-04,-4.373600e-01,135916
fractime_flymale_firsthalf_framechase,1.272845e-03,-2.004917e+00,135916
fractime_flymale_firsthalf_frametouch,3.070279e-02,-9.532546e-01,135916
fractime_flymale_frameattemptedcopulation,1.703578e-04,-6.425656e-01,246540
fractime_flymale_framebackup,7.422731e-04,-3.776409e+00,246540
fractime_flymale_framebodyturn,6.469538e-03,-2.748705e+00,246540
fractime_flymale_framechase,1.018090e-03,-2.164764e+00,246540
fractime_flymale_framechase_notwingextension,9.491360e-04,-2.276612e+00,246540
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,246540
fractime_flymale_framecrabwalkall,1.032611e-01,-2.141364e+00,246540
fractime_flymale_framecrabwalkextreme,2.121360e-03,-3.186058e+00,246540
fractime_flymale_framejump,3.528839e-04,-2.216056e+00,246540
fractime_flymale_framemove,5.523201e-01,-3.418442e+00,246540
fractime_flymale_framenotanybehavior,2.245802e-01,2.898629e+00,246540
fractime_flymale_framepivotcenter,4.948487e-04,1.151980e+00,246540
fractime_flymale_framepivottail,1.319867e-02,-3.781358e+00,246540
fractime_flymale_framerighting,7.921635e-03,7.323224e+00,246540
fractime_flymale_framestop,4.476799e-01,3.418442e+00,246540
fractime_flymale_frametouch,2.883913e-02,-8.176160e-01,246540
fractime_flymale_frametouch_notchase,2.868094e-02,-4.637637e-01,246540
fractime_flymale_framewalk,2.364566e-01,-6.149262e+00,246540
fractime_flymale_framewingextension,1.350694e-03,-1.101735e+00,246540
fractime_flymale_framewingflick,3.244910e-05,-1.120810e+00,246540
fractime_flymale_framewinggrooming,1.985885e-02,-2.084659e+00,246540
fractime_flymale_secondhalf_frameattemptedcopulation,1.803687e-05,-9.273237e-01,110884
fractime_flymale_secondhalf_framechase,7.034378e-04,-2.095865e+00,110884
fractime_flymale_secondhalf_frametouch,2.664045e-02,-5.324881e-01,110884
fractime_flysecondhalf_framebackup,9.178905e-04,-4.101245e+00,215712
fractime_flysecondhalf_framebodyturn,4.515280e-03,-3.732462e+00,215712
fractime_flysecondhalf_framechase,1.070872e-03,-2.001589e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215712
fractime_flysecondhalf_framecrabwalkall,6.269934e-02,-4.753483e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,1.330478e-03,-4.325827e+00,215712
fractime_flysecondhalf_framejump,1.019878e-04,-2.586914e+00,215712
fractime_flysecondhalf_framemove,3.379691e-01,-7.376069e+00,215712
fractime_flysecondhalf_framepivotcenter,4.821243e-04,4.662662e-01,215712
fractime_flysecondhalf_framepivottail,7.445112e-03,-4.210111e+00,215712
fractime_flysecondhalf_framerighting,4.269582e-03,1.259540e+00,215712
fractime_flysecondhalf_framestop,6.620309e-01,7.376069e+00,215712
fractime_flysecondhalf_frametouch,2.607644e-02,1.690495e-01,215712
fractime_flysecondhalf_framewalk,1.673713e-01,-7.634887e+00,215712
fractime_flysecondhalf_framewingextension,3.245067e-05,-1.421998e+00,215712
fractime_flysecondhalf_framewingflick,2.317905e-05,-1.061131e+00,215712
fractime_flysecondhalf_framewinggrooming,1.769953e-02,-2.914503e+00,215712
magveldiff_nose2ell_flyany_framenearfly,7.488101e+00,-5.261092e+00,150120
magveldiff_nose2ell_flyany_frametouch,6.757423e+00,-4.129492e+00,14157
magveldiff_nose2ell_flyfemale_framechase,8.661211e+00,-6.087239e-01,523
magveldiff_nose2ell_flyfemale_framenearfly,6.893205e+00,-5.470306e+00,76412
magveldiff_nose2ell_flyfemale_frametouch,7.089038e+00,-3.197285e+00,7005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.843198e+00,-1.890211e+00,247
magveldiff_nose2ell_flymale_framenearfly,7.988462e+00,-4.877614e+00,73456
magveldiff_nose2ell_flymale_frametouch,6.475716e+00,-4.380482e+00,7109
magveldiff_nose2ell_flymale_framewingextension,7.982988e+00,1.610209e-02,327
max_absdwing_angle_flyany_frameany,1.193460e+00,-2.634199e+00,454704
max_absdwing_angle_flyany_framechase,1.420364e+00,7.661040e-01,770
max_absdwing_angle_flyany_framenearfly,1.266742e+00,-7.655098e-01,150120
max_absdwing_angle_flyany_frametouch,1.573155e+00,1.382918e+00,14157
max_absdwing_angle_flyany_framewingextension,7.605363e+00,3.798349e+00,327
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.546535e+00,1.986638e+00,9632
max_absdwing_angle_flyfemale_frameany,9.218493e-01,-4.387141e+00,207607
max_absdwing_angle_flyfemale_framenearfly,9.547466e-01,-3.231092e+00,76412
max_absdwing_angle_flyfemale_frametouch,1.263068e+00,-3.068821e-01,7005
max_absdwing_angle_flymale_frameany,1.420417e+00,-7.859845e-01,246540
max_absdwing_angle_flymale_framechase,1.489746e+00,-7.143894e-02,247
max_absdwing_angle_flymale_framenearfly,1.527584e+00,1.119914e+00,73456
max_absdwing_angle_flymale_frametouch,1.814511e+00,2.124269e+00,7109
max_absdwing_area_flyany_frameany,2.787565e+00,-2.414410e+00,454704
max_absdwing_area_flyany_framewingextension,1.056691e+01,6.937962e+00,327
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.374387e+00,2.678574e+00,9632
max_absdwing_area_flyfemale_frameany,2.480132e+00,-4.011773e+00,207607
max_absdwing_area_flymale_frameany,3.044116e+00,-1.794254e-01,246540
max_dwing_angle_in_flyany_frameany,8.995636e-01,-3.581017e+00,454704
max_dwing_angle_in_flyany_framewingextension,5.553653e+00,4.801447e+00,327
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.575019e-01,-4.869978e+00,207607
max_dwing_angle_in_flymale_frameany,1.017951e+00,-2.009692e+00,246540
max_dwing_angle_out_flyany_frameany,8.995916e-01,-3.579962e+00,454704
max_dwing_angle_out_flyany_framewingextension,3.817579e+00,5.442182e+00,327
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.575006e-01,-4.866130e+00,207607
max_dwing_angle_out_flymale_frameany,1.018035e+00,-2.004225e+00,246540
max_wing_angle_flyany_frameany,1.280618e-01,4.384059e+00,454731
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.163510e-01,3.111267e+00,770
max_wing_angle_flyany_framenearfly,1.285467e-01,5.641605e+00,150129
max_wing_angle_flyany_frametouch,1.373450e-01,3.663086e+00,14157
max_wing_angle_flyany_framewingextension,8.426017e-01,4.094646e+00,327
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.081760e-01,-2.685834e+00,9632
max_wing_angle_flyfemale_frameany,6.282649e-02,-3.852129e+00,207616
max_wing_angle_flyfemale_framenearfly,6.397796e-02,-3.136164e+00,76414
max_wing_angle_flyfemale_frametouch,7.315507e-02,-2.101074e+00,7005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.830761e-01,8.060288e+00,246558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.567647e-01,4.412732e+00,247
max_wing_angle_flymale_framenearfly,1.829298e-01,8.923929e+00,73463
max_wing_angle_flymale_frametouch,1.909907e-01,4.652828e+00,7109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019107e+00,1.704921e+00,454731
max_wing_area_flyany_framewingextension,1.214860e+00,-9.364962e-01,327
max_wing_area_flyany_framewinggrooming,8.884551e-01,-7.513273e-01,9632
max_wing_area_flyfemale_frameany,1.062196e+00,1.082193e+00,207616
max_wing_area_flymale_frameany,9.826674e-01,2.280259e+00,246558
mean_wing_angle_flyany_frameany,4.172570e-02,3.142982e+00,454731
mean_wing_angle_flyany_framewingextension,4.327389e-01,2.566046e+00,327
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.265206e-03,-2.727750e+00,207616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.996156e-02,5.780064e+00,246558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.767527e-01,1.348011e+00,454731
mean_wing_area_flyany_framewingextension,8.397208e-01,-3.836059e+00,327
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.558654e-01,7.369490e-01,9632
mean_wing_area_flyfemale_frameany,1.042008e+00,1.556651e+00,207616
mean_wing_area_flymale_frameany,9.216119e-01,1.080823e+00,246558
min_absdwing_angle_flyany_frameany,7.938633e-01,-4.920281e+00,454704
min_absdwing_angle_flyany_framewingextension,3.121092e+00,7.657305e+00,327
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.913074e-01,-4.964665e+00,207607
min_absdwing_angle_flymale_frameany,8.796720e-01,-4.026482e+00,246540
min_absdwing_area_flyany_frameany,1.803298e+00,-4.833440e+00,454704
min_absdwing_area_flyany_framewingextension,4.626236e+00,6.793369e+00,327
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.745616e+00,-4.763205e+00,207607
min_absdwing_area_flymale_frameany,1.850413e+00,-3.467875e+00,246540
min_dwing_angle_in_flyany_frameany,-8.995916e-01,3.579962e+00,454704
min_dwing_angle_in_flyany_framewingextension,-3.817579e+00,-5.442182e+00,327
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.575006e-01,4.866130e+00,207607
min_dwing_angle_in_flymale_frameany,-1.018035e+00,2.004225e+00,246540
min_dwing_angle_out_flyany_frameany,-8.995636e-01,3.581017e+00,454704
min_dwing_angle_out_flyany_framewingextension,-5.553653e+00,-4.801447e+00,327
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.575019e-01,4.869978e+00,207607
min_dwing_angle_out_flymale_frameany,-1.017951e+00,2.009692e+00,246540
min_wing_angle_flyany_frameany,-4.461040e-02,-1.299162e-01,454731
min_wing_angle_flyany_framewingextension,2.287614e-02,-3.119927e+00,327
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.629608e-02,1.865331e-01,207616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.315300e-02,-3.675769e-01,246558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.343986e-01,9.661810e-01,454731
min_wing_area_flyany_framewingextension,4.645811e-01,-6.594081e+00,327
min_wing_area_flyany_framewinggrooming,4.232756e-01,3.052936e+00,9632
min_wing_area_flyfemale_frameany,1.021821e+00,1.978783e+00,207616
min_wing_area_flymale_frameany,8.605564e-01,-1.001830e-01,246558
nflies_close_flyany_frameany,3.596984e-01,-1.871119e+00,454731
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.023561e-01,-1.749747e+00,2986
nflies_close_flyany_framebodyturnstart,4.156045e-01,-1.693687e+00,1157
nflies_close_flyany_framecrabwalkallstart,3.861969e-01,-1.842673e+00,3989
nflies_close_flyany_framecrabwalkextreme,5.678691e-01,-3.045813e+00,710
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.697284e-01,-1.068769e+00,291239
nflies_close_flyany_framepivotcenter,8.953731e-01,1.097576e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.330997e-01,1.533142e-01,1602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.221211e-01,-1.342931e+00,235540
nflies_close_flyany_frametouch,1.461572e+00,-1.292863e+00,14157
nflies_close_flyany_framewalk,3.091488e-01,-1.996777e+00,110911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.429046e-01,-1.050136e+00,9632
nflies_close_flyfemale_frameany,4.431932e-01,-9.370039e-01,207616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.888408e-01,-2.662005e+00,246558
nflies_close_flymale_framechase,1.256185e+00,5.060554e-01,247
nflies_close_flymale_framewingextension,1.125092e+00,1.422384e+00,327
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069228e+00,1.623455e+00,454731
nwingsdetected_flyany_framewingextension,1.765874e+00,-9.038226e+00,327
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415949e+00,-9.016470e-01,9632
nwingsdetected_flyfemale_frameany,1.013347e+00,-2.279807e+00,207616
nwingsdetected_flymale_frameany,1.116403e+00,3.263133e+00,246558
phi_flyany_frameany,-8.640886e-03,-9.302762e-01,454731
phisideways_flyany_framemove,4.189521e-01,1.285066e+00,219191
phisideways_flyfemale_framemove,3.741687e-01,-2.756371e+00,82497
phisideways_flymale_framemove,4.566029e-01,3.191717e+00,136187
theta_mm_flyany_frameany,9.832553e-02,3.327900e+00,454731
velmag_ctr_flyany_frameany,5.246270e+00,-5.771802e+00,454704
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.803678e+00,-3.268325e-01,629
velmag_ctr_flyany_framebodyturn,1.001289e+01,-9.167445e-01,2986
velmag_ctr_flyany_framecrabwalkall,1.217778e+01,-2.546882e+00,35264
velmag_ctr_flyany_framecrabwalkextreme,6.649755e+00,-2.119724e+00,710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.032485e+01,-3.445371e+00,219164
velmag_ctr_flyany_framenearfly,4.849622e+00,-5.455490e+00,150120
velmag_ctr_flyany_framenearwall,6.774271e+00,-4.291975e+00,291218
