field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.304422e-01,-1.058219e+01,4600
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.866662e-01,-7.240519e+00,114610
duration_flyany_framepivotcenter,1.012184e-01,4.593856e+00,10181
duration_flyany_framepivottail,1.091126e-01,-5.326794e+00,868
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.958626e+00,1.521445e+00,364570
duration_flyany_frametouch,2.570861e-01,5.126855e+00,6685
duration_flyany_framewalk,2.644063e-01,-7.639667e+00,29558
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.257827e+00,-7.238172e+00,216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.095251e-02,-1.933887e+00,581
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.404957e-01,-1.003947e+01,1423
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.774254e-01,-7.957302e+00,43907
duration_flyfemale_framepivotcenter,1.088640e-01,5.579376e+00,6695
duration_flyfemale_framepivottail,1.117023e-01,-3.945148e+00,373
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.213518e+00,3.213404e-01,156155
duration_flyfemale_frametouch,2.196399e-01,4.727636e+00,1968
duration_flyfemale_framewalk,2.448471e-01,-7.605679e+00,8426
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.692823e-02,-4.447987e+00,1257
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.232241e-01,-8.424488e+00,3177
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.670375e-01,-5.305409e+00,70683
duration_flymale_framepivotcenter,9.573930e-02,5.080912e-01,3486
duration_flymale_framepivottail,1.070409e-01,-6.166761e+00,495
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.494712e+00,1.309952e+00,208415
duration_flymale_frametouch,2.851902e-01,3.857582e+00,4717
duration_flymale_framewalk,2.779759e-01,-6.988299e+00,21132
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.754817e+00,-2.146483e-01,208
dv_cor_flyany_frameany,4.041991e-02,1.200001e+00,479160
dv_cor_flyfemale_frameany,2.036553e-02,5.124668e-01,200062
dv_cor_flymale_frameany,5.479522e-02,1.043456e+00,279098
dv_ctr_flyany_frameany,6.712980e-02,1.443211e+00,479160
dv_ctr_flyfemale_frameany,5.591216e-02,8.635401e-01,200062
dv_ctr_flymale_frameany,7.517080e-02,1.116208e+00,279098
dv_tail_flyany_frameany,1.205880e-03,2.825604e-01,479160
dv_tail_flyfemale_frameany,-6.384850e-02,-1.162325e+00,200062
dv_tail_flymale_frameany,4.783792e-02,1.073764e+00,279098
dwing_angle_diff_flyany_frameany,7.520959e-05,2.383986e+00,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.546170e-04,3.182318e-02,200062
dwing_angle_diff_flymale_frameany,1.828910e-05,1.221921e+00,279098
dwing_angle_imbalance_flyany_frameany,-3.399356e-01,7.837967e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.230942e-01,1.167838e+01,216
dwing_angle_imbalance_flyfemale_frameany,-3.331680e-01,5.567282e+00,200062
dwing_angle_imbalance_flymale_frameany,-3.447867e-01,7.940445e+00,279098
ecc_flyany_frameany,3.718523e-01,5.406072e+00,479180
ecc_flyfemale_frameany,3.672711e-01,4.575648e+00,200071
ecc_flymale_frameany,3.751361e-01,5.093274e+00,279109
fractime_flyany_frameattemptedcopulation,2.295588e-05,-1.365042e+00,479180
fractime_flyany_framebackup,1.273008e-04,-5.516247e+00,479180
fractime_flyany_framebackup_nearfly,2.712968e-05,-4.850670e+00,479180
fractime_flyany_framebackup_nearwall,1.273008e-04,-5.507306e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479180
fractime_flyany_framebodyturn,3.844067e-03,-4.699314e+00,479180
fractime_flyany_framebodyturn_nearfly,1.216662e-03,-4.963343e+00,479180
fractime_flyany_framebodyturn_nearwall,2.796444e-03,-5.347473e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.638048e-04,5.093676e+00,479180
fractime_flyany_framechase,1.168663e-04,-1.712396e+00,479180
fractime_flyany_framechase_notwingextension,1.064318e-04,-1.737926e+00,479180
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479180
fractime_flyany_framecrabwalkall,9.599733e-03,-7.983012e+00,479180
fractime_flyany_framecrabwalkall_nearfly,2.978004e-03,-6.360422e+00,479180
fractime_flyany_framecrabwalkall_nearwall,7.034935e-03,-8.036023e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.613173e-03,4.214557e+00,479180
fractime_flyany_framecrabwalkextreme,5.843316e-05,-5.064435e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,3.965107e-05,-4.710065e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,2.921658e-05,-5.030370e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.878209e-05,-1.502526e-01,479180
fractime_flyany_framejump,3.965107e-05,-3.439607e+00,479180
fractime_flyany_framejump_nearfly,3.339038e-05,-3.518637e+00,479180
fractime_flyany_framejump_nearwall,1.878209e-05,-3.144458e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,4.173797e-06,-3.423614e+00,479180
fractime_flyany_framemove,2.391794e-01,-7.802142e+00,479180
fractime_flyany_framemove_nearfly,8.329020e-02,-5.841754e+00,479180
fractime_flyany_framemove_nearwall,1.685087e-01,-8.959345e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,5.200342e-02,1.347493e+00,479180
fractime_flyany_framenotanybehavior,1.480905e-01,-2.535310e-02,479180
fractime_flyany_framepivotcenter,2.124671e-02,1.156855e+02,479180
fractime_flyany_framepivotcenter_nearfly,1.063275e-02,1.308959e+02,479180
fractime_flyany_framepivotcenter_nearwall,1.290121e-02,1.189235e+02,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.436370e-03,6.385910e+01,479180
fractime_flyany_framepivotcenter_stop,5.987312e-03,1.233524e+02,479180
fractime_flyany_framepivottail,1.819775e-03,-7.880242e+00,479180
fractime_flyany_framepivottail_nearfly,4.361618e-04,-7.360097e+00,479180
fractime_flyany_framepivottail_nearwall,1.748821e-03,-7.861308e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,1.252139e-05,-1.076292e+00,479180
fractime_flyany_framerighting,1.210401e-04,-1.535548e+00,479180
fractime_flyany_framerighting_nearfly,8.138904e-05,-1.299671e+00,479180
fractime_flyany_framerighting_nearwall,8.973663e-05,-1.444338e+00,479180
fractime_flyany_framerighting_notnearfly_notnearwall,1.460829e-05,-1.512810e+00,479180
fractime_flyany_framestop,7.608206e-01,7.802142e+00,479180
fractime_flyany_framestop_nearfly,3.241913e-01,8.881264e+00,479180
fractime_flyany_framestop_nearwall,3.791811e-01,3.009104e+00,479180
fractime_flyany_framestop_notnearfly_notnearwall,2.519450e-01,4.311090e+00,479180
fractime_flyany_framestop_notwinggrooming,7.603698e-01,1.041124e+01,479180
fractime_flyany_frametouch,1.395092e-02,-2.598733e+00,479180
fractime_flyany_frametouch_notchase,1.393839e-02,-2.629152e+00,479180
fractime_flyany_framewalk,6.168454e-02,-9.590781e+00,479180
fractime_flyany_framewalk_nearfly,1.214575e-02,-7.618631e+00,479180
fractime_flyany_framewalk_nearwall,4.182771e-02,-1.025186e+01,479180
fractime_flyany_framewalk_notnearfly_notnearwall,1.661380e-02,-7.179306e-01,479180
fractime_flyany_framewingextension,2.086898e-04,-1.453207e+00,479180
fractime_flyany_framewingextension_nearfly,1.982554e-04,-1.423966e+00,479180
fractime_flyany_framewingextension_notchase,1.982554e-04,-1.494845e+00,479180
fractime_flyany_framewingextension_notnearfly,1.043449e-05,-1.914668e+00,479180
fractime_flyany_framewingflick,1.460829e-05,-3.251053e+00,479180
fractime_flyany_framewingflick_nearfly,6.260695e-06,-2.520808e+00,479180
fractime_flyany_framewingflick_notnearfly,8.347594e-06,-4.834330e+00,479180
fractime_flyany_framewinggrooming,4.507701e-04,-7.040530e+00,479180
fractime_flyany_framewinggrooming_nearfly,2.566885e-04,-4.799042e+00,479180
fractime_flyany_framewinggrooming_nearwall,2.712968e-05,-4.595969e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.940816e-04,-5.598607e+00,479180
fractime_flyfemale_firsthalf_framechase,3.131001e-05,-1.110329e+00,95816
fractime_flyfemale_firsthalf_frametouch,1.037405e-02,-2.695521e+00,95816
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,200062
fractime_flyfemale_framebackup,1.749458e-04,-4.857079e+00,200062
fractime_flyfemale_framebodyturn,2.924094e-03,-5.261368e+00,200062
fractime_flyfemale_framechase,1.499535e-05,-1.211020e+00,200062
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,200062
fractime_flyfemale_framecrabwalkall,7.112795e-03,-7.749191e+00,200062
fractime_flyfemale_framecrabwalkextreme,2.999070e-05,-4.682720e+00,200062
fractime_flyfemale_framejump,2.499225e-05,-3.104203e+00,200062
fractime_flyfemale_framemove,2.194670e-01,-7.257710e+00,200062
fractime_flyfemale_framenotanybehavior,1.428607e-01,-6.908776e-01,200062
fractime_flyfemale_framepivotcenter,3.346463e-02,1.293549e+02,200062
fractime_flyfemale_framepivottail,1.864422e-03,-6.687071e+00,200062
fractime_flyfemale_framerighting,1.349582e-04,-1.310768e+00,200062
fractime_flyfemale_framestop,7.805330e-01,7.257710e+00,200062
fractime_flyfemale_frametouch,9.836951e-03,-2.780587e+00,200062
fractime_flyfemale_framewalk,4.211694e-02,-9.313289e+00,200062
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,200062
fractime_flyfemale_framewingflick,1.999380e-05,-3.459945e+00,200062
fractime_flyfemale_framewinggrooming,3.998760e-05,-5.880294e+00,200062
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,104246
fractime_flyfemale_secondhalf_frametouch,9.343284e-03,-2.352664e+00,104246
fractime_flyfirsthalf_framebackup,1.127160e-04,-5.289844e+00,239540
fractime_flyfirsthalf_framebodyturn,4.283209e-03,-4.709664e+00,239540
fractime_flyfirsthalf_framechase,7.514403e-05,-1.608919e+00,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239540
fractime_flyfirsthalf_framecrabwalkall,9.180095e-03,-7.657897e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,5.427069e-05,-4.930342e+00,239540
fractime_flyfirsthalf_framejump,5.844535e-05,-3.145124e+00,239540
fractime_flyfirsthalf_framemove,2.320531e-01,-8.354013e+00,239540
fractime_flyfirsthalf_framepivotcenter,1.863154e-02,1.138400e+02,239540
fractime_flyfirsthalf_framepivottail,1.999666e-03,-7.999905e+00,239540
fractime_flyfirsthalf_framerighting,1.294147e-04,-1.293704e+00,239540
fractime_flyfirsthalf_framestop,7.679469e-01,8.354013e+00,239540
fractime_flyfirsthalf_frametouch,1.415630e-02,-2.758711e+00,239540
fractime_flyfirsthalf_framewalk,6.155966e-02,-1.002584e+01,239540
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.391065e+00,239540
fractime_flyfirsthalf_framewingflick,2.922268e-05,-2.830011e+00,239540
fractime_flyfirsthalf_framewinggrooming,8.683310e-04,-6.759304e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,4.174668e-05,-1.215750e+00,143724
fractime_flymale_firsthalf_framechase,1.043667e-04,-1.597674e+00,143724
fractime_flymale_firsthalf_frametouch,1.667780e-02,-2.273908e+00,143724
fractime_flymale_frameattemptedcopulation,3.941268e-05,-1.332262e+00,279098
fractime_flymale_framebackup,9.315724e-05,-5.058596e+00,279098
fractime_flymale_framebodyturn,4.503794e-03,-3.596740e+00,279098
fractime_flymale_framechase,1.898975e-04,-1.701564e+00,279098
fractime_flymale_framechase_notwingextension,1.719826e-04,-1.720353e+00,279098
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,279098
fractime_flymale_framecrabwalkall,1.138310e-02,-6.693372e+00,279098
fractime_flymale_framecrabwalkextreme,7.882536e-05,-4.587286e+00,279098
fractime_flymale_framejump,5.016159e-05,-3.140252e+00,279098
fractime_flymale_framemove,2.532551e-01,-7.571112e+00,279098
fractime_flymale_framenotanybehavior,1.517782e-01,6.882611e-01,279098
fractime_flymale_framepivotcenter,1.249024e-02,9.147007e+01,279098
fractime_flymale_framepivottail,1.787902e-03,-7.696087e+00,279098
fractime_flymale_framerighting,1.110721e-04,-1.657671e+00,279098
fractime_flymale_framestop,7.467449e-01,7.571112e+00,279098
fractime_flymale_frametouch,1.690087e-02,-2.129226e+00,279098
fractime_flymale_frametouch_notchase,1.687938e-02,-2.092823e+00,279098
fractime_flymale_framewalk,7.571534e-02,-8.340669e+00,279098
fractime_flymale_framewingextension,3.582971e-04,-1.448830e+00,279098
fractime_flymale_framewingflick,1.074891e-05,-2.914051e+00,279098
fractime_flymale_framewinggrooming,7.452579e-04,-6.050933e+00,279098
fractime_flymale_secondhalf_frameattemptedcopulation,3.693471e-05,-1.320196e+00,135374
fractime_flymale_secondhalf_framechase,2.807038e-04,-1.600136e+00,135374
fractime_flymale_secondhalf_frametouch,1.713771e-02,-1.599121e+00,135374
fractime_flysecondhalf_framebackup,1.418913e-04,-5.163103e+00,239620
fractime_flysecondhalf_framebodyturn,3.405392e-03,-4.483432e+00,239620
fractime_flysecondhalf_framechase,1.585844e-04,-1.617179e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.002003e-02,-7.706760e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.259912e-05,-4.901967e+00,239620
fractime_flysecondhalf_framejump,2.086637e-05,-3.393075e+00,239620
fractime_flysecondhalf_framemove,2.462399e-01,-6.886186e+00,239620
fractime_flysecondhalf_framepivotcenter,2.386278e-02,1.096497e+02,239620
fractime_flysecondhalf_framepivottail,1.640097e-03,-7.092972e+00,239620
fractime_flysecondhalf_framerighting,1.126784e-04,-1.744834e+00,239620
fractime_flysecondhalf_framestop,7.537601e-01,6.886186e+00,239620
fractime_flysecondhalf_frametouch,1.374677e-02,-1.959987e+00,239620
fractime_flysecondhalf_framewalk,6.181454e-02,-8.695903e+00,239620
fractime_flysecondhalf_framewingextension,4.173274e-04,-1.288368e+00,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.347849e+00,239620
fractime_flysecondhalf_framewinggrooming,3.338619e-05,-6.525404e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.109240e+00,-9.117714e+00,195243
magveldiff_nose2ell_flyany_frametouch,2.694481e+00,-1.000122e+01,6685
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.003496e+00,-8.881464e+00,70005
magveldiff_nose2ell_flyfemale_frametouch,3.166511e+00,-8.759409e+00,1968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.184463e+00,-8.938827e+00,125238
magveldiff_nose2ell_flymale_frametouch,2.348321e+00,-9.729523e+00,4717
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.474089e-01,-6.779118e+00,479160
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.472877e-01,-6.242486e+00,195243
max_absdwing_angle_flyany_frametouch,1.118937e+00,-4.187127e+00,6685
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.625693e+00,1.254397e+01,216
max_absdwing_angle_flyfemale_frameany,8.497434e-01,-6.067291e+00,200062
max_absdwing_angle_flyfemale_framenearfly,8.443376e-01,-5.796727e+00,70005
max_absdwing_angle_flyfemale_frametouch,1.131334e+00,-2.667235e+00,1968
max_absdwing_angle_flymale_frameany,1.017417e+00,-5.823487e+00,279098
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.017362e+00,-5.456387e+00,125238
max_absdwing_angle_flymale_frametouch,1.090398e+00,-4.589118e+00,4717
max_absdwing_area_flyany_frameany,2.299394e+00,-6.127370e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.419711e+00,-6.852230e+00,216
max_absdwing_area_flyfemale_frameany,2.289690e+00,-5.251033e+00,200062
max_absdwing_area_flymale_frameany,2.306349e+00,-4.855950e+00,279098
max_dwing_angle_in_flyany_frameany,7.364254e-01,-8.346990e+00,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.805255e-01,-7.041552e+00,200062
max_dwing_angle_in_flymale_frameany,7.764953e-01,-7.850670e+00,279098
max_dwing_angle_out_flyany_frameany,7.365006e-01,-8.344501e+00,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.806801e-01,-7.031457e+00,200062
max_dwing_angle_out_flymale_frameany,7.765136e-01,-7.843772e+00,279098
max_wing_angle_flyany_frameany,8.676567e-02,-2.057436e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.989372e-02,-1.447090e+00,195257
max_wing_angle_flyany_frametouch,8.094467e-02,-1.778233e+00,6685
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402931e-01,-2.201053e+00,216
max_wing_angle_flyfemale_frameany,7.015790e-02,-4.062032e+00,200071
max_wing_angle_flyfemale_framenearfly,5.192000e-02,-5.672831e+00,70011
max_wing_angle_flyfemale_frametouch,5.052170e-02,-5.668331e+00,1968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.867045e-02,-5.182704e-01,279109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.985834e-02,7.133831e-01,125246
max_wing_angle_flymale_frametouch,1.025554e-01,-6.237392e-01,4717
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118308e+00,6.532911e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.239236e-01,-1.215006e+01,216
max_wing_area_flyfemale_frameany,1.180951e+00,5.734842e+00,200071
max_wing_area_flymale_frameany,1.073405e+00,6.871732e+00,279109
mean_wing_angle_flyany_frameany,2.906654e-02,-1.261332e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.315694e-02,-1.895906e+00,200071
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.330265e-02,-6.808417e-01,279109
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.100232e+00,7.174491e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.739000e-01,-1.082382e+01,216
mean_wing_area_flyfemale_frameany,1.171592e+00,6.728245e+00,200071
mean_wing_area_flymale_frameany,1.049080e+00,7.066091e+00,279109
min_absdwing_angle_flyany_frameany,7.105032e-01,-8.073781e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.580011e-01,-6.087954e+00,200062
min_absdwing_angle_flymale_frameany,7.481375e-01,-8.517721e+00,279098
min_absdwing_area_flyany_frameany,1.860917e+00,-5.427348e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898068e+00,-3.746358e+00,200062
min_absdwing_area_flymale_frameany,1.834288e+00,-5.247979e+00,279098
min_dwing_angle_in_flyany_frameany,-7.365006e-01,8.344501e+00,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.806801e-01,7.031457e+00,200062
min_dwing_angle_in_flymale_frameany,-7.765136e-01,7.843772e+00,279098
min_dwing_angle_out_flyany_frameany,-7.364254e-01,8.346990e+00,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.805255e-01,7.041552e+00,200062
min_dwing_angle_out_flymale_frameany,-7.764953e-01,7.850670e+00,279098
min_wing_angle_flyany_frameany,-2.863259e-02,6.156028e-01,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.384401e-02,2.542034e+00,200071
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.206514e-02,-8.568904e-01,279109
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.082156e+00,7.630104e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.238764e-01,-7.302105e+00,216
min_wing_area_flyfemale_frameany,1.162234e+00,7.502932e+00,200071
min_wing_area_flymale_frameany,1.024754e+00,7.067596e+00,279109
nflies_close_flyany_frameany,5.550044e-01,1.583348e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.708297e-01,-6.465701e-01,1842
nflies_close_flyany_framebodyturnstart,4.506656e-01,-1.284227e+00,777
nflies_close_flyany_framecrabwalkallstart,5.724226e-01,1.010541e+00,1001
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.366313e-01,3.533901e+00,262442
nflies_close_flyany_framepivotcenter,7.999173e-01,1.320725e+00,10181
nflies_close_flyany_framepivotcenterstart,7.668553e-01,1.346031e+00,3196
nflies_close_flyany_framepivottailstart,4.147739e-01,-3.328604e+00,254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.770592e-01,3.197000e+00,364570
nflies_close_flyany_frametouch,1.829474e+00,2.639845e+00,6685
nflies_close_flyany_framewalk,3.038237e-01,-2.810500e+00,29558
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.594417e+00,2.872030e+01,216
nflies_close_flyfemale_frameany,5.177562e-01,-2.702501e-02,200071
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.817046e-01,3.166063e+00,279109
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090252e+00,1.054387e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.142488e+00,-1.670776e+01,216
nwingsdetected_flyfemale_frameany,1.075408e+00,1.073533e+00,200071
nwingsdetected_flymale_frameany,1.100892e+00,5.816145e-01,279109
phi_flyany_frameany,-6.321993e-02,-6.122913e+00,479180
phisideways_flyany_framemove,5.570607e-01,9.328049e+00,114610
phisideways_flyfemale_framemove,5.205442e-01,7.842195e+00,43916
phisideways_flymale_framemove,5.827751e-01,7.974710e+00,70694
theta_mm_flyany_frameany,-3.617754e-02,-1.390837e+00,479180
velmag_ctr_flyany_frameany,1.543906e+00,-8.838032e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.348412e+00,-7.332034e+00,1842
velmag_ctr_flyany_framecrabwalkall,3.518724e+00,-1.269455e+01,4600
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.195511e+00,-1.053955e+01,114590
velmag_ctr_flyany_framenearfly,1.258422e+00,-9.137594e+00,195243
velmag_ctr_flyany_framenearwall,1.652578e+00,-9.623693e+00,262428
velmag_ctr_flyany_framenotnearfly_notnearwall,1.696999e+00,-3.145830e+00,145641
velmag_ctr_flyany_framepivotcenter,1.546585e+00,-3.692149e+00,10181
velmag_ctr_flyany_framepivottail,7.202439e+00,-4.094262e+00,868
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.725138e-01,-6.724258e+00,364570
velmag_ctr_flyany_frametouch,1.715649e+00,-1.106037e+01,6685
velmag_ctr_flyany_framewalk,9.858924e+00,-7.966112e+00,29558
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.617855e-01,-1.023344e+01,216
velmag_ctr_flyfemale_frameany,1.276090e+00,-8.506587e+00,200062
velmag_ctr_flymale_frameany,1.735881e+00,-8.084109e+00,279098
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.084533e+00,-8.638423e+00,479160
velmag_flyfemale_frameany,8.268401e-01,-8.373949e+00,200062
velmag_flymale_frameany,1.269251e+00,-7.853018e+00,279098
velmag_nose_flyany_frameany,2.019478e+00,-8.666480e+00,479160
velmag_nose_flyfemale_frameany,1.845906e+00,-8.204978e+00,200062
velmag_nose_flymale_frameany,2.143897e+00,-8.035253e+00,279098
velmag_tail_flyany_frameany,1.994597e+00,-8.683265e+00,479160
velmag_tail_flyfemale_frameany,1.824420e+00,-8.224259e+00,200062
velmag_tail_flymale_frameany,2.116583e+00,-8.041299e+00,279098
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
