field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.208084e+00,1.684795e+00,226760
du_ctr_flymale_frameany,9.451622e+00,2.348040e+00,252422
du_ctr_flymale_framechase,1.416083e+01,-3.180408e-01,703
du_tail_flyany_frameany,8.857444e+00,2.241710e+00,479440
du_tail_flyany_framepivottail,5.423867e-02,-2.427467e+00,11172
du_tail_flyfemale_frameany,8.207496e+00,1.684783e+00,226760
du_tail_flymale_frameany,9.447929e+00,2.343705e+00,252422
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370933e-01,6.675007e-01,2409
duration_flyany_framebodyturn,8.033277e-02,-1.064013e+00,4468
duration_flyany_framechase,1.210699e-01,-1.767889e+00,884
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.026097e-01,2.934085e-01,65453
duration_flyany_framecrabwalkextreme,1.320179e-01,3.870344e+00,2897
duration_flyany_framejump,7.394150e-02,-3.135441e+00,623
duration_flyany_framemove,1.946154e+00,2.601565e+00,365542
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217016e-01,-8.799195e-01,11172
duration_flyany_framerighting,4.091197e-01,9.125642e-02,852
duration_flyany_framestop,5.811841e-01,-5.224654e-01,113918
duration_flyany_frametouch,1.578449e-01,-1.259020e+00,9617
duration_flyany_framewalk,6.540696e-01,4.731171e-01,225014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.076129e+00,8.576379e-01,11569
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474174e-01,1.810555e+00,967
duration_flyfemale_framebodyturn,7.989363e-02,-1.011655e+00,1760
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.747298e-01,1.053088e+00,25345
duration_flyfemale_framecrabwalkextreme,1.325281e-01,4.008246e+00,1173
duration_flyfemale_framejump,8.433335e-02,-4.829837e-01,525
duration_flyfemale_framemove,1.588714e+00,3.945241e-01,166796
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.149355e-01,-1.470447e+00,3921
duration_flyfemale_framerighting,3.907866e-01,-7.924358e-01,585
duration_flyfemale_framestop,5.650338e-01,-8.371745e-01,59964
duration_flyfemale_frametouch,1.659152e-01,7.452993e-02,4234
duration_flyfemale_framewalk,6.311838e-01,6.330379e-01,97132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046908e+00,-3.838828e-01,8850
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280998e-01,-4.191490e-01,1440
duration_flymale_framebodyturn,8.071591e-02,-1.005267e+00,2706
duration_flymale_framechase,1.401529e-01,-2.272965e+00,703
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.274218e-01,-1.836497e-01,40097
duration_flymale_framecrabwalkextreme,1.309053e-01,1.828042e+00,1724
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.251756e+00,3.484325e+00,198588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275955e-01,-2.969130e-01,7251
duration_flymale_framerighting,4.335804e-01,1.115901e+00,264
duration_flymale_framestop,5.952945e-01,-2.870619e-01,53834
duration_flymale_frametouch,1.496729e-01,-1.620524e+00,5382
duration_flymale_framewalk,6.729478e-01,2.498540e-01,127860
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.037673e+00,1.704233e+00,2656
dv_cor_flyany_frameany,1.758559e-01,3.750276e+00,479440
dv_cor_flyfemale_frameany,1.843923e-01,2.913811e+00,226760
dv_cor_flymale_frameany,1.681144e-01,2.453483e+00,252422
dv_ctr_flyany_frameany,2.298283e-01,3.787678e+00,479440
dv_ctr_flyfemale_frameany,2.593101e-01,3.084733e+00,226760
dv_ctr_flymale_frameany,2.033434e-01,2.348913e+00,252422
dv_tail_flyany_frameany,9.600193e-03,6.475225e-01,479440
dv_tail_flyfemale_frameany,-5.929599e-02,-1.078039e+00,226760
dv_tail_flymale_frameany,7.149240e-02,1.705504e+00,252422
dwing_angle_diff_flyany_frameany,1.248757e-05,8.523280e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.319812e-04,-1.233566e+00,226760
dwing_angle_diff_flymale_frameany,-1.239819e-05,5.365893e-01,252422
dwing_angle_imbalance_flyany_frameany,-4.888872e-01,3.253655e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.697352e+00,1.931764e+00,11569
dwing_angle_imbalance_flyfemale_frameany,-4.406185e-01,2.567769e+00,226760
dwing_angle_imbalance_flymale_frameany,-5.305199e-01,3.155650e+00,252422
ecc_flyany_frameany,3.458532e-01,2.198611e+00,479460
ecc_flyfemale_frameany,3.484490e-01,2.936405e+00,226769
ecc_flymale_frameany,3.434919e-01,1.420293e+00,252433
fractime_flyany_frameattemptedcopulation,2.294248e-05,-1.051111e+00,479460
fractime_flyany_framebackup,5.024402e-03,1.449783e+00,479460
fractime_flyany_framebackup_nearfly,3.455971e-03,1.656958e+00,479460
fractime_flyany_framebackup_nearwall,5.024402e-03,1.481908e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479460
fractime_flyany_framebodyturn,9.318817e-03,1.720427e-01,479460
fractime_flyany_framebodyturn_nearfly,3.647854e-03,-1.390234e-01,479460
fractime_flyany_framebodyturn_nearwall,8.955909e-03,2.301576e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-1.540165e-01,479460
fractime_flyany_framechase,1.870855e-03,-1.588303e+00,479460
fractime_flyany_framechase_notwingextension,1.870855e-03,-1.625925e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.365140e-01,1.677897e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.641263e-02,1.965072e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.359071e-01,1.696964e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-04,-9.311486e-01,479460
fractime_flyany_framecrabwalkextreme,6.042214e-03,4.156546e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.230718e-03,2.693321e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.025529e-03,4.395288e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.076222e+00,479460
fractime_flyany_framejump,1.322321e-03,-9.891643e-01,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-1.547319e+00,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-1.236799e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.134151e-04,-4.894799e-01,479460
fractime_flyany_framemove,7.624035e-01,2.643716e+00,479460
fractime_flyany_framemove_nearfly,2.886497e-01,1.116032e+00,479460
fractime_flyany_framemove_nearwall,7.056209e-01,2.897925e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.178326e-02,2.533665e-01,479460
fractime_flyany_framenotanybehavior,1.998436e-01,9.415081e-01,479460
fractime_flyany_framepivotcenter,2.335961e-04,-8.673979e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-8.491543e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-5.377631e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-1.036592e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-9.951115e-01,479460
fractime_flyany_framepivottail,2.330121e-02,3.662357e-01,479460
fractime_flyany_framepivottail_nearfly,1.105202e-02,1.773029e-01,479460
fractime_flyany_framepivottail_nearwall,2.322196e-02,3.955845e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-7.543352e-01,479460
fractime_flyany_framerighting,1.776999e-03,-1.107123e+00,479460
fractime_flyany_framerighting_nearfly,4.067075e-04,-1.383770e+00,479460
fractime_flyany_framerighting_nearwall,1.401577e-03,-1.039618e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.462228e-04,-9.818286e-01,479460
fractime_flyany_framestop,2.375965e-01,-2.643716e+00,479460
fractime_flyany_framestop_nearfly,8.090560e-02,-1.892926e+00,479460
fractime_flyany_framestop_nearwall,1.590143e-01,-1.850412e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.086097e-02,-1.205539e+00,479460
fractime_flyany_framestop_notwinggrooming,2.137613e-01,-1.732628e+00,479460
fractime_flyany_frametouch,2.005798e-02,-1.461633e+00,479460
fractime_flyany_frametouch_notchase,1.984733e-02,-1.330507e+00,479460
fractime_flyany_framewalk,4.693071e-01,2.955160e+00,479460
fractime_flyany_framewalk_nearfly,1.509260e-01,1.503510e+00,479460
fractime_flyany_framewalk_nearwall,4.246611e-01,2.935418e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.103575e-02,1.197503e+00,479460
fractime_flyany_framewingextension,6.257039e-05,-1.308259e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.263190e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-05,-1.369864e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-2.768779e+00,479460
fractime_flyany_framewingflick,2.085680e-04,-5.634438e-01,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-9.317182e-01,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,1.604301e+00,479460
fractime_flyany_framewinggrooming,2.412923e-02,-3.360653e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.005464e-03,-2.528873e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.467693e-03,-2.314343e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.642890e-02,-2.576448e+00,479460
fractime_flyfemale_firsthalf_framechase,1.073348e-03,-3.577002e-02,110868
fractime_flyfemale_firsthalf_frametouch,2.048382e-02,-1.035175e+00,110868
fractime_flyfemale_frameattemptedcopulation,8.819898e-06,1.148878e-01,226760
fractime_flyfemale_framebackup,4.264421e-03,-3.535684e-01,226760
fractime_flyfemale_framebodyturn,7.761510e-03,-9.864782e-01,226760
fractime_flyfemale_framechase,8.423002e-04,-1.305575e-02,226760
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,226760
fractime_flyfemale_framecrabwalkall,1.117702e-01,1.507485e+00,226760
fractime_flyfemale_framecrabwalkextreme,5.172870e-03,5.793802e+00,226760
fractime_flyfemale_framejump,2.315223e-03,9.226605e-03,226760
fractime_flyfemale_framemove,7.355618e-01,1.830348e+00,226760
fractime_flyfemale_framenotanybehavior,2.261157e-01,1.089909e+00,226760
fractime_flyfemale_framepivotcenter,3.042865e-04,-5.065503e-01,226760
fractime_flyfemale_framepivottail,1.729141e-02,-7.080663e-01,226760
fractime_flyfemale_framerighting,2.593050e-03,-1.079475e+00,226760
fractime_flyfemale_framestop,2.644382e-01,-1.830348e+00,226760
fractime_flyfemale_frametouch,1.867172e-02,-8.373937e-01,226760
fractime_flyfemale_framewalk,4.283472e-01,1.736044e+00,226760
fractime_flyfemale_framewingextension,2.645969e-05,-5.822345e-01,226760
fractime_flyfemale_framewingflick,1.719880e-04,1.256525e+00,226760
fractime_flyfemale_framewinggrooming,3.902805e-02,-2.464308e+00,226760
fractime_flyfemale_secondhalf_framechase,6.212681e-04,9.444295e-03,115892
fractime_flyfemale_secondhalf_frametouch,1.693818e-02,-3.422193e-01,115892
fractime_flyfirsthalf_framebackup,5.364144e-03,1.599858e+00,239740
fractime_flyfirsthalf_framebodyturn,9.777259e-03,-1.262707e-01,239740
fractime_flyfirsthalf_framechase,1.897889e-03,-1.604773e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.330942e-01,1.572831e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.735380e-03,3.848864e+00,239740
fractime_flyfirsthalf_framejump,1.680988e-03,-7.307202e-01,239740
fractime_flyfirsthalf_framemove,7.666597e-01,2.464523e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.669559e-04,-6.144217e-01,239740
fractime_flyfirsthalf_framepivottail,2.519813e-02,1.905172e-01,239740
fractime_flyfirsthalf_framerighting,2.214899e-03,-6.064006e-01,239740
fractime_flyfirsthalf_framestop,2.333403e-01,-2.464523e+00,239740
fractime_flyfirsthalf_frametouch,2.249103e-02,-1.569165e+00,239740
fractime_flyfirsthalf_framewalk,4.692375e-01,2.633476e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-1.231951e+00,239740
fractime_flyfirsthalf_framewingflick,2.419288e-04,-5.986055e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.800534e-02,-3.115410e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.997683e-05,-9.147996e-01,128614
fractime_flymale_firsthalf_framechase,2.612468e-03,-1.618788e+00,128614
fractime_flymale_firsthalf_frametouch,2.425863e-02,-1.396239e+00,128614
fractime_flymale_frameattemptedcopulation,3.565458e-05,-1.048972e+00,252422
fractime_flymale_framebackup,5.712656e-03,2.990318e+00,252422
fractime_flymale_framebodyturn,1.072014e-02,1.031200e+00,252422
fractime_flymale_framechase,2.796904e-03,-1.621398e+00,252422
fractime_flymale_framechase_notwingextension,2.796904e-03,-1.661916e+00,252422
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,252422
fractime_flymale_framecrabwalkall,1.588491e-01,1.369955e+00,252422
fractime_flymale_framecrabwalkextreme,6.829833e-03,2.644240e+00,252422
fractime_flymale_framejump,4.318166e-04,-2.037849e+00,252422
fractime_flymale_framemove,7.867302e-01,3.160257e+00,252422
fractime_flymale_framenotanybehavior,1.760029e-01,7.866029e-01,252422
fractime_flymale_framepivotcenter,1.703497e-04,-1.332010e+00,252422
fractime_flymale_framepivottail,2.872571e-02,1.264962e+00,252422
fractime_flymale_framerighting,1.045868e-03,-8.488139e-01,252422
fractime_flymale_framestop,2.132698e-01,-3.160257e+00,252422
fractime_flymale_frametouch,2.132144e-02,-1.360465e+00,252422
fractime_flymale_frametouch_notchase,2.100451e-02,-1.222269e+00,252422
fractime_flymale_framewalk,5.065327e-01,3.484732e+00,252422
fractime_flymale_framewingextension,9.507888e-05,-1.292629e+00,252422
fractime_flymale_framewingflick,2.416588e-04,-9.841069e-01,252422
fractime_flymale_framewinggrooming,1.052206e-02,-3.235246e+00,252422
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,123640
fractime_flymale_secondhalf_framechase,2.992559e-03,-1.381944e+00,123640
fractime_flymale_secondhalf_frametouch,1.829505e-02,-1.117489e+00,123640
fractime_flysecondhalf_framebackup,4.685023e-03,1.148868e+00,239700
fractime_flysecondhalf_framebodyturn,8.861076e-03,4.613702e-01,239700
fractime_flysecondhalf_framechase,1.843972e-03,-1.340427e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.399374e-01,1.652789e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.349604e-03,4.206623e+00,239700
fractime_flysecondhalf_framejump,9.637046e-04,-1.156523e+00,239700
fractime_flysecondhalf_framemove,7.581268e-01,2.668873e+00,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-04,-1.002470e+00,239700
fractime_flysecondhalf_framepivottail,2.140592e-02,5.190696e-01,239700
fractime_flysecondhalf_framerighting,1.339174e-03,-1.672884e+00,239700
fractime_flysecondhalf_framestop,2.418732e-01,-2.668873e+00,239700
fractime_flysecondhalf_frametouch,1.762620e-02,-1.086813e+00,239700
fractime_flysecondhalf_framewalk,4.694076e-01,3.092738e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.190569e+00,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,-4.259665e-01,239700
fractime_flysecondhalf_framewinggrooming,2.025448e-02,-3.232059e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.474940e+01,2.123610e+00,177181
magveldiff_nose2ell_flyany_frametouch,9.881917e+00,1.241485e+00,9617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.414384e+01,1.837844e+00,79450
magveldiff_nose2ell_flyfemale_frametouch,8.892156e+00,2.042043e-01,4234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.804788e+00,-5.896085e-01,703
magveldiff_nose2ell_flymale_framenearfly,1.529041e+01,2.232280e+00,97647
magveldiff_nose2ell_flymale_frametouch,1.077736e+01,1.864014e+00,5382
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.094266e+00,-3.632539e+00,479440
max_absdwing_angle_flyany_framechase,8.729179e-01,-2.263238e+00,884
max_absdwing_angle_flyany_framenearfly,1.010052e+00,-3.589324e+00,177181
max_absdwing_angle_flyany_frametouch,9.623729e-01,-3.707993e+00,9617
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.778479e+00,-5.832986e+00,11569
max_absdwing_angle_flyfemale_frameany,1.132081e+00,-2.523050e+00,226760
max_absdwing_angle_flyfemale_framenearfly,9.875287e-01,-2.777127e+00,79450
max_absdwing_angle_flyfemale_frametouch,9.179343e-01,-2.827688e+00,4234
max_absdwing_angle_flymale_frameany,1.058348e+00,-3.591675e+00,252422
max_absdwing_angle_flymale_framechase,9.786306e-01,-2.365143e+00,703
max_absdwing_angle_flymale_framenearfly,1.025576e+00,-3.489275e+00,97647
max_absdwing_angle_flymale_frametouch,9.860975e-01,-3.749249e+00,5382
max_absdwing_area_flyany_frameany,2.560698e+00,-3.469824e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.375930e+00,3.122470e+00,11569
max_absdwing_area_flyfemale_frameany,2.906287e+00,-1.999050e+00,226760
max_absdwing_area_flymale_frameany,2.248705e+00,-3.604863e+00,252422
max_dwing_angle_in_flyany_frameany,9.119280e-01,-3.133133e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.729361e-01,-2.351175e+00,226760
max_dwing_angle_in_flymale_frameany,9.462564e-01,-3.133087e+00,252422
max_dwing_angle_out_flyany_frameany,9.119405e-01,-3.132246e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.727041e-01,-2.354397e+00,226760
max_dwing_angle_out_flymale_frameany,9.462440e-01,-3.130115e+00,252422
max_wing_angle_flyany_frameany,6.961567e-02,-2.917191e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.372541e-02,-1.302343e+00,884
max_wing_angle_flyany_framenearfly,6.772274e-02,-2.232946e+00,177187
max_wing_angle_flyany_frametouch,7.357069e-02,-1.936779e+00,9617
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.568954e-01,-6.473478e+00,11569
max_wing_angle_flyfemale_frameany,7.814713e-02,-2.446796e+00,226769
max_wing_angle_flyfemale_framenearfly,7.482966e-02,-1.884696e+00,79452
max_wing_angle_flyfemale_frametouch,7.986417e-02,-1.056482e+00,4234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.187212e-02,-2.422887e+00,252433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.872673e-02,-1.426293e+00,703
max_wing_angle_flymale_framenearfly,6.110189e-02,-1.955204e+00,97651
max_wing_angle_flymale_frametouch,6.702853e-02,-1.959516e+00,5382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.802895e-01,1.282906e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.839063e-01,-4.557568e-01,11569
max_wing_area_flyfemale_frameany,1.058763e+00,1.690936e+00,226769
max_wing_area_flymale_frameany,9.097820e-01,7.370105e-01,252433
mean_wing_angle_flyany_frameany,7.451675e-03,-3.194303e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.141289e-02,-2.690685e+00,226769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.831058e-03,-2.685688e+00,252433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.671904e-01,1.910808e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.550505e-01,1.267417e+00,11569
mean_wing_area_flyfemale_frameany,1.037532e+00,2.241051e+00,226769
mean_wing_area_flymale_frameany,9.040370e-01,1.350527e+00,252433
min_absdwing_angle_flyany_frameany,8.708647e-01,-2.197709e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.296741e-01,-1.013012e+00,226760
min_absdwing_angle_flymale_frameany,9.079580e-01,-2.893490e+00,252422
min_absdwing_area_flyany_frameany,1.969422e+00,-1.591873e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064505e+00,-2.317720e-01,226760
min_absdwing_area_flymale_frameany,1.883750e+00,-2.328767e+00,252422
min_dwing_angle_in_flyany_frameany,-9.119405e-01,3.132246e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.727041e-01,2.354397e+00,226760
min_dwing_angle_in_flymale_frameany,-9.462440e-01,3.130115e+00,252422
min_dwing_angle_out_flyany_frameany,-9.119280e-01,3.133133e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.729361e-01,2.351175e+00,226760
min_dwing_angle_out_flymale_frameany,-9.462564e-01,3.133087e+00,252422
min_wing_angle_flyany_frameany,-5.471232e-02,-2.776526e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.532135e-02,-2.173255e+00,226769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.421000e-02,-2.589929e+00,252433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.540914e-01,2.479588e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.261946e-01,3.896347e+00,11569
min_wing_area_flyfemale_frameany,1.016301e+00,2.716771e+00,226769
min_wing_area_flymale_frameany,8.982920e-01,1.904710e+00,252433
nflies_close_flyany_frameany,4.402786e-01,-3.854178e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.369423e-01,2.142149e-01,570
nflies_close_flyany_framebodyturn,4.352199e-01,-1.196335e+00,4468
nflies_close_flyany_framebodyturnstart,4.462150e-01,-1.185852e+00,1824
nflies_close_flyany_framecrabwalkallstart,5.099174e-01,2.537566e-01,7025
nflies_close_flyany_framecrabwalkextreme,6.702396e-01,-1.587630e+00,2897
nflies_close_flyany_framecrabwalkextremestart,6.761701e-01,-1.502154e+00,723
nflies_close_flyany_framejumpstart,5.309153e-01,9.317083e-01,248
nflies_close_flyany_framenearwall,4.985477e-01,-5.343344e-01,414558
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.039190e-01,-2.458637e-01,2973
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.976805e-01,-1.320593e-01,113918
nflies_close_flyany_frametouch,1.567930e+00,-1.556912e-01,9617
nflies_close_flyany_framewalk,3.774828e-01,-5.437393e-01,225014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.501851e-01,-1.164674e+00,11569
nflies_close_flyfemale_frameany,4.731335e-01,-5.636902e-01,226769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.108813e-01,-1.138366e-01,252433
nflies_close_flymale_framechase,1.032822e+00,-1.724550e+00,703
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010449e+00,-3.078059e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318621e+00,-5.685189e+00,11569
nwingsdetected_flyfemale_frameany,1.013922e+00,-2.671955e+00,226769
nwingsdetected_flymale_frameany,1.007222e+00,-2.531642e+00,252433
phi_flyany_frameany,5.484696e-02,5.196056e+00,479460
phisideways_flyany_framemove,3.944715e-01,-1.012063e+00,365542
phisideways_flyfemale_framemove,4.057824e-01,-6.073606e-01,166805
phisideways_flymale_framemove,3.840045e-01,-1.027851e+00,198599
theta_mm_flyany_frameany,3.900767e-02,1.182139e+00,479460
velmag_ctr_flyany_frameany,1.043999e+01,2.125379e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.086623e+00,3.605365e-01,2409
velmag_ctr_flyany_framebodyturn,1.044184e+01,-1.534170e-01,4468
velmag_ctr_flyany_framecrabwalkall,1.335190e+01,-1.013584e+00,65451
velmag_ctr_flyany_framecrabwalkextreme,7.735419e+00,1.148690e+00,2897
velmag_ctr_flyany_framejump,4.160813e+01,-2.459087e+00,623
velmag_ctr_flyany_framemove,1.342633e+01,2.135164e-01,365522
velmag_ctr_flyany_framenearfly,9.141266e+00,1.565877e+00,177181
velmag_ctr_flyany_framenearwall,1.067933e+01,1.467544e+00,414541
velmag_ctr_flyany_framenotnearfly_notnearwall,9.892934e+00,3.348657e+00,58800
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.155426e+00,-4.991377e-01,11172
velmag_ctr_flyany_framerighting,1.653154e+01,4.922303e-01,852
velmag_ctr_flyany_framestop,6.881851e-01,-6.990282e-01,113918
velmag_ctr_flyany_frametouch,5.652998e+00,8.702368e-01,9617
velmag_ctr_flyany_framewalk,1.704815e+01,-1.461577e-01,225012
velmag_ctr_flyany_framewingextension,NaN,NaN,0
