field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.659762e-01,5.864618e+00,160803
du_ctr_flyany_frametouch,1.841867e+00,-2.166121e+00,8451
du_ctr_flyany_framewalk,1.592701e+01,-3.844177e-01,137339
du_ctr_flyany_framewingextension,7.384065e+00,3.210618e+00,384
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.148254e-01,-9.638387e-01,26933
du_ctr_flyfemale_frameany,6.289837e+00,2.737735e-01,213588
du_ctr_flymale_frameany,7.008994e+00,5.235680e-01,216720
du_ctr_flymale_framechase,1.609334e+01,1.011997e+00,1053
du_tail_flyany_frameany,6.637430e+00,4.289131e-01,431478
du_tail_flyany_framepivottail,4.915127e-02,-1.760425e+00,13103
du_tail_flyfemale_frameany,6.288164e+00,2.726303e-01,213588
du_tail_flymale_frameany,7.010689e+00,5.261727e-01,216720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302793e-01,-9.749381e-02,2407
duration_flyany_framebodyturn,8.052835e-02,-2.297596e+00,5144
duration_flyany_framechase,2.456525e-01,-5.927852e-01,1220
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994842e-01,-1.098031e-01,47742
duration_flyany_framecrabwalkextreme,1.292806e-01,3.091604e+00,1556
duration_flyany_framejump,9.339844e-02,2.082454e+00,4376
duration_flyany_framemove,1.085726e+00,-2.159619e+00,270693
duration_flyany_framepivotcenter,8.325993e-02,-1.037593e+00,306
duration_flyany_framepivottail,1.271679e-01,-1.197432e+00,13103
duration_flyany_framerighting,3.101899e-01,-3.358496e+00,1166
duration_flyany_framestop,6.352713e-01,-8.838916e-01,160803
duration_flyany_frametouch,1.647811e-01,-1.857608e+00,8451
duration_flyany_framewalk,4.510671e-01,-3.231713e+00,137341
duration_flyany_framewingextension,3.328806e-01,7.946236e-03,384
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.083104e+00,1.706055e+00,26933
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387066e-01,1.025280e+00,1318
duration_flyfemale_framebodyturn,7.954058e-02,-3.066501e+00,2408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714402e-01,7.225375e-01,22288
duration_flyfemale_framecrabwalkextreme,1.327943e-01,3.847394e+00,732
duration_flyfemale_framejump,9.070460e-02,7.617056e-01,2347
duration_flyfemale_framemove,1.065097e+00,-2.127757e+00,137099
duration_flyfemale_framepivotcenter,8.488229e-02,-6.588749e-01,211
duration_flyfemale_framepivottail,1.231612e-01,-1.611647e+00,6215
duration_flyfemale_framerighting,3.288595e-01,-2.682038e+00,858
duration_flyfemale_framestop,5.810988e-01,-1.711523e+00,76470
duration_flyfemale_frametouch,1.498282e-01,-1.682078e+00,3821
duration_flyfemale_framewalk,4.088969e-01,-3.732832e+00,65427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226936e+00,1.543747e+00,10157
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215783e-01,-1.284381e+00,1089
duration_flymale_framebodyturn,8.149785e-02,-1.384862e+00,2732
duration_flymale_framechase,3.524448e-01,-3.672227e-01,1053
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.266894e-01,-4.673420e-01,25447
duration_flymale_framecrabwalkextreme,1.264830e-01,1.129835e+00,824
duration_flymale_framejump,9.739583e-02,2.772726e+00,2005
duration_flymale_framemove,1.093527e+00,-1.782027e+00,133262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309252e-01,-6.628806e-01,6886
duration_flymale_framerighting,2.871548e-01,-2.625217e+00,259
duration_flymale_framestop,6.800307e-01,-3.928481e-01,83458
duration_flymale_frametouch,1.771789e-01,-1.496988e+00,4628
duration_flymale_framewalk,4.892158e-01,-2.509744e+00,71896
duration_flymale_framewingextension,3.288940e-01,-4.383424e-01,270
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597624e+00,-1.888100e+00,16130
dv_cor_flyany_frameany,-7.287083e-02,-1.182819e+00,431478
dv_cor_flyfemale_frameany,-2.977468e-02,-4.052687e-01,213588
dv_cor_flymale_frameany,-1.139841e-01,-1.148470e+00,216720
dv_ctr_flyany_frameany,-9.319744e-02,-1.175443e+00,431478
dv_ctr_flyfemale_frameany,-4.153285e-02,-4.234051e-01,213588
dv_ctr_flymale_frameany,-1.420301e-01,-1.135799e+00,216720
dv_tail_flyany_frameany,-8.346224e-04,1.272193e-01,431478
dv_tail_flyfemale_frameany,5.786866e-02,1.313313e+00,213588
dv_tail_flymale_frameany,-5.718903e-02,-9.146376e-01,216720
dwing_angle_diff_flyany_frameany,1.535512e-05,1.163724e+00,431478
dwing_angle_diff_flyany_framewingextension,-8.445923e-01,6.266276e-01,384
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.103552e-03,7.851548e+00,213588
dwing_angle_diff_flymale_frameany,-1.605705e-03,-5.364291e+00,216720
dwing_angle_imbalance_flyany_frameany,-8.064251e-01,-1.344878e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-3.945206e+00,-5.448434e+00,384
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991801e+00,-4.252163e+00,26933
dwing_angle_imbalance_flyfemale_frameany,-6.801215e-01,-1.405390e+00,213588
dwing_angle_imbalance_flymale_frameany,-9.173666e-01,-8.486145e-01,216720
ecc_flyany_frameany,3.621081e-01,2.087043e+00,431496
ecc_flyfemale_frameany,3.579004e-01,1.168390e+00,213596
ecc_flymale_frameany,3.660555e-01,2.519741e+00,216730
fractime_flyany_frameattemptedcopulation,6.025548e-05,-1.337125e+00,431496
fractime_flyany_framebackup,5.578267e-03,2.044238e+00,431496
fractime_flyany_framebackup_nearfly,3.193541e-03,1.420469e+00,431496
fractime_flyany_framebackup_nearwall,5.568997e-03,2.056703e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,9.270074e-06,1.273324e-02,431496
fractime_flyany_framebodyturn,1.192132e-02,1.861922e+00,431496
fractime_flyany_framebodyturn_nearfly,3.835493e-03,1.319332e-01,431496
fractime_flyany_framebodyturn_nearwall,1.097345e-02,1.565906e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.601461e-04,4.954237e+00,431496
fractime_flyany_framechase,2.848230e-03,-1.326375e+00,431496
fractime_flyany_framechase_notwingextension,2.551588e-03,-1.329604e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,431496
fractime_flyany_framecrabwalkall,1.106430e-01,6.697891e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.993075e-02,-5.538036e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.102235e-01,6.929042e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.854015e-04,-5.657809e-01,431496
fractime_flyany_framecrabwalkextreme,3.606059e-03,1.170196e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.032464e-03,7.263647e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.573614e-03,1.311610e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,431496
fractime_flyany_framejump,1.014146e-02,1.351289e+01,431496
fractime_flyany_framejump_nearfly,2.588668e-03,1.218342e+01,431496
fractime_flyany_framejump_nearwall,5.186607e-03,1.363728e+01,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.475128e-03,1.305875e+01,431496
fractime_flyany_framemove,6.273361e-01,1.417802e+00,431496
fractime_flyany_framemove_nearfly,2.091259e-01,-7.909565e-01,431496
fractime_flyany_framemove_nearwall,5.763020e-01,1.455276e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,4.533530e-02,6.797747e-01,431496
fractime_flyany_framenotanybehavior,2.098675e-01,2.673420e+00,431496
fractime_flyany_framepivotcenter,7.184308e-04,8.172486e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.178467e-04,-3.999818e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.403285e-04,1.115637e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.641971e-04,8.191950e-01,431496
fractime_flyany_framepivotcenter_stop,2.155292e-04,1.456306e+00,431496
fractime_flyany_framepivottail,3.036645e-02,1.305303e+00,431496
fractime_flyany_framepivottail_nearfly,1.143000e-02,-3.758143e-01,431496
fractime_flyany_framepivottail_nearwall,3.027375e-02,1.334481e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,5.562045e-05,-2.915170e-01,431496
fractime_flyany_framerighting,2.702227e-03,4.263521e-01,431496
fractime_flyany_framerighting_nearfly,4.889964e-04,-4.386777e-01,431496
fractime_flyany_framerighting_nearwall,1.719599e-03,2.250421e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,9.015147e-04,1.167541e+00,431496
fractime_flyany_framestop,3.726639e-01,-1.417802e+00,431496
fractime_flyany_framestop_nearfly,1.081354e-01,-1.504518e+00,431496
fractime_flyany_framestop_nearwall,2.471008e-01,-5.831457e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.142629e-01,-8.065523e-01,431496
fractime_flyany_framestop_notwinggrooming,3.110365e-01,-7.863714e-01,431496
fractime_flyany_frametouch,1.958535e-02,-1.808715e+00,431496
fractime_flyany_frametouch_notchase,1.860504e-02,-1.784881e+00,431496
fractime_flyany_framewalk,3.182903e-01,-4.642694e-01,431496
fractime_flyany_framewalk_nearfly,8.585479e-02,-2.144521e+00,431496
fractime_flyany_framewalk_nearwall,2.964199e-01,-3.038599e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.008362e-02,-2.953567e-01,431496
fractime_flyany_framewingextension,9.246899e-04,-1.219851e+00,431496
fractime_flyany_framewingextension_nearfly,9.107848e-04,-1.192716e+00,431496
fractime_flyany_framewingextension_notchase,6.280475e-04,-1.259732e+00,431496
fractime_flyany_framewingextension_notnearfly,1.390511e-05,-1.751622e+00,431496
fractime_flyany_framewingflick,3.035949e-04,7.031943e-01,431496
fractime_flyany_framewingflick_nearfly,1.320986e-04,-6.946102e-01,431496
fractime_flyany_framewingflick_notnearfly,1.714964e-04,7.164678e+00,431496
fractime_flyany_framewinggrooming,6.241773e-02,-2.289419e+00,431496
fractime_flyany_framewinggrooming_nearfly,7.534253e-03,-2.773489e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.671163e-02,-2.061959e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.324953e-02,-1.127236e+00,431496
fractime_flyfemale_firsthalf_framechase,1.227587e-03,2.515383e-01,107528
fractime_flyfemale_firsthalf_frametouch,2.031099e-02,-6.678402e-01,107528
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,213588
fractime_flyfemale_framebackup,6.170759e-03,2.255647e+00,213588
fractime_flyfemale_framebodyturn,1.128341e-02,1.413977e+00,213588
fractime_flyfemale_framechase,7.959249e-04,-1.659571e-02,213588
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,213588
fractime_flyfemale_framecrabwalkall,1.043692e-01,1.494998e+00,213588
fractime_flyfemale_framecrabwalkextreme,3.427159e-03,3.046548e+00,213588
fractime_flyfemale_framejump,1.101185e-02,1.102798e+01,213588
fractime_flyfemale_framemove,6.419743e-01,1.726968e+00,213588
fractime_flyfemale_framenotanybehavior,2.377755e-01,3.035520e+00,213588
fractime_flyfemale_framepivotcenter,1.001929e-03,1.094145e+00,213588
fractime_flyfemale_framepivottail,2.910744e-02,1.095123e+00,213588
fractime_flyfemale_framerighting,4.017080e-03,9.026073e-01,213588
fractime_flyfemale_framestop,3.580257e-01,-1.726968e+00,213588
fractime_flyfemale_frametouch,1.788958e-02,-5.798166e-01,213588
fractime_flyfemale_framewalk,3.063234e-01,-5.927559e-01,213588
fractime_flyfemale_framewingextension,5.758750e-04,1.074782e+00,213588
fractime_flyfemale_framewingflick,1.779126e-04,1.368202e+00,213588
fractime_flyfemale_framewinggrooming,4.755417e-02,-2.976427e+00,213588
fractime_flyfemale_secondhalf_framechase,3.586191e-04,-4.842343e-01,105962
fractime_flyfemale_secondhalf_frametouch,1.544893e-02,-2.744849e-01,105962
fractime_flyfirsthalf_framebackup,5.538869e-03,1.880242e+00,215748
fractime_flyfirsthalf_framebodyturn,1.248679e-02,1.867735e+00,215748
fractime_flyfirsthalf_framechase,5.070731e-03,-9.965457e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.060218e-01,5.545387e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.536533e-03,1.229669e+00,215748
fractime_flyfirsthalf_framejump,9.427666e-03,1.147475e+01,215748
fractime_flyfirsthalf_framemove,6.273708e-01,1.244266e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.628103e-04,1.105928e+00,215748
fractime_flyfirsthalf_framepivottail,3.240818e-02,1.278012e+00,215748
fractime_flyfirsthalf_framerighting,2.845913e-03,4.875369e-01,215748
fractime_flyfirsthalf_framestop,3.726292e-01,-1.244266e+00,215748
fractime_flyfirsthalf_frametouch,2.451935e-02,-1.534875e+00,215748
fractime_flyfirsthalf_framewalk,3.276971e-01,-3.265467e-01,215748
fractime_flyfirsthalf_framewingextension,1.747409e-03,-8.531330e-01,215748
fractime_flyfirsthalf_framewingflick,2.734672e-04,-1.072730e-01,215748
fractime_flyfirsthalf_framewinggrooming,6.792183e-02,-2.037227e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.420473e-04,-1.103028e+00,107417
fractime_flymale_firsthalf_framechase,8.955752e-03,-1.042676e+00,107417
fractime_flymale_firsthalf_frametouch,2.889673e-02,-1.480491e+00,107417
fractime_flymale_frameattemptedcopulation,1.199705e-04,-1.292001e+00,216720
fractime_flymale_framebackup,5.024917e-03,1.420951e+00,216720
fractime_flymale_framebodyturn,1.261536e-02,1.949453e+00,216720
fractime_flymale_framechase,4.886489e-03,-1.361236e+00,216720
fractime_flymale_framechase_notwingextension,4.448136e-03,-1.353264e+00,216720
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,216720
fractime_flymale_framecrabwalkall,1.174280e-01,2.242813e-02,216720
fractime_flymale_framecrabwalkextreme,3.802141e-03,7.716313e-03,216720
fractime_flymale_framejump,9.251569e-03,1.391356e+01,216720
fractime_flymale_framemove,6.149040e-01,9.403161e-01,216720
fractime_flymale_framenotanybehavior,1.824935e-01,2.056410e+00,216720
fractime_flymale_framepivotcenter,4.337394e-04,7.749008e-02,216720
fractime_flymale_framepivottail,3.177372e-02,1.322211e+00,216720
fractime_flymale_framerighting,1.204319e-03,-7.446858e-01,216720
fractime_flymale_framestop,3.850960e-01,-9.403161e-01,216720
fractime_flymale_frametouch,2.135474e-02,-1.820711e+00,216720
fractime_flymale_frametouch_notchase,1.978128e-02,-1.830027e+00,216720
fractime_flymale_framewalk,3.317460e-01,-2.322496e-01,216720
fractime_flymale_framewingextension,1.273533e-03,-1.313577e+00,216720
fractime_flymale_framewingflick,4.291251e-04,4.872824e-01,216720
fractime_flymale_framewinggrooming,7.442783e-02,-9.314437e-01,216720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,109303
fractime_flymale_secondhalf_framechase,8.874413e-04,-1.630977e+00,109303
fractime_flymale_secondhalf_frametouch,1.394289e-02,-2.036529e+00,109303
fractime_flysecondhalf_framebackup,5.618134e-03,1.996687e+00,215730
fractime_flysecondhalf_framebodyturn,1.135679e-02,1.787756e+00,215730
fractime_flysecondhalf_framechase,6.257822e-04,-1.617616e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.152691e-01,7.214290e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.675891e-03,1.044588e+00,215730
fractime_flysecondhalf_framejump,1.085616e-02,1.424900e+01,215730
fractime_flysecondhalf_framemove,6.272702e-01,1.505705e+00,215730
fractime_flysecondhalf_framepivotcenter,7.741158e-04,5.389817e-01,215730
fractime_flysecondhalf_framepivottail,2.832708e-02,1.239600e+00,215730
fractime_flysecondhalf_framerighting,2.558754e-03,3.186946e-01,215730
fractime_flysecondhalf_framestop,3.727298e-01,-1.505705e+00,215730
fractime_flysecondhalf_frametouch,1.465257e-02,-1.903046e+00,215730
fractime_flysecondhalf_framewalk,3.089000e-01,-5.604513e-01,215730
fractime_flysecondhalf_framewingextension,1.019793e-04,-1.492245e+00,215730
fractime_flysecondhalf_framewingflick,3.337505e-04,1.744947e+00,215730
fractime_flysecondhalf_framewinggrooming,5.691837e-02,-2.290543e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.296537e+01,1.189510e+00,136890
magveldiff_nose2ell_flyany_frametouch,1.027788e+01,1.707711e+00,8451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240540e+01,9.694054e-01,70889
magveldiff_nose2ell_flyfemale_frametouch,9.882305e+00,1.531745e+00,3821
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024839e+01,1.556428e+00,1053
magveldiff_nose2ell_flymale_framenearfly,1.351773e+01,1.322538e+00,65714
magveldiff_nose2ell_flymale_frametouch,1.072073e+01,1.669256e+00,4628
magveldiff_nose2ell_flymale_framewingextension,1.133895e+01,3.368709e+00,270
max_absdwing_angle_flyany_frameany,1.929679e+00,3.010586e+00,431478
max_absdwing_angle_flyany_framechase,1.709252e+00,8.833112e-01,1220
max_absdwing_angle_flyany_framenearfly,1.713879e+00,2.559009e+00,136890
max_absdwing_angle_flyany_frametouch,2.041198e+00,3.703936e+00,8451
max_absdwing_angle_flyany_framewingextension,6.346233e+00,2.632978e+00,384
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544977e+00,1.962908e+00,26933
max_absdwing_angle_flyfemale_frameany,1.772258e+00,2.614410e+00,213588
max_absdwing_angle_flyfemale_framenearfly,1.647936e+00,2.979704e+00,70889
max_absdwing_angle_flyfemale_frametouch,1.925463e+00,3.923351e+00,3821
max_absdwing_angle_flymale_frameany,2.065509e+00,2.444001e+00,216720
max_absdwing_angle_flymale_framechase,1.975498e+00,7.942448e-01,1053
max_absdwing_angle_flymale_framenearfly,1.771416e+00,1.582731e+00,65714
max_absdwing_angle_flymale_frametouch,2.120238e+00,2.628592e+00,4628
max_absdwing_area_flyany_frameany,3.660761e+00,1.501576e+00,431478
max_absdwing_area_flyany_framewingextension,6.796041e+00,1.529812e+00,384
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.683666e+00,2.299256e+00,26933
max_absdwing_area_flyfemale_frameany,3.426655e+00,-9.440958e-02,213588
max_absdwing_area_flymale_frameany,3.871996e+00,2.505882e+00,216720
max_dwing_angle_in_flyany_frameany,1.169907e+00,1.361651e+00,431478
max_dwing_angle_in_flyany_framewingextension,3.850919e+00,1.773917e+00,384
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063794e+00,1.142033e+00,213588
max_dwing_angle_in_flymale_frameany,1.265680e+00,1.111972e+00,216720
max_dwing_angle_out_flyany_frameany,1.169922e+00,1.362973e+00,431478
max_dwing_angle_out_flyany_framewingextension,3.006327e+00,3.411634e+00,384
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065898e+00,1.182026e+00,213588
max_dwing_angle_out_flymale_frameany,1.264075e+00,1.087764e+00,216720
max_wing_angle_flyany_frameany,1.032509e-01,-2.237787e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.070595e-01,1.611158e+00,1220
max_wing_angle_flyany_framenearfly,9.005205e-02,-3.569691e-01,136897
max_wing_angle_flyany_frametouch,1.173298e-01,1.187743e+00,8451
max_wing_angle_flyany_framewingextension,7.258332e-01,3.981489e-01,384
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550900e-01,-1.307544e+00,26933
max_wing_angle_flyfemale_frameany,9.663111e-02,-7.989766e-01,213596
max_wing_angle_flyfemale_framenearfly,9.252064e-02,2.475759e-01,70891
max_wing_angle_flyfemale_frametouch,1.122861e-01,4.211902e+00,3821
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087598e-01,1.616724e-01,216730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.142590e-01,1.062681e+00,1053
max_wing_angle_flymale_framenearfly,8.690947e-02,-6.762848e-01,65719
max_wing_angle_flymale_frametouch,1.208801e-01,1.261166e-01,4628
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.637149e-01,-1.586849e+00,431496
max_wing_area_flyany_framewingextension,1.279249e+00,1.272085e+00,384
max_wing_area_flyany_framewinggrooming,8.042029e-01,-1.790212e+00,26933
max_wing_area_flyfemale_frameany,8.368481e-01,-3.286470e+00,213596
max_wing_area_flymale_frameany,8.908116e-01,8.164445e-01,216730
mean_wing_angle_flyany_frameany,3.438240e-02,-5.233155e-01,431496
mean_wing_angle_flyany_framewingextension,4.115298e-01,6.907176e-01,384
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.709418e-02,-1.275401e+00,213596
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.079288e-02,5.528361e-02,216730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.349798e-01,-1.277613e+00,431496
mean_wing_area_flyany_framewingextension,1.011533e+00,2.520049e+00,384
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.745492e-01,-1.229655e+00,26933
mean_wing_area_flyfemale_frameany,8.108819e-01,-2.828276e+00,213596
mean_wing_area_flymale_frameany,8.598549e-01,8.543920e-01,216730
min_absdwing_angle_flyany_frameany,1.221718e+00,7.005658e+00,431478
min_absdwing_angle_flyany_framewingextension,1.769614e+00,1.235446e+00,384
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.166764e+00,7.206353e+00,213588
min_absdwing_angle_flymale_frameany,1.272436e+00,5.118419e+00,216720
min_absdwing_area_flyany_frameany,2.431241e+00,2.954597e+00,431478
min_absdwing_area_flyany_framewingextension,2.653082e+00,1.115562e+00,384
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.294073e+00,1.049006e+00,213588
min_absdwing_area_flymale_frameany,2.565791e+00,3.890925e+00,216720
min_dwing_angle_in_flyany_frameany,-1.169922e+00,-1.362973e+00,431478
min_dwing_angle_in_flyany_framewingextension,-3.006327e+00,-3.411634e+00,384
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065898e+00,-1.182026e+00,213588
min_dwing_angle_in_flymale_frameany,-1.264075e+00,-1.087764e+00,216720
min_dwing_angle_out_flyany_frameany,-1.169907e+00,-1.361651e+00,431478
min_dwing_angle_out_flyany_framewingextension,-3.850919e+00,-1.773917e+00,384
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063794e+00,-1.142033e+00,213588
min_dwing_angle_out_flymale_frameany,-1.265680e+00,-1.111972e+00,216720
min_wing_angle_flyany_frameany,-3.448609e-02,-9.353392e-01,431496
min_wing_angle_flyany_framewingextension,9.722637e-02,7.044703e-01,384
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.244275e-02,-1.658777e+00,213596
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.717405e-02,-1.801023e-01,216730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.062446e-01,-9.441494e-01,431496
min_wing_area_flyany_framewingextension,7.438160e-01,3.383911e+00,384
min_wing_area_flyany_framewinggrooming,3.448955e-01,-1.659445e-01,26933
min_wing_area_flyfemale_frameany,7.849157e-01,-2.284311e+00,213596
min_wing_area_flymale_frameany,8.288982e-01,8.684575e-01,216730
nflies_close_flyany_frameany,3.953571e-01,-1.300717e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.511301e-01,-1.438221e+00,609
nflies_close_flyany_framebodyturn,3.800092e-01,-2.517041e+00,5144
nflies_close_flyany_framebodyturnstart,3.899706e-01,-2.502059e+00,2101
nflies_close_flyany_framecrabwalkallstart,4.077528e-01,-1.916465e+00,5224
nflies_close_flyany_framecrabwalkextreme,6.715117e-01,-1.777459e+00,1556
nflies_close_flyany_framecrabwalkextremestart,6.505819e-01,-2.039875e+00,381
nflies_close_flyany_framejumpstart,4.633049e-01,-6.476477e-01,1519
nflies_close_flyany_framenearwall,4.552852e-01,-1.498767e+00,355295
nflies_close_flyany_framepivotcenter,3.628553e-01,-1.662565e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.693514e-01,-2.297702e+00,3396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.665396e-01,-5.648260e-01,160803
nflies_close_flyany_frametouch,1.388004e+00,-1.981766e+00,8451
nflies_close_flyany_framewalk,3.366597e-01,-2.161098e+00,137341
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.736736e-01,-1.166931e+00,26933
nflies_close_flyfemale_frameany,4.604815e-01,-9.549714e-01,213596
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.316477e-01,-1.617192e+00,216730
nflies_close_flymale_framechase,1.335512e+00,4.400619e-01,1053
nflies_close_flymale_framewingextension,1.175116e+00,5.375548e-01,270
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054119e+00,-1.902671e+00,431496
nwingsdetected_flyany_framewingextension,1.954457e+00,-3.433919e-01,384
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458463e+00,-5.351716e-01,26933
nwingsdetected_flyfemale_frameany,1.024401e+00,-3.255560e+00,213596
nwingsdetected_flymale_frameany,1.082333e+00,-6.078418e-01,216730
phi_flyany_frameany,-4.473274e-02,-4.384155e+00,431496
phisideways_flyany_framemove,4.588620e-01,2.508252e+00,270693
phisideways_flyfemale_framemove,4.730053e-01,3.996804e+00,137107
phisideways_flymale_framemove,4.450151e-01,1.130170e+00,133272
theta_mm_flyany_frameany,-7.949715e-02,-3.138060e+00,431496
velmag_ctr_flyany_frameany,8.675693e+00,1.101946e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.993269e+00,1.528443e+00,2407
velmag_ctr_flyany_framebodyturn,1.152004e+01,1.216504e+00,5144
velmag_ctr_flyany_framecrabwalkall,1.473164e+01,4.616077e-01,47741
velmag_ctr_flyany_framecrabwalkextreme,8.863311e+00,3.614371e+00,1556
velmag_ctr_flyany_framejump,5.522103e+01,2.021886e+00,4376
