field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-9.042939e-01,-7.758304e+00,2582
du_tail_flyfemale_frameany,3.178089e+00,-5.742630e+00,237750
du_tail_flymale_frameany,2.065838e+00,-7.463776e+00,241230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423777e-01,2.143978e+00,470
duration_flyany_framebodyturn,8.363327e-02,9.505096e-01,1001
duration_flyany_framechase,4.051574e-01,2.791358e+00,1418
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.692290e-01,-1.848486e+00,23184
duration_flyany_framecrabwalkextreme,1.339019e-01,4.863191e+00,498
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.877225e+00,1.502416e+00,138210
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.360605e-01,2.352654e+00,2582
duration_flyany_framerighting,5.042031e-01,3.253778e+00,617
duration_flyany_framestop,6.660111e+00,1.106489e+01,341230
duration_flyany_frametouch,4.750756e-01,2.230750e+01,20695
duration_flyany_framewalk,8.272838e-01,4.176780e+00,94483
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747705e+00,-2.755738e+00,2457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.594939e-01,4.625241e+00,357
duration_flyfemale_framebodyturn,8.481645e-02,2.325920e+00,648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738691e-01,7.277089e-01,13373
duration_flyfemale_framecrabwalkextreme,1.297953e-01,3.520447e+00,256
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.178764e+00,4.027378e+00,76703
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.436467e-01,4.318179e+00,1641
duration_flyfemale_framerighting,5.403160e-01,2.897745e+00,430
duration_flyfemale_framestop,6.657208e+00,1.778897e+01,161047
duration_flyfemale_frametouch,4.174165e-01,2.264042e+01,7396
duration_flyfemale_framewalk,9.247581e-01,7.110726e+00,54001
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991838e+00,-1.126414e+00,2159
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.247382e-02,-3.041065e-01,347
duration_flymale_framechase,4.643702e-01,1.677785e+00,1404
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.632815e-01,-2.644057e+00,9796
duration_flymale_framecrabwalkextreme,1.388014e-01,4.114972e+00,242
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.599650e+00,-5.186637e-01,61378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285298e-01,3.248011e-02,931
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.670956e+00,5.994810e+00,179852
duration_flymale_frametouch,5.311048e-01,1.693753e+01,13297
duration_flymale_framewalk,7.327386e-01,1.270525e+00,40468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.756396e-01,-1.200572e+01,298
dv_cor_flyany_frameany,-1.619148e-02,1.185871e-01,479420
dv_cor_flyfemale_frameany,-2.160630e-02,-3.020876e-01,237750
dv_cor_flymale_frameany,-1.114152e-02,3.637412e-01,241230
dv_ctr_flyany_frameany,-1.688873e-02,1.498418e-01,479420
dv_ctr_flyfemale_frameany,-2.219794e-02,-1.890965e-01,237750
dv_ctr_flymale_frameany,-1.188043e-02,3.322552e-01,241230
dv_tail_flyany_frameany,4.339826e-02,1.834809e+00,479420
dv_tail_flyfemale_frameany,6.984206e-02,1.690576e+00,237750
dv_tail_flymale_frameany,1.694143e-02,1.075375e+00,241230
dwing_angle_diff_flyany_frameany,1.133579e-05,7.368086e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.885179e-05,-1.759869e-01,237750
dwing_angle_diff_flymale_frameany,-7.489701e-05,5.169185e-01,241230
dwing_angle_imbalance_flyany_frameany,-2.316454e-01,8.946177e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.250649e+00,-5.387652e+00,2457
dwing_angle_imbalance_flyfemale_frameany,-2.400009e-01,7.234908e+00,237750
dwing_angle_imbalance_flymale_frameany,-2.229901e-01,8.330732e+00,241230
ecc_flyany_frameany,3.697616e-01,1.005644e+01,479440
ecc_flyfemale_frameany,3.643680e-01,8.266523e+00,237760
ecc_flymale_frameany,3.751035e-01,1.025859e+01,241240
fractime_flyany_frameattemptedcopulation,4.067245e-04,6.709374e-02,479440
fractime_flyany_framebackup,9.844819e-04,-4.152124e+00,479440
fractime_flyany_framebackup_nearfly,6.528450e-04,-3.767642e+00,479440
fractime_flyany_framebackup_nearwall,9.844819e-04,-4.117836e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479440
fractime_flyany_framebodyturn,2.098281e-03,-5.945122e+00,479440
fractime_flyany_framebodyturn_nearfly,7.863341e-04,-5.732110e+00,479440
fractime_flyany_framebodyturn_nearwall,1.964792e-03,-5.889636e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272318e-04,-2.478377e+00,479440
fractime_flyany_framechase,2.976389e-03,-1.350717e+00,479440
fractime_flyany_framechase_notwingextension,2.976389e-03,-1.353196e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,4.835642e-02,-5.693453e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.645670e-02,-4.071497e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.759094e-02,-5.585154e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.652428e-04,-4.748939e-01,479440
fractime_flyany_framecrabwalkextreme,1.047055e-03,-4.150797e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.984982e-04,-4.187434e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.032455e-03,-3.985141e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479440
fractime_flyany_framejump,1.668613e-05,-3.652707e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-3.462985e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-3.043412e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.993274e+00,479440
fractime_flyany_framemove,2.882738e-01,-8.674771e+00,479440
fractime_flyany_framemove_nearfly,1.209453e-01,-5.489824e+00,479440
fractime_flyany_framemove_nearwall,2.578070e-01,-8.431874e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.708160e-02,-2.651839e+00,479440
fractime_flyany_framenotanybehavior,5.640330e-02,-5.565657e+00,479440
fractime_flyany_framepivotcenter,3.712665e-04,-1.912203e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.232938e-04,1.495947e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.608376e-04,8.567943e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-1.196273e+00,479440
fractime_flyany_framepivotcenter_stop,2.502920e-05,-1.286816e+00,479440
fractime_flyany_framepivottail,5.385450e-03,-5.444897e+00,479440
fractime_flyany_framepivottail_nearfly,2.701068e-03,-5.057772e+00,479440
fractime_flyany_framepivottail_nearwall,5.370849e-03,-5.399141e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-06,-1.901612e+00,479440
fractime_flyany_framerighting,1.301518e-03,-2.478622e+00,479440
fractime_flyany_framerighting_nearfly,5.464709e-04,-1.883479e+00,479440
fractime_flyany_framerighting_nearwall,1.190973e-03,-2.213816e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-04,-2.659100e+00,479440
fractime_flyany_framestop,7.117262e-01,8.674771e+00,479440
fractime_flyany_framestop_nearfly,3.340522e-01,1.054300e+01,479440
fractime_flyany_framestop_nearwall,5.288503e-01,8.366544e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.413774e-01,1.418143e+00,479440
fractime_flyany_framestop_notwinggrooming,7.066453e-01,1.062728e+01,479440
fractime_flyany_frametouch,4.316494e-02,2.500400e+00,479440
fractime_flyany_frametouch_notchase,4.306065e-02,3.650618e+00,479440
fractime_flyany_framewalk,1.970695e-01,-6.721200e+00,479440
fractime_flyany_framewalk_nearfly,6.696771e-02,-4.695777e+00,479440
fractime_flyany_framewalk_nearwall,1.738236e-01,-6.770495e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.166277e-02,-1.546647e+00,479440
fractime_flyany_framewingextension,6.257300e-06,-1.291640e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-1.229363e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-06,-1.365760e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-1.393653e+00,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.143606e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479440
fractime_flyany_framewinggrooming,5.124729e-03,-4.776282e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.633906e-04,-2.868857e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.163858e-03,-3.000680e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564575e-03,-3.980201e+00,479440
fractime_flyfemale_firsthalf_framechase,1.601065e-04,-9.965065e-01,118671
fractime_flyfemale_firsthalf_frametouch,4.793083e-02,5.100414e+00,118671
fractime_flyfemale_frameattemptedcopulation,8.201893e-04,2.386136e+01,237750
fractime_flyfemale_framebackup,1.509989e-03,-3.712257e+00,237750
fractime_flyfemale_framebodyturn,2.733964e-03,-5.173520e+00,237750
fractime_flyfemale_framechase,7.991588e-05,-1.165964e+00,237750
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,237750
fractime_flyfemale_framecrabwalkall,5.624816e-02,-3.659671e+00,237750
fractime_flyfemale_framecrabwalkextreme,1.093586e-03,-3.228223e+00,237750
fractime_flyfemale_framejump,3.364879e-05,-3.261066e+00,237750
fractime_flyfemale_framemove,3.226204e-01,-6.933834e+00,237750
fractime_flyfemale_framenotanybehavior,5.685384e-02,-5.697642e+00,237750
fractime_flyfemale_framepivotcenter,1.388013e-04,-1.253722e+00,237750
fractime_flyfemale_framepivottail,6.902208e-03,-3.790259e+00,237750
fractime_flyfemale_framerighting,1.829653e-03,-2.627585e+00,237750
fractime_flyfemale_framestop,6.773796e-01,6.933834e+00,237750
fractime_flyfemale_frametouch,3.110831e-02,3.031615e+00,237750
fractime_flyfemale_framewalk,2.271335e-01,-4.804584e+00,237750
fractime_flyfemale_framewingextension,0.000000e+00,-6.058012e-01,237750
fractime_flyfemale_framewingflick,0.000000e+00,-1.579470e+00,237750
fractime_flyfemale_framewinggrooming,9.080967e-03,-4.204070e+00,237750
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,119079
fractime_flyfemale_secondhalf_frametouch,1.434342e-02,-9.442015e-01,119079
fractime_flyfirsthalf_framebackup,1.568497e-03,-3.384220e+00,239720
fractime_flyfirsthalf_framebodyturn,3.170365e-03,-5.715864e+00,239720
fractime_flyfirsthalf_framechase,4.768063e-03,-1.132802e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.365259e-02,-3.249092e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.689471e-03,-2.807923e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.784292e+00,239720
fractime_flyfirsthalf_framemove,4.263766e-01,-5.907019e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,6.093548e-01,239720
fractime_flyfirsthalf_framepivottail,8.568330e-03,-4.896817e+00,239720
fractime_flyfirsthalf_framerighting,1.797931e-03,-1.963621e+00,239720
fractime_flyfirsthalf_framestop,5.736234e-01,5.907019e+00,239720
fractime_flyfirsthalf_frametouch,4.813115e-02,2.006051e+00,239720
fractime_flyfirsthalf_framewalk,2.965251e-01,-3.769063e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.203092e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.435748e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.372935e-03,-4.594536e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,120848
fractime_flymale_firsthalf_framechase,9.300940e-03,-1.070428e+00,120848
fractime_flymale_firsthalf_frametouch,4.839137e-02,5.736111e-01,120848
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,241230
fractime_flymale_framebackup,4.394147e-04,-3.843687e+00,241230
fractime_flymale_framebodyturn,1.475770e-03,-5.583795e+00,241230
fractime_flymale_framechase,5.836753e-03,-1.299838e+00,241230
fractime_flymale_framechase_notwingextension,5.836753e-03,-1.289085e+00,241230
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241230
fractime_flymale_framecrabwalkall,4.060855e-02,-5.939425e+00,241230
fractime_flymale_framecrabwalkextreme,1.003192e-03,-4.019324e+00,241230
fractime_flymale_framejump,0.000000e+00,-3.405029e+00,241230
fractime_flymale_framemove,2.544377e-01,-9.503725e+00,241230
fractime_flymale_framenotanybehavior,5.573105e-02,-4.994917e+00,241230
fractime_flymale_framepivotcenter,6.010861e-04,1.852506e+00,241230
fractime_flymale_framepivottail,3.859387e-03,-6.165424e+00,241230
fractime_flymale_framerighting,7.751938e-04,-1.812838e+00,241230
fractime_flymale_framestop,7.455623e-01,9.503725e+00,241230
fractime_flymale_frametouch,5.512167e-02,1.890975e+00,241230
fractime_flymale_frametouch_notchase,5.491854e-02,3.089943e+00,241230
fractime_flymale_framewalk,1.677569e-01,-7.338266e+00,241230
fractime_flymale_framewingextension,1.243626e-05,-1.274007e+00,241230
fractime_flymale_framewingflick,0.000000e+00,-1.217437e+00,241230
fractime_flymale_framewinggrooming,1.235336e-03,-3.914696e+00,241230
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,120341
fractime_flymale_secondhalf_framechase,2.359960e-03,-1.457705e+00,120341
fractime_flymale_secondhalf_frametouch,6.176615e-02,3.552263e+00,120341
fractime_flysecondhalf_framebackup,4.005006e-04,-4.484713e+00,239700
fractime_flysecondhalf_framebodyturn,1.026283e-03,-5.920653e+00,239700
fractime_flysecondhalf_framechase,1.184814e-03,-1.485940e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.306216e-02,-7.583435e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.046725e-04,-5.167697e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-3.133031e+00,239700
fractime_flysecondhalf_framemove,1.501001e-01,-1.072721e+01,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-7.828691e-01,239700
fractime_flysecondhalf_framepivottail,2.202753e-03,-5.556274e+00,239700
fractime_flysecondhalf_framerighting,8.051731e-04,-2.972289e+00,239700
fractime_flysecondhalf_framestop,8.498999e-01,1.072721e+01,239700
fractime_flysecondhalf_frametouch,3.820192e-02,2.847878e+00,239700
fractime_flysecondhalf_framewalk,9.762203e-02,-9.028031e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.125812e+00,239700
fractime_flysecondhalf_framewinggrooming,4.876929e-03,-4.418643e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.200351e+00,-8.046092e+00,218132
magveldiff_nose2ell_flyany_frametouch,3.464702e+00,-8.989877e+00,20695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.216187e+00,-7.699131e+00,108239
magveldiff_nose2ell_flyfemale_frametouch,4.025644e+00,-7.586912e+00,7396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.972337e+00,-4.539591e+00,1404
magveldiff_nose2ell_flymale_framenearfly,4.190534e+00,-7.977999e+00,109494
magveldiff_nose2ell_flymale_frametouch,2.908798e+00,-9.101167e+00,13297
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.878546e-01,-9.326915e+00,479420
max_absdwing_angle_flyany_framechase,9.166303e-01,-2.007133e+00,1418
max_absdwing_angle_flyany_framenearfly,6.107193e-01,-8.855249e+00,218132
max_absdwing_angle_flyany_frametouch,8.196272e-01,-5.358943e+00,20695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.237976e+00,-1.739416e+00,2457
max_absdwing_angle_flyfemale_frameany,5.929318e-01,-8.106559e+00,237750
max_absdwing_angle_flyfemale_framenearfly,5.961973e-01,-7.636036e+00,108239
max_absdwing_angle_flyfemale_frametouch,8.829713e-01,-3.684885e+00,7396
max_absdwing_angle_flymale_frameany,5.826186e-01,-7.911724e+00,241230
max_absdwing_angle_flymale_framechase,8.198084e-01,-2.962815e+00,1404
max_absdwing_angle_flymale_framenearfly,6.241547e-01,-7.816011e+00,109494
max_absdwing_angle_flymale_frametouch,7.582162e-01,-5.557190e+00,13297
max_absdwing_area_flyany_frameany,1.351473e+00,-1.114505e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526468e+00,-6.411840e-01,2457
max_absdwing_area_flyfemale_frameany,1.495157e+00,-9.165256e+00,237750
max_absdwing_area_flymale_frameany,1.210184e+00,-9.234146e+00,241230
max_dwing_angle_in_flyany_frameany,5.456936e-01,-1.204539e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.427639e-01,-9.978218e+00,237750
max_dwing_angle_in_flymale_frameany,5.486901e-01,-1.102967e+01,241230
max_dwing_angle_out_flyany_frameany,5.457049e-01,-1.204481e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.428628e-01,-9.965085e+00,237750
max_dwing_angle_out_flymale_frameany,5.486152e-01,-1.102535e+01,241230
max_wing_angle_flyany_frameany,5.008859e-02,-5.540181e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.194844e-02,-3.047702e+00,1418
max_wing_angle_flyany_framenearfly,5.340295e-02,-4.249590e+00,218144
max_wing_angle_flyany_frametouch,5.749871e-02,-3.328479e+00,20695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.751627e-01,-5.444384e+00,2457
max_wing_angle_flyfemale_frameany,5.484161e-02,-5.532412e+00,237760
max_wing_angle_flyfemale_framenearfly,5.687770e-02,-4.731300e+00,108245
max_wing_angle_flyfemale_frametouch,6.113748e-02,-4.453008e+00,7396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.544669e-02,-4.094367e+00,241240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.020110e-02,-2.378790e+00,1404
max_wing_angle_flymale_framenearfly,5.006944e-02,-3.097889e+00,109500
max_wing_angle_flymale_frametouch,5.415111e-02,-2.518221e+00,13297
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094185e+00,4.338852e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.588509e-01,-1.729857e+00,2457
max_wing_area_flyfemale_frameany,1.167829e+00,3.972218e+00,237760
max_wing_area_flymale_frameany,1.022715e+00,3.960442e+00,241240
mean_wing_angle_flyany_frameany,1.833985e-03,-4.358094e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.555405e-03,-4.415383e+00,237760
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116771e-03,-3.193891e+00,241240
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.091085e+00,5.327970e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.384274e-01,1.040762e-01,2457
mean_wing_area_flyfemale_frameany,1.162874e+00,5.006854e+00,237760
mean_wing_area_flymale_frameany,1.021443e+00,4.751322e+00,241240
min_absdwing_angle_flyany_frameany,5.311653e-01,-1.305347e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.236963e-01,-9.690660e+00,237750
min_absdwing_angle_flymale_frameany,5.388472e-01,-1.323119e+01,241230
min_absdwing_area_flyany_frameany,1.221671e+00,-1.352519e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.308385e+00,-1.022073e+01,237750
min_absdwing_area_flymale_frameany,1.136829e+00,-1.246835e+01,241230
min_dwing_angle_in_flyany_frameany,-5.457049e-01,1.204481e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.428628e-01,9.965085e+00,237750
min_dwing_angle_in_flymale_frameany,-5.486152e-01,1.102535e+01,241230
min_dwing_angle_out_flyany_frameany,-5.456936e-01,1.204539e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.427639e-01,9.978218e+00,237750
min_dwing_angle_out_flymale_frameany,-5.486901e-01,1.102967e+01,241230
min_wing_angle_flyany_frameany,-4.642062e-02,-8.385053e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.973080e-02,-9.228525e-01,237760
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.321314e-02,-5.474752e-01,241240
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.087985e+00,6.168222e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.180039e-01,3.060060e+00,2457
min_wing_area_flyfemale_frameany,1.157920e+00,5.876651e+00,237760
min_wing_area_flymale_frameany,1.020172e+00,5.386783e+00,241240
nflies_close_flyany_frameany,6.126272e-01,3.014233e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.990115e-01,-1.676616e+00,1001
nflies_close_flyany_framebodyturnstart,4.109254e-01,-1.628403e+00,390
nflies_close_flyany_framecrabwalkallstart,5.237042e-01,8.745274e-01,2591
nflies_close_flyany_framecrabwalkextreme,5.714461e-01,-2.546706e+00,498
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.339558e-01,3.930912e+00,377155
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.772859e-01,1.127599e+00,598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.708880e-01,5.186549e+00,341230
nflies_close_flyany_frametouch,1.769538e+00,2.204897e+00,20695
nflies_close_flyany_framewalk,3.990894e-01,-4.211919e-03,94483
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.620639e-01,7.823342e+00,2457
nflies_close_flyfemale_frameany,6.333361e-01,2.351914e+00,237760
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.915934e-01,3.544214e+00,241240
nflies_close_flymale_framechase,1.156633e+00,-3.816988e-01,1404
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003193e+00,-3.776410e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.315427e+00,-6.346983e+00,2457
nwingsdetected_flyfemale_frameany,1.004908e+00,-3.476997e+00,237760
nwingsdetected_flymale_frameany,1.002508e+00,-2.932589e+00,241240
phi_flyany_frameany,-1.717349e-02,-1.976726e+00,479440
phisideways_flyany_framemove,3.631771e-01,-2.958614e+00,138210
phisideways_flyfemale_framemove,3.623788e-01,-4.056939e+00,76713
phisideways_flymale_framemove,3.629870e-01,-1.764860e+00,61388
theta_mm_flyany_frameany,3.956646e-01,1.466055e+01,479440
velmag_ctr_flyany_frameany,3.203950e+00,-7.900746e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.881497e+00,-1.965380e+00,470
velmag_ctr_flyany_framebodyturn,7.677828e+00,-4.710709e+00,1001
velmag_ctr_flyany_framecrabwalkall,1.003577e+01,-5.126832e+00,23184
velmag_ctr_flyany_framecrabwalkextreme,6.594939e+00,-1.923568e+00,498
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.396047e+00,-4.429862e+00,138190
velmag_ctr_flyany_framenearfly,2.574393e+00,-8.207455e+00,218132
velmag_ctr_flyany_framenearwall,3.593992e+00,-7.987414e+00,377140
velmag_ctr_flyany_framenotnearfly_notnearwall,3.729658e+00,-2.958313e+00,80757
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.240562e+00,-3.589823e+00,2582
velmag_ctr_flyany_framerighting,1.171294e+01,-5.785822e+00,617
velmag_ctr_flyany_framestop,3.822523e-01,-9.776778e+00,341230
velmag_ctr_flyany_frametouch,2.046971e+00,-9.706588e+00,20695
velmag_ctr_flyany_framewalk,1.158502e+01,-5.802320e+00,94483
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.911964e-01,3.856079e+00,2457
velmag_ctr_flyfemale_frameany,3.820792e+00,-6.311486e+00,237750
velmag_ctr_flymale_frameany,2.598247e+00,-8.306945e+00,241230
velmag_ctr_flymale_framechase,1.188705e+01,-2.804705e+00,1404
