field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.877560e-02,-4.329445e+00,931
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.701529e-01,-6.990760e+00,6195
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.766619e-01,-6.349326e+00,90397
duration_flyany_framepivotcenter,1.246349e-01,1.078167e+01,11951
duration_flyany_framepivottail,1.313030e-01,-1.452841e+00,1735
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.546942e+00,6.238788e+00,389063
duration_flyany_frametouch,3.044601e-01,8.238165e+00,9934
duration_flyany_framewalk,4.431695e-01,-2.255026e+00,27038
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.018554e-01,-1.242405e+01,4492
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289660e-01,-1.565397e+00,232
duration_flyfemale_framebodyturn,7.963098e-02,-3.446739e+00,414
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.660989e-01,-7.137387e+00,3786
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.196556e-01,-6.310701e+00,47921
duration_flyfemale_framepivotcenter,1.315643e-01,1.148431e+01,8130
duration_flyfemale_framepivottail,1.315185e-01,-7.870277e-01,856
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.741318e+00,1.077441e+01,187850
duration_flyfemale_frametouch,3.048768e-01,1.021122e+01,6311
duration_flyfemale_framewalk,3.269107e-01,-4.432015e+00,8426
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.387601e-01,-9.489473e+00,607
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.777352e-02,-4.674994e+00,517
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.732973e-01,-5.434342e+00,2409
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.340621e-01,-5.019718e+00,42394
duration_flymale_framepivotcenter,1.180963e-01,3.862754e+00,3812
duration_flymale_framepivottail,1.317733e-01,-1.856078e+00,879
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.487473e+00,3.267013e+00,200599
duration_flymale_frametouch,3.011447e-01,5.178935e+00,3525
duration_flymale_framewalk,5.578705e-01,-9.088838e-02,18612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.612036e-01,-1.038011e+01,3872
dv_cor_flyany_frameany,-2.400038e-02,-1.057761e-01,479440
dv_cor_flyfemale_frameany,-3.193002e-02,-4.482060e-01,235771
dv_cor_flymale_frameany,-1.638508e-02,2.084276e-01,242993
dv_ctr_flyany_frameany,-3.149429e-02,-1.232002e-01,479440
dv_ctr_flyfemale_frameany,-4.332582e-02,-4.520399e-01,235771
dv_ctr_flymale_frameany,-2.004288e-02,2.085513e-01,242993
dv_tail_flyany_frameany,-2.581959e-02,5.536629e-02,479440
dv_tail_flyfemale_frameany,-3.486081e-02,-3.195130e-01,235771
dv_tail_flymale_frameany,-1.709401e-02,3.398555e-01,242993
dwing_angle_diff_flyany_frameany,-1.907446e-05,3.598881e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.321213e-04,1.558050e-01,235771
dwing_angle_diff_flymale_frameany,3.667664e-06,8.041204e-01,242993
dwing_angle_imbalance_flyany_frameany,-5.521508e-01,2.270460e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.278348e+00,-8.831281e+00,4492
dwing_angle_imbalance_flyfemale_frameany,-3.415868e-01,4.102634e+00,235771
dwing_angle_imbalance_flymale_frameany,-7.528319e-01,5.345534e-01,242993
ecc_flyany_frameany,3.542524e-01,-1.236373e+00,479460
ecc_flyfemale_frameany,3.649281e-01,2.626534e+00,235781
ecc_flymale_frameany,3.439645e-01,-4.008739e+00,243003
fractime_flyany_frameattemptedcopulation,5.839903e-05,-1.336514e-01,479460
fractime_flyany_framebackup,7.863013e-04,-6.061519e+00,479460
fractime_flyany_framebackup_nearfly,4.838777e-04,-4.706013e+00,479460
fractime_flyany_framebackup_nearwall,7.696158e-04,-6.080515e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.358187e-01,479460
fractime_flyany_framebodyturn,1.950111e-03,-6.134805e+00,479460
fractime_flyany_framebodyturn_nearfly,7.988153e-04,-5.312097e+00,479460
fractime_flyany_framebodyturn_nearwall,1.551746e-03,-6.404070e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,3.996992e-01,479460
fractime_flyany_framechase,2.085680e-06,-3.843017e-01,479460
fractime_flyany_framechase_notwingextension,2.085680e-06,-4.067135e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.292079e-02,-6.812396e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.310307e-03,-4.706014e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.023860e-02,-6.904756e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.487090e-03,3.863336e+00,479460
fractime_flyany_framecrabwalkextreme,4.171359e-05,-4.244749e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.502816e-05,-3.671349e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-05,-4.279888e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-9.928161e-03,479460
fractime_flyany_framejump,1.668544e-05,-2.671558e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.603641e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.757650e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.409738e+00,479460
fractime_flyany_framemove,1.885392e-01,-7.573499e+00,479460
fractime_flyany_framemove_nearfly,1.093292e-01,-3.801808e+00,479460
fractime_flyany_framemove_nearwall,1.507383e-01,-8.214995e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.612522e-02,-2.543038e-01,479460
fractime_flyany_framenotanybehavior,9.615192e-02,-2.042371e+00,479460
fractime_flyany_framepivotcenter,2.492596e-02,1.344293e+02,479460
fractime_flyany_framepivotcenter_nearfly,2.202478e-02,2.724864e+02,479460
fractime_flyany_framepivotcenter_nearwall,2.256497e-02,2.079461e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.010136e-04,7.798488e+00,479460
fractime_flyany_framepivotcenter_stop,7.516790e-03,1.537081e+02,479460
fractime_flyany_framepivottail,3.622826e-03,-8.064821e+00,479460
fractime_flyany_framepivottail_nearfly,1.301464e-03,-7.055609e+00,479460
fractime_flyany_framepivottail_nearwall,3.528970e-03,-8.064740e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.191887e-01,479460
fractime_flyany_framerighting,1.001126e-04,-6.858875e-01,479460
fractime_flyany_framerighting_nearfly,7.508447e-05,-4.556549e-01,479460
fractime_flyany_framerighting_nearwall,8.968423e-05,-5.069651e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-9.707932e-01,479460
fractime_flyany_framestop,8.114608e-01,7.573499e+00,479460
fractime_flyany_framestop_nearfly,5.634047e-01,1.796791e+01,479460
fractime_flyany_framestop_nearwall,6.033392e-01,6.961435e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.211759e-01,2.669521e-01,479460
fractime_flyany_framestop_notwinggrooming,8.021170e-01,9.756973e+00,479460
fractime_flyany_frametouch,2.072123e-02,-2.007682e-01,479460
fractime_flyany_frametouch_notchase,2.071914e-02,-1.212904e-01,479460
fractime_flyany_framewalk,5.639678e-02,-8.117367e+00,479460
fractime_flyany_framewalk_nearfly,1.223460e-02,-6.330082e+00,479460
fractime_flyany_framewalk_nearwall,3.866642e-02,-8.832733e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.557168e-02,-1.713771e-01,479460
fractime_flyany_framewingextension,3.316231e-04,-2.121298e-01,479460
fractime_flyany_framewingextension_nearfly,3.316231e-04,-1.754814e-01,479460
fractime_flyany_framewingextension_notchase,3.316231e-04,-1.997322e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479460
fractime_flyany_framewingflick,1.564260e-04,1.410333e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,1.776687e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.274314e+00,479460
fractime_flyany_framewinggrooming,9.377216e-03,-5.698584e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.271472e-03,-4.575380e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.092437e-03,-4.360411e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.284779e-03,-4.026796e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.081107e-01,116301
fractime_flyfemale_firsthalf_frametouch,3.561448e-02,2.781810e+00,116301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,235771
fractime_flyfemale_framebackup,9.840057e-04,-5.049749e+00,235771
fractime_flyfemale_framebodyturn,1.755941e-03,-5.516733e+00,235771
fractime_flyfemale_framechase,0.000000e+00,-5.706528e-01,235771
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,235771
fractime_flyfemale_framecrabwalkall,1.605795e-02,-5.807678e+00,235771
fractime_flyfemale_framecrabwalkextreme,5.089684e-05,-3.780338e+00,235771
fractime_flyfemale_framejump,4.241404e-06,-2.738822e+00,235771
fractime_flyfemale_framemove,2.032523e-01,-6.285295e+00,235771
fractime_flyfemale_framenotanybehavior,1.200614e-01,-1.346396e+00,235771
fractime_flyfemale_framepivotcenter,3.448261e-02,1.315523e+02,235771
fractime_flyfemale_framepivottail,3.630642e-03,-6.604891e+00,235771
fractime_flyfemale_framerighting,1.230007e-04,-5.988461e-01,235771
fractime_flyfemale_framestop,7.967477e-01,6.285295e+00,235771
fractime_flyfemale_frametouch,2.676750e-02,2.182113e+00,235771
fractime_flyfemale_framewalk,3.574655e-02,-7.787263e+00,235771
fractime_flyfemale_framewingextension,4.495888e-04,1.135032e+00,235771
fractime_flyfemale_framewingflick,2.884155e-04,7.506399e+00,235771
fractime_flyfemale_framewinggrooming,2.591498e-03,-4.926938e+00,235771
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.809611e-02,8.600210e-01,119860
fractime_flyfirsthalf_framebackup,9.427666e-04,-5.747890e+00,239720
fractime_flyfirsthalf_framebodyturn,2.690639e-03,-5.977894e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-3.777988e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.371600e-02,-6.771052e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.257300e-05,-4.185538e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.451553e+00,239720
fractime_flyfirsthalf_framemove,2.248665e-01,-7.279896e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.724428e-02,1.661670e+02,239720
fractime_flyfirsthalf_framepivottail,5.360420e-03,-7.937213e+00,239720
fractime_flyfirsthalf_framerighting,1.710329e-04,-4.503882e-01,239720
fractime_flyfirsthalf_framestop,7.751335e-01,7.279896e+00,239720
fractime_flyfirsthalf_frametouch,2.513349e-02,-1.304195e-01,239720
fractime_flyfirsthalf_framewalk,7.200067e-02,-8.164024e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-04,-1.896597e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,1.599249e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.490906e-02,-5.208446e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.929514e-05,-1.677862e-01,123187
fractime_flymale_firsthalf_framechase,8.117740e-06,-3.539287e-01,123187
fractime_flymale_firsthalf_frametouch,1.449017e-02,-1.090333e+00,123187
fractime_flymale_frameattemptedcopulation,1.152297e-04,-1.205030e-01,242993
fractime_flymale_framebackup,5.967250e-04,-5.883028e+00,242993
fractime_flymale_framebodyturn,2.144095e-03,-5.615028e+00,242993
fractime_flymale_framechase,4.115345e-06,-3.653252e-01,242993
fractime_flymale_framechase_notwingextension,4.115345e-06,-3.833227e-01,242993
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,242993
fractime_flymale_framecrabwalkall,9.913866e-03,-6.215573e+00,242993
fractime_flymale_framecrabwalkextreme,3.292276e-05,-3.917905e+00,242993
fractime_flymale_framejump,2.880741e-05,-1.972265e+00,242993
fractime_flymale_framemove,1.744659e-01,-8.047690e+00,242993
fractime_flymale_framenotanybehavior,7.304326e-02,-2.657412e+00,242993
fractime_flymale_framepivotcenter,1.568769e-02,1.141961e+02,242993
fractime_flymale_framepivottail,3.625619e-03,-8.123367e+00,242993
fractime_flymale_framerighting,7.819155e-05,-7.114781e-01,242993
fractime_flymale_framestop,8.255341e-01,8.047690e+00,242993
fractime_flymale_frametouch,1.451071e-02,-9.243944e-01,242993
fractime_flymale_frametouch_notchase,1.450659e-02,-1.105063e+00,242993
fractime_flymale_framewalk,7.659480e-02,-7.018204e+00,242993
fractime_flymale_framewingextension,2.181133e-04,-2.869934e-01,242993
fractime_flymale_framewingflick,2.469207e-05,-3.284712e-01,242993
fractime_flymale_framewinggrooming,1.593462e-02,-4.703943e+00,242993
fractime_flymale_secondhalf_frameattemptedcopulation,1.418961e-04,-2.454166e-02,119806
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,119806
fractime_flymale_secondhalf_frametouch,1.453183e-02,-5.509379e-01,119806
fractime_flysecondhalf_framebackup,6.299016e-04,-5.741974e+00,239720
fractime_flysecondhalf_framebodyturn,1.209745e-03,-6.032785e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.212665e-02,-6.349925e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.085767e-05,-4.056701e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.625812e+00,239720
fractime_flysecondhalf_framemove,1.521442e-01,-7.441733e+00,239720
fractime_flysecondhalf_framepivotcenter,2.260971e-02,1.019198e+02,239720
fractime_flysecondhalf_framepivottail,1.885533e-03,-7.528086e+00,239720
fractime_flysecondhalf_framerighting,2.920073e-05,-9.420495e-01,239720
fractime_flysecondhalf_framestop,8.478558e-01,7.441733e+00,239720
fractime_flysecondhalf_frametouch,1.631070e-02,-2.686343e-01,239720
fractime_flysecondhalf_framewalk,4.079760e-02,-7.653523e+00,239720
fractime_flysecondhalf_framewingextension,2.044051e-04,-2.081031e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,9.388363e-01,239720
fractime_flysecondhalf_framewinggrooming,3.846154e-03,-5.559842e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.495443e+00,-7.725646e+00,322536
magveldiff_nose2ell_flyany_frametouch,2.490075e+00,-8.844877e+00,9934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.354066e+00,-7.345424e+00,187056
magveldiff_nose2ell_flyfemale_frametouch,2.201823e+00,-8.333512e+00,6311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.630475e+00,-7.726928e+00,134804
magveldiff_nose2ell_flymale_frametouch,2.812352e+00,-8.155092e+00,3525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.161986e+00,-2.914649e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.146021e+00,-2.138145e+00,322536
max_absdwing_angle_flyany_frametouch,1.708026e+00,2.635977e+00,9934
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.352185e+00,1.070487e+01,4492
max_absdwing_angle_flyfemale_frameany,8.531281e-01,-4.561122e+00,235771
max_absdwing_angle_flyfemale_framenearfly,8.962930e-01,-3.649633e+00,187056
max_absdwing_angle_flyfemale_frametouch,1.581805e+00,2.098143e+00,6311
max_absdwing_angle_flymale_frameany,1.454818e+00,-8.714723e-01,242993
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.378704e+00,-4.739411e-01,134804
max_absdwing_angle_flymale_frametouch,1.799790e+00,2.336660e+00,3525
max_absdwing_area_flyany_frameany,2.141075e+00,-5.113216e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.875122e+00,4.722021e+00,4492
max_absdwing_area_flyfemale_frameany,1.982263e+00,-5.063886e+00,235771
max_absdwing_area_flymale_frameany,2.289509e+00,-3.386060e+00,242993
max_dwing_angle_in_flyany_frameany,8.356850e-01,-4.244509e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.302027e-01,-6.499518e+00,235771
max_dwing_angle_in_flymale_frameany,1.032131e+00,-1.485953e+00,242993
max_dwing_angle_out_flyany_frameany,8.356659e-01,-4.244192e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.303349e-01,-6.489531e+00,235771
max_dwing_angle_out_flymale_frameany,1.032135e+00,-1.482084e+00,242993
max_wing_angle_flyany_frameany,6.860972e-02,-3.264927e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.030058e-02,-1.825282e+00,322549
max_wing_angle_flyany_frametouch,8.942816e-02,5.922249e-01,9934
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415523e-01,-2.784726e+00,4492
max_wing_angle_flyfemale_frameany,6.179715e-02,-4.203462e+00,235781
max_wing_angle_flyfemale_framenearfly,6.561857e-02,-2.883190e+00,187065
max_wing_angle_flyfemale_frametouch,9.659084e-02,2.500029e+00,6311
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.501562e-02,-1.784931e+00,243003
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.448452e-02,-8.524508e-01,134808
max_wing_angle_flymale_frametouch,7.830634e-02,-2.865239e-01,3525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.019403e-01,-3.871728e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.715880e-01,1.080233e+00,4492
max_wing_area_flyfemale_frameany,9.138764e-01,-1.854229e+00,235781
max_wing_area_flymale_frameany,6.941328e-01,-5.609644e+00,243003
mean_wing_angle_flyany_frameany,1.731574e-02,-2.697736e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.641069e-02,-2.622599e+00,235781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.805700e-02,-2.059804e+00,243003
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.888716e-01,-3.268557e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396414e-01,1.589134e+00,4492
mean_wing_area_flyfemale_frameany,9.024268e-01,-1.200557e+00,235781
mean_wing_area_flymale_frameany,6.795727e-01,-5.151039e+00,243003
min_absdwing_angle_flyany_frameany,7.250183e-01,-5.860018e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.735468e-01,-7.134217e+00,235771
min_absdwing_angle_flymale_frameany,8.702594e-01,-3.353245e+00,242993
min_absdwing_area_flyany_frameany,1.636513e+00,-6.402086e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.591736e+00,-5.676059e+00,235771
min_absdwing_area_flymale_frameany,1.678379e+00,-5.105481e+00,242993
min_dwing_angle_in_flyany_frameany,-8.356659e-01,4.244192e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.303349e-01,6.489531e+00,235771
min_dwing_angle_in_flymale_frameany,-1.032135e+00,1.482084e+00,242993
min_dwing_angle_out_flyany_frameany,-8.356850e-01,4.244509e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.302027e-01,6.499518e+00,235771
min_dwing_angle_out_flymale_frameany,-1.032131e+00,1.485953e+00,242993
min_wing_angle_flyany_frameany,-3.397825e-02,-8.301276e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.897578e-02,1.050169e+00,235781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.890162e-02,-2.139430e+00,243003
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.758028e-01,-2.599459e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.076949e-01,2.211263e+00,4492
min_wing_area_flyfemale_frameany,8.909772e-01,-5.137113e-01,235781
min_wing_area_flymale_frameany,6.650127e-01,-4.575255e+00,243003
nflies_close_flyany_frameany,1.911991e+00,2.547380e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.051011e+00,1.220855e+01,931
nflies_close_flyany_framebodyturnstart,1.102090e+00,1.286209e+01,375
nflies_close_flyany_framecrabwalkallstart,1.510551e+00,1.762733e+01,1221
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.200519e+00,2.911214e+01,361550
nflies_close_flyany_framepivotcenter,2.529393e+00,1.236633e+01,11951
nflies_close_flyany_framepivotcenterstart,2.424292e+00,1.171654e+01,2953
nflies_close_flyany_framepivottailstart,9.263375e-01,5.990784e+00,417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.005202e+00,2.731575e+01,389063
nflies_close_flyany_frametouch,3.941770e+00,2.424182e+01,9934
nflies_close_flyany_framewalk,9.421813e-01,1.014192e+01,27038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956752e+00,3.451365e+01,4492
nflies_close_flyfemale_frameany,2.550999e+00,3.193844e+01,235781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.278149e+00,1.621092e+01,243003
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.881221e-01,-6.579348e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.602741e+00,4.703021e+00,4492
nwingsdetected_flyfemale_frameany,9.315551e-01,-1.111243e+01,235781
nwingsdetected_flymale_frameany,1.042934e+00,-2.104246e+00,243003
phi_flyany_frameany,-2.064322e-02,-2.580060e+00,479460
phisideways_flyany_framemove,5.123358e-01,4.785742e+00,90397
phisideways_flyfemale_framemove,5.798597e-01,1.040832e+01,47931
phisideways_flymale_framemove,4.502889e-01,6.423746e-01,42404
theta_mm_flyany_frameany,-3.477628e-02,-1.590163e+00,479460
velmag_ctr_flyany_frameany,1.395091e+00,-6.928832e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.062718e+00,-4.217992e+00,375
velmag_ctr_flyany_framebodyturn,7.156453e+00,-5.234160e+00,931
velmag_ctr_flyany_framecrabwalkall,4.792416e+00,-9.964065e+00,6195
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.971992e+00,-7.915335e+00,90377
velmag_ctr_flyany_framenearfly,9.063433e-01,-7.207182e+00,322536
velmag_ctr_flyany_framenearwall,1.517838e+00,-7.347147e+00,361538
velmag_ctr_flyany_framenotnearfly_notnearwall,2.727733e+00,-1.974382e+00,70621
velmag_ctr_flyany_framepivotcenter,1.101797e+00,-3.574558e+00,11951
velmag_ctr_flyany_framepivottail,8.179677e+00,-2.160932e+00,1735
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.319765e-01,-5.838229e+00,389063
velmag_ctr_flyany_frametouch,1.644658e+00,-9.314447e+00,9934
velmag_ctr_flyany_framewalk,1.062362e+01,-5.316005e+00,27038
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.248962e-01,-6.367869e+00,4492
velmag_ctr_flyfemale_frameany,1.159978e+00,-6.422490e+00,235771
velmag_ctr_flymale_frameany,1.624839e+00,-6.495770e+00,242993
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.830201e-01,-6.667232e+00,479440
velmag_flyfemale_frameany,7.247442e-01,-6.260040e+00,235771
velmag_flymale_frameany,1.235644e+00,-6.174116e+00,242993
velmag_nose_flyany_frameany,1.790662e+00,-6.859901e+00,479440
velmag_nose_flyfemale_frameany,1.619090e+00,-6.268049e+00,235771
velmag_nose_flymale_frameany,1.958277e+00,-6.525828e+00,242993
velmag_tail_flyany_frameany,1.804426e+00,-6.823069e+00,479440
