field,value,zscore,nflyframes
du_ctr_flymale_framechase,2.766718e+01,9.444830e+00,1398
du_tail_flyany_frameany,1.144304e+01,5.823908e+00,479400
du_tail_flyany_framepivottail,6.515515e-01,-1.166654e-01,12792
du_tail_flyfemale_frameany,7.971966e+00,1.241413e+00,239700
du_tail_flymale_frameany,1.491412e+01,9.044957e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248975e-01,-2.354444e+00,2015
duration_flyany_framebodyturn,8.451407e-02,1.571494e+00,7366
duration_flyany_framechase,1.241633e-01,-1.469443e+00,1538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.350283e-01,-3.780478e+00,37621
duration_flyany_framecrabwalkextreme,1.194493e-01,7.643442e-01,1079
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.693583e+00,2.121568e-01,314352
duration_flyany_framepivotcenter,8.301102e-02,-5.520287e-01,378
duration_flyany_framepivottail,1.364149e-01,2.449661e+00,12792
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.236067e-01,-5.046041e-02,165068
duration_flyany_frametouch,1.705326e-01,2.317882e-01,8548
duration_flyany_framewalk,9.483246e-01,6.888674e+00,245939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977759e+00,-3.608799e-01,13849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203268e-01,-4.332571e+00,842
duration_flyfemale_framebodyturn,8.315633e-02,9.523211e-01,3122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.492271e-01,-1.156580e+00,20188
duration_flyfemale_framecrabwalkextreme,1.207711e-01,1.610342e+00,450
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.365233e+00,-1.866517e+00,137510
duration_flyfemale_framepivotcenter,8.617890e-02,-3.215942e-01,317
duration_flyfemale_framepivottail,1.307540e-01,1.623816e+00,4954
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.020700e+00,4.987318e-01,102190
duration_flyfemale_frametouch,1.945688e-01,2.844803e+00,4841
duration_flyfemale_framewalk,8.136884e-01,4.614057e+00,103884
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.288614e+00,1.018093e+00,5849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294682e-01,1.845086e-01,1173
duration_flymale_framebodyturn,8.587181e-02,1.947087e+00,4244
duration_flymale_framechase,1.398125e-01,-1.961037e+00,1398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.208295e-01,-4.125190e+00,17431
duration_flymale_framecrabwalkextreme,1.181276e-01,-3.893640e-01,629
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.023297e+00,1.842586e+00,176822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420759e-01,3.172421e+00,7838
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.265136e-01,-2.226894e-01,62878
duration_flymale_frametouch,1.464963e-01,-1.189919e+00,3707
duration_flymale_framewalk,1.082961e+00,8.298745e+00,142051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729075e+00,-1.056417e+00,8000
dv_cor_flyany_frameany,-1.291175e-01,-2.320846e+00,479400
dv_cor_flyfemale_frameany,4.447534e-02,6.016937e-01,239700
dv_cor_flymale_frameany,-3.027104e-01,-3.431088e+00,239700
dv_ctr_flyany_frameany,-1.609895e-01,-2.281485e+00,479400
dv_ctr_flyfemale_frameany,3.887341e-02,3.859593e-01,239700
dv_ctr_flymale_frameany,-3.608524e-01,-3.299262e+00,239700
dv_tail_flyany_frameany,-1.836300e-01,-4.080073e+00,479400
dv_tail_flyfemale_frameany,-1.157723e-01,-2.257831e+00,239700
dv_tail_flymale_frameany,-2.514878e-01,-3.783697e+00,239700
dwing_angle_diff_flyany_frameany,-8.103312e-05,-1.206760e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.954621e-05,-6.680132e-01,239700
dwing_angle_diff_flymale_frameany,-1.816124e-04,2.128150e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.521975e-01,-1.273931e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.245808e+00,-5.306862e+00,13849
dwing_angle_imbalance_flyfemale_frameany,-5.187069e-01,1.607552e+00,239700
dwing_angle_imbalance_flymale_frameany,-9.856880e-01,-3.292735e+00,239700
ecc_flyany_frameany,3.256921e-01,-4.583994e+00,479420
ecc_flyfemale_frameany,3.204089e-01,-7.204842e+00,239710
ecc_flymale_frameany,3.309753e-01,-2.016273e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479420
fractime_flyany_framebackup,4.202995e-03,4.453945e-01,479420
fractime_flyany_framebackup_nearfly,2.254808e-03,-4.702168e-01,479420
fractime_flyany_framebackup_nearwall,4.142506e-03,4.060718e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-7.830948e-01,479420
fractime_flyany_framebodyturn,1.536440e-02,4.374491e+00,479420
fractime_flyany_framebodyturn_nearfly,7.258771e-03,6.210984e+00,479420
fractime_flyany_framebodyturn_nearwall,1.271745e-02,2.803318e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.061700e-03,7.821413e+00,479420
fractime_flyany_framechase,3.212215e-03,-1.157600e+00,479420
fractime_flyany_framechase_notwingextension,3.212215e-03,-1.157570e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479420
fractime_flyany_framecrabwalkall,7.847190e-02,-3.017891e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.752910e-02,-1.518932e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.280464e-02,-3.346368e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.656168e-03,2.897674e+00,479420
fractime_flyany_framecrabwalkextreme,2.250636e-03,-1.915613e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.090902e-03,-2.442682e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.154687e-03,-1.835167e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-2.244905e+00,479420
fractime_flyany_framejump,3.712820e-04,-3.282395e+00,479420
fractime_flyany_framejump_nearfly,1.856410e-04,-2.585968e+00,479420
fractime_flyany_framejump_nearwall,2.461307e-04,-2.433151e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.343415e-05,-3.963021e+00,479420
fractime_flyany_framemove,6.556923e-01,-7.795291e-02,479420
fractime_flyany_framemove_nearfly,1.973259e-01,-2.361385e+00,479420
fractime_flyany_framemove_nearwall,4.671019e-01,-3.116889e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.530307e-01,9.147306e+00,479420
fractime_flyany_framenotanybehavior,8.490259e-02,-4.359310e+00,479420
fractime_flyany_framepivotcenter,8.030537e-04,2.224526e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.547161e-04,3.219520e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.194986e-04,3.344647e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001210e-04,-1.656163e-01,479420
fractime_flyany_framepivotcenter_stop,1.397522e-04,1.108767e+00,479420
fractime_flyany_framepivottail,2.668224e-02,1.381810e+00,479420
fractime_flyany_framepivottail_nearfly,1.178299e-02,6.370618e-01,479420
fractime_flyany_framepivottail_nearwall,2.522214e-02,9.789346e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.462517e-04,5.069529e+00,479420
fractime_flyany_framerighting,7.926244e-05,-3.580946e+00,479420
fractime_flyany_framerighting_nearfly,4.171707e-06,-3.466655e+00,479420
fractime_flyany_framerighting_nearwall,4.588878e-05,-3.526548e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.337366e-05,-3.150532e+00,479420
fractime_flyany_framestop,3.443077e-01,7.795291e-02,479420
fractime_flyany_framestop_nearfly,1.598953e-01,2.281545e+00,479420
fractime_flyany_framestop_nearwall,2.362897e-01,3.551550e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.969672e-02,-1.140010e+00,479420
fractime_flyany_framestop_notwinggrooming,3.160924e-01,1.043319e+00,479420
fractime_flyany_frametouch,1.782988e-02,-1.394934e+00,479420
fractime_flyany_frametouch_notchase,1.758375e-02,-1.420596e+00,479420
fractime_flyany_framewalk,5.129928e-01,4.174619e+00,479420
fractime_flyany_framewalk_nearfly,1.244984e-01,-4.728579e-01,479420
fractime_flyany_framewalk_nearwall,3.438154e-01,-3.171019e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.437049e-01,1.381244e+01,479420
fractime_flyany_framewingextension,1.710400e-04,-1.101127e+00,479420
fractime_flyany_framewingextension_nearfly,7.926244e-05,-1.075067e+00,479420
fractime_flyany_framewingextension_notchase,1.710400e-04,-1.152247e+00,479420
fractime_flyany_framewingextension_notnearfly,9.177756e-05,-1.668449e+00,479420
fractime_flyany_framewingflick,2.711610e-05,-9.579070e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-7.805714e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.237721e+00,479420
fractime_flyany_framewinggrooming,2.888699e-02,-3.057136e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.982562e-03,-9.154575e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.437988e-02,-1.186109e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.062951e-02,-3.303345e+00,479420
fractime_flyfemale_firsthalf_framechase,6.757884e-04,-3.856876e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.655264e-02,-1.571003e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239700
fractime_flyfemale_framebackup,3.512724e-03,-1.208422e+00,239700
fractime_flyfemale_framebodyturn,1.302461e-02,2.640705e+00,239700
fractime_flyfemale_framechase,5.924072e-04,-3.322957e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239700
fractime_flyfemale_framecrabwalkall,8.422194e-02,-1.027425e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.877347e-03,-1.379112e+00,239700
fractime_flyfemale_framejump,3.879850e-04,-2.990483e+00,239700
fractime_flyfemale_framemove,5.736754e-01,-1.685829e+00,239700
fractime_flyfemale_framenotanybehavior,8.816854e-02,-4.483182e+00,239700
fractime_flyfemale_framepivotcenter,1.322486e-03,3.424251e+00,239700
fractime_flyfemale_framepivottail,2.066750e-02,1.044318e-01,239700
fractime_flyfemale_framerighting,9.178139e-05,-3.732010e+00,239700
fractime_flyfemale_framestop,4.263246e-01,1.685829e+00,239700
fractime_flyfemale_frametouch,2.019608e-02,-1.100852e-01,239700
fractime_flyfemale_framewalk,4.333917e-01,1.799950e+00,239700
fractime_flyfemale_framewingextension,8.760951e-05,-2.828018e-01,239700
fractime_flyfemale_framewingflick,2.085941e-05,-1.025457e+00,239700
fractime_flyfemale_framewinggrooming,2.440134e-02,-3.373718e+00,239700
fractime_flyfemale_secondhalf_framechase,5.090120e-04,-2.458596e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.384012e-02,2.306271e+00,119840
fractime_flyfirsthalf_framebackup,3.091106e-03,-1.243369e+00,239720
fractime_flyfirsthalf_framebodyturn,1.530953e-02,3.557126e+00,239720
fractime_flyfirsthalf_framechase,4.092274e-03,-1.091574e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.010679e-02,-3.379435e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.739529e-03,-2.579614e+00,239720
fractime_flyfirsthalf_framejump,5.548139e-04,-3.203550e+00,239720
fractime_flyfirsthalf_framemove,6.177540e-01,-1.319723e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.301352e-04,2.863196e+00,239720
fractime_flyfirsthalf_framepivottail,2.496663e-02,6.787281e-02,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-3.280495e+00,239720
fractime_flyfirsthalf_framestop,3.822460e-01,1.319723e+00,239720
fractime_flyfirsthalf_frametouch,1.738695e-02,-1.798157e+00,239720
fractime_flyfirsthalf_framewalk,4.779701e-01,2.663352e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-1.007314e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-9.995087e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.159019e-02,-2.141607e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119860
fractime_flymale_firsthalf_framechase,7.508760e-03,-1.055684e+00,119860
fractime_flymale_firsthalf_frametouch,1.822126e-02,-1.453361e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239700
fractime_flymale_framebackup,4.893617e-03,2.084743e+00,239700
fractime_flymale_framebodyturn,1.770547e-02,5.106716e+00,239700
fractime_flymale_framechase,5.832290e-03,-1.131238e+00,239700
fractime_flymale_framechase_notwingextension,5.832290e-03,-1.123961e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239700
fractime_flymale_framecrabwalkall,7.272007e-02,-3.737189e+00,239700
fractime_flymale_framecrabwalkextreme,2.624113e-03,-1.861503e+00,239700
fractime_flymale_framejump,3.546099e-04,-2.987768e+00,239700
fractime_flymale_framemove,7.376804e-01,1.722806e+00,239700
fractime_flymale_framenotanybehavior,8.158531e-02,-3.889521e+00,239700
fractime_flymale_framepivotcenter,2.836879e-04,-5.615520e-01,239700
fractime_flymale_framepivottail,3.269921e-02,2.482567e+00,239700
fractime_flymale_framerighting,6.675010e-05,-2.714602e+00,239700
fractime_flymale_framestop,2.623196e-01,-1.722806e+00,239700
fractime_flymale_frametouch,1.546516e-02,-1.496474e+00,239700
fractime_flymale_frametouch_notchase,1.502712e-02,-1.620609e+00,239700
fractime_flymale_framewalk,5.926199e-01,5.720436e+00,239700
fractime_flymale_framewingextension,2.544848e-04,-1.090513e+00,239700
fractime_flymale_framewingflick,3.337505e-05,-8.435638e-01,239700
fractime_flymale_framewinggrooming,3.337505e-02,-1.756170e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119840
fractime_flymale_secondhalf_framechase,4.155541e-03,-1.083476e+00,119840
fractime_flymale_secondhalf_frametouch,1.270861e-02,-1.350510e+00,119840
fractime_flysecondhalf_framebackup,5.315421e-03,2.088041e+00,239680
fractime_flysecondhalf_framebodyturn,1.542056e-02,4.999855e+00,239680
fractime_flysecondhalf_framechase,2.332276e-03,-1.096704e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,8.683662e-02,-2.454514e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.762016e-03,-1.184233e+00,239680
fractime_flysecondhalf_framejump,1.877503e-04,-3.022947e+00,239680
fractime_flysecondhalf_framemove,6.936081e-01,1.052701e+00,239680
fractime_flysecondhalf_framepivotcenter,7.760347e-04,1.600864e+00,239680
fractime_flysecondhalf_framepivottail,2.840037e-02,2.617752e+00,239680
fractime_flysecondhalf_framerighting,9.178905e-05,-3.728296e+00,239680
fractime_flysecondhalf_framestop,3.063919e-01,-1.052701e+00,239680
fractime_flysecondhalf_frametouch,1.827437e-02,-6.121206e-01,239680
fractime_flysecondhalf_framewalk,5.480474e-01,5.318636e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-05,-1.045709e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-7.572552e-01,239680
fractime_flysecondhalf_framewinggrooming,1.618408e-02,-3.676123e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.432482e+01,1.194123e+00,171253
magveldiff_nose2ell_flyany_frametouch,7.474733e+00,-3.047651e+00,8548
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.193228e+01,-6.842811e-01,94544
magveldiff_nose2ell_flyfemale_frametouch,6.085815e+00,-4.547434e+00,4841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.524559e+01,8.069717e+00,1398
magveldiff_nose2ell_flymale_framenearfly,1.671736e+01,2.932799e+00,76709
magveldiff_nose2ell_flymale_frametouch,8.863651e+00,-1.347234e+00,3707
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.185292e+00,-3.479963e+00,479400
max_absdwing_angle_flyany_framechase,1.150017e+00,-6.562107e-01,1538
max_absdwing_angle_flyany_framenearfly,1.093763e+00,-3.320102e+00,171253
max_absdwing_angle_flyany_frametouch,1.117155e+00,-2.783110e+00,8548
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586608e+00,1.513288e+00,13849
max_absdwing_angle_flyfemale_frameany,1.053572e+00,-3.856437e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.559271e-01,-3.722509e+00,94544
max_absdwing_angle_flyfemale_frametouch,9.518516e-01,-3.127573e+00,4841
max_absdwing_angle_flymale_frameany,1.317013e+00,-2.211385e+00,239700
max_absdwing_angle_flymale_framechase,1.268092e+00,-8.676671e-01,1398
max_absdwing_angle_flymale_framenearfly,1.231600e+00,-2.138776e+00,76709
max_absdwing_angle_flymale_frametouch,1.282459e+00,-1.834239e+00,3707
max_absdwing_area_flyany_frameany,2.371475e+00,-5.468007e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628563e+00,-2.340600e-01,13849
max_absdwing_area_flyfemale_frameany,2.413895e+00,-4.991132e+00,239700
max_absdwing_area_flymale_frameany,2.329054e+00,-4.048986e+00,239700
max_dwing_angle_in_flyany_frameany,1.016395e+00,-1.605902e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.940022e-01,-2.566007e+00,239700
max_dwing_angle_in_flymale_frameany,1.138788e+00,-3.091456e-01,239700
max_dwing_angle_out_flyany_frameany,1.016314e+00,-1.607276e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.940218e-01,-2.565929e+00,239700
max_dwing_angle_out_flymale_frameany,1.138607e+00,-3.081369e-01,239700
max_wing_angle_flyany_frameany,6.287125e-02,-4.078269e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.182914e-02,-2.174112e+00,1538
max_wing_angle_flyany_framenearfly,6.164242e-02,-3.232501e+00,171259
max_wing_angle_flyany_frametouch,6.038490e-02,-3.032585e+00,8548
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.363698e-01,-1.134469e+00,13849
max_wing_angle_flyfemale_frameany,6.800541e-02,-3.982458e+00,239710
max_wing_angle_flyfemale_framenearfly,6.578518e-02,-3.473713e+00,94547
max_wing_angle_flyfemale_frametouch,6.727614e-02,-3.510109e+00,4841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.773709e-02,-3.084518e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.974823e-02,-2.323462e+00,1398
max_wing_angle_flymale_framenearfly,5.749965e-02,-2.443840e+00,76712
max_wing_angle_flymale_frametouch,5.349366e-02,-2.483447e+00,3707
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.131568e-01,-4.566090e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.028894e-01,-3.842861e+00,13849
max_wing_area_flyfemale_frameany,8.393276e-01,-4.621009e+00,239710
max_wing_area_flymale_frameany,7.869859e-01,-3.778029e+00,239710
mean_wing_angle_flyany_frameany,9.547531e-03,-3.085854e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.371892e-03,-3.449052e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.072317e-02,-2.031710e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.009904e-01,-3.865140e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615173e-01,-3.657912e+00,13849
mean_wing_area_flyfemale_frameany,8.250426e-01,-3.927107e+00,239710
mean_wing_area_flymale_frameany,7.769383e-01,-3.208391e+00,239710
min_absdwing_angle_flyany_frameany,9.548704e-01,-7.930073e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.335903e-01,-1.801422e+00,239700
min_absdwing_angle_flymale_frameany,1.076150e+00,5.415737e-01,239700
min_absdwing_area_flyany_frameany,1.882901e+00,-3.786853e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852151e+00,-3.525854e+00,239700
min_absdwing_area_flymale_frameany,1.913651e+00,-2.816836e+00,239700
min_dwing_angle_in_flyany_frameany,-1.016314e+00,1.607276e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.940218e-01,2.565929e+00,239700
min_dwing_angle_in_flymale_frameany,-1.138607e+00,3.081369e-01,239700
min_dwing_angle_out_flyany_frameany,-1.016395e+00,1.605902e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.940022e-01,2.566007e+00,239700
min_dwing_angle_out_flymale_frameany,-1.138788e+00,3.091456e-01,239700
min_wing_angle_flyany_frameany,-4.377619e-02,-2.999103e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.126163e-02,-1.311776e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.629075e-02,6.538788e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.888241e-01,-3.085972e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.201452e-01,-2.893963e+00,13849
min_wing_area_flyfemale_frameany,8.107576e-01,-3.114517e+00,239710
min_wing_area_flymale_frameany,7.668906e-01,-2.576840e+00,239710
nflies_close_flyany_frameany,4.717575e-01,5.788648e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.153416e-01,-9.529733e-01,518
nflies_close_flyany_framebodyturn,5.575492e-01,1.775851e+00,7366
nflies_close_flyany_framebodyturnstart,5.783038e-01,1.947051e+00,2873
nflies_close_flyany_framecrabwalkallstart,5.531128e-01,1.540517e+00,5221
nflies_close_flyany_framecrabwalkextreme,8.416434e-01,9.139492e-01,1079
nflies_close_flyany_framecrabwalkextremestart,8.156232e-01,7.806227e-01,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.483711e-01,7.436453e-01,337220
nflies_close_flyany_framepivotcenter,8.593180e-01,1.196197e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.870850e-01,-3.585559e-01,3055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.114225e-01,4.198977e+00,165068
nflies_close_flyany_frametouch,1.754617e+00,2.126939e+00,8548
nflies_close_flyany_framewalk,3.009571e-01,-1.891201e+00,245939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.541072e-01,3.479288e+00,13849
nflies_close_flyfemale_frameany,6.125944e-01,2.101715e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.309207e-01,-1.321054e+00,239710
nflies_close_flymale_framechase,3.823133e-01,-7.403645e+00,1398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021330e+00,-2.457597e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445308e+00,2.385838e-01,13849
nwingsdetected_flyfemale_frameany,1.015994e+00,-2.618520e+00,239710
nwingsdetected_flymale_frameany,1.026666e+00,-1.703844e+00,239710
phi_flyany_frameany,6.291815e-03,2.365868e-01,479420
phisideways_flyany_framemove,3.056315e-01,-6.858882e+00,314352
phisideways_flyfemale_framemove,3.416531e-01,-5.745526e+00,137520
phisideways_flymale_framemove,2.696100e-01,-6.263155e+00,176832
theta_mm_flyany_frameany,-1.002842e-03,-2.424340e-01,479420
velmag_ctr_flyany_frameany,1.268303e+01,4.913362e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.018092e+01,4.494380e+00,2015
velmag_ctr_flyany_framebodyturn,1.149483e+01,1.374207e+00,7366
velmag_ctr_flyany_framecrabwalkall,1.658514e+01,2.293229e+00,37619
velmag_ctr_flyany_framecrabwalkextreme,8.347618e+00,3.363752e+00,1079
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.838657e+01,5.734008e+00,314332
velmag_ctr_flyany_framenearfly,8.602255e+00,3.536642e-01,171253
velmag_ctr_flyany_framenearwall,1.147830e+01,2.270756e+00,337205
velmag_ctr_flyany_framenotnearfly_notnearwall,1.774000e+01,1.094818e+01,106776
velmag_ctr_flyany_framepivotcenter,4.646884e+00,5.018412e+00,378
velmag_ctr_flyany_framepivottail,1.153116e+01,2.904536e+00,12792
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.167308e-01,-3.095429e+00,165068
velmag_ctr_flyany_frametouch,4.861296e+00,-1.971980e+00,8548
velmag_ctr_flyany_framewalk,2.139337e+01,4.351555e+00,245935
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.366664e-01,2.180108e+00,13849
